Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.0,50,3,88,3,50,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,87,0,0.0,0.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
140.75,5434,2.5,0.0,3.3,0,84,0,50,6,8,3.7,0.0,1,27.0,0.0,100,70,15.4,4,27,1.0,5,3,12.1,4.5,4.5,4.5,4.5,4.5,208,207,154,9,0.0,30.0,100
142.25,5428,1.0,0.0,1.1,0,82,0,50,8,7,3.3,0.0,0,16.0,0.0,100,68,12.7,4,26,1.0,5,3,15.5,4.5,4.5,4.5,4.5,4.5,208,209,154,9,0.0,16.0,100
143.00,5406,0.7,0.0,0.7,0,80,0,50,9,6,6.0,0.0,1,34.0,0.0,100,66,15.5,4,26,1.0,4,3,12.6,6.3,6.3,6.3,6.3,6.3,208,209,154,9,0.0,23.0,100
145.50,5357,0.6,0.0,0.6,0,80,0,50,9,5,4.8,0.0,1,23.0,0.0,100,65,14.4,4,26,1.0,4,3,14.3,4.8,4.8,4.8,4.8,4.8,208,209,154,9,0.0,37.0,98
146.50,5317,0.5,0.0,0.6,0,80,0,50,9,4,3.7,0.0,1,18.0,0.0,100,64,13.9,4,25,1.0,4,3,16.0,4.8,4.8,4.8,4.8,4.8,208,209,154,9,0.0,33.0,98
148.50,5285,0.2,0.0,0.4,0,78,0,50,9,3,2.2,0.0,0,15.0,0.0,100,63,13.7,4,25,1.0,4,3,13.5,3.0,3.0,3.0,3.0,3.0,208,209,154,9,0.0,13.0,97
149.00,5274,0.4,0.0,0.4,0,78,0,50,9,3,0.7,0.0,0,10.0,0.0,100,62,13.3,4,25,1.0,4,3,13.5,3.0,3.0,3.0,3.0,3.0,210,209,154,9,0.0,6.0,96
150.00,5239,0.5,0.0,0.4,0,78,0,50,9,4,1.5,0.0,0,8.0,0.0,100,62,13.3,4,25,1.0,4,3,13.0,3.0,3.0,3.0,3.0,3.0,210,209,154,9,0.0,6.0,96
151.50,5199,0.4,0.0,0.4,0,77,0,50,9,4,0.0,0.0,0,25.0,0.0,94,60,19.0,4,25,1.0,4,3,13.0,0.0,0.0,0.0,0.0,0.0,210,209,154,9,0.0,25.0,96
152.50,5153,0.6,0.0,0.4,0,77,0,50,8,4,0.0,0.0,0,25.0,0.0,88,59,20.0,4,25,1.0,4,3,18.1,0.0,0.0,0.0,0.0,0.0,210,209,154,9,0.0,25.0,95
153.00,5133,0.4,0.0,0.4,0,77,0,50,8,5,0.0,0.0,0,25.0,0.0,79,58,20.0,4,25,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,94
154.25,5094,0.5,0.0,0.4,0,77,0,50,8,5,0.0,0.0,0,25.0,0.0,74,58,20.0,4,25,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,94
155.75,5038,0.3,0.0,0.3,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,69,58,20.0,4,25,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,93
156.25,5017,0.4,0.0,0.4,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,59,58,20.0,4,25,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,92
157.25,5004,0.4,0.0,0.4,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,56,57,20.0,4,24,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,92
158.25,4969,0.4,0.0,0.4,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,53,57,20.0,4,24,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,91
159.25,4941,0.5,0.0,0.4,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,45,57,20.0,5,24,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,91
160.25,4856,0.3,0.0,0.4,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,42,57,20.0,5,23,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,90
161.25,4853,0.4,0.0,0.3,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,37,57,20.0,5,23,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,90
162.75,4773,0.3,0.0,0.4,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,34,57,20.0,5,23,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,90
163.00,4583,0.3,0.0,0.3,0,75,0,50,8,6,0.0,0.0,0,25.0,0.0,28,57,20.0,5,23,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,88
165.00,4352,0.6,0.0,0.4,0,75,0,50,8,5,0.0,0.0,0,25.0,0.0,25,57,20.0,5,22,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,88
166.00,4231,0.5,0.0,0.4,0,75,0,50,8,6,0.0,0.0,0,25.0,0.0,24,59,20.0,5,22,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,87
167.50,3991,0.5,0.0,0.6,0,73,0,50,7,6,0.0,0.0,0,25.0,0.0,24,59,20.0,5,21,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,86
168.00,3862,0.6,0.0,0.6,0,73,0,50,7,5,0.0,0.0,0,25.0,0.0,22,59,20.0,5,21,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,154,9,0.0,25.0,86
170.00,3463,0.6,0.0,0.6,0,73,0,50,6,6,0.0,0.0,0,25.0,0.0,19,59,20.0,5,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,86
170.50,3480,0.7,0.0,0.6,0,73,0,50,6,6,0.0,0.0,0,25.0,0.0,19,59,20.0,5,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,85
