﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S e85 tune.bin
18.711,14,0,-10.4,0.2,35.5,0,176,0,61.3,5,79,234.95,234.95,11.2,11.4,10.4,187,812,2600,0,0,5.1,3.8,0,0,36.3,49.9,35.2,0
18.811,14,0,-10.4,0.2,35.5,0,176,0,61.5,5,79,234.95,234.95,11.2,11.4,10.4,187,812,2595,0,0,5.1,3.8,0,0,36.2,50.2,35.2,0
18.911,14,0,-10.4,0.2,35.5,0,176,0,61.7,5,79,234.95,234.95,11.2,11.4,10.4,187,811.8,2591,0,0,5.1,3.4,0,0,36.2,50.1,35.2,0
19.011,14,0,-10.4,0.2,35.5,0,176,0,61.3,5,79,234.95,234.95,11.2,11.4,10.4,187,810.2,2589,0,0,5.1,3.4,0,0,36.2,50.1,35.2,0
19.110,14,0,-1.5,-1.2,35.2,1.2,176,0,60.5,4,79,234.95,234.95,56.3,69.3,44.4,187,695.1,2611,0,0,43.4,27,184.8,8,50.9,66.3,33,0
19.211,14,0,-0.4,-0.1,35.1,0.8,176,0,61.3,4,79,233.51,209.67,66.1,69.9,64.2,187,1270.2,2968,0,0,78.6,12.8,224.2,8,30.8,45.9,29.9,0
19.311,14,0,-0.3,-0.1,34.8,1,176,0,59.8,4,79,17.24,23.27,73.5,78.5,79.8,187,1343.8,3338,13.8,28.2,80.3,11.6,239.9,8,27.7,43,27,0
19.410,14,0,-1.8,1.2,35.5,0,176,0,64,4,79,12.59,18.13,65.7,11.3,35.2,187,1962.6,3457,13.7,28.9,14.2,-18.4,70.5,8,42.5,56.6,41.3,0
19.505,14,0,-9.1,2,35.5,0,176,0,61.9,4,79,12.29,13.57,21.2,11.2,19.1,187,2018.8,3482,-2.2,16.9,2.3,-3.8,18,0,40.1,54.8,39,0
19.600,14,0,-11.1,1.2,35.5,0,176,0,61.2,4,79,12.22,13.22,11.1,11.3,15.2,187,1851,3371,-20.5,9.4,5.1,1.9,14.1,0,39.7,54.4,38.6,0
19.702,14,0,-11.1,0.7,35.5,0,176,0,61.3,4,79,12.36,13.01,10.8,11.3,13.6,187,1748,3280,-19.5,5.3,5.7,1.5,12.1,0,39.3,53.3,38.2,0
19.803,14,0,-11.1,0.6,35.5,0,176,0,61.7,4,79,13.01,13.68,10.8,11.1,13.1,187,1725.4,3329,0,0,5.7,5.6,0,0,39.1,52.8,38.1,0
19.900,14,0,-11.1,0.5,35.5,0,176,0,61.5,4,79,16.53,16.78,10.8,11.1,13.2,187,1615.2,3398,0,0,5.7,5.6,0,0,40.2,54.3,39.1,0
20.000,14,0,-11.1,0.5,35.5,0,176,0,62.4,4,79,25.18,27.3,10.8,11.1,13.2,187,1508.5,3380,0,0,5.7,5.6,0,0,39.4,54.5,38.3,0
20.095,14,0,-11,0.4,35.5,0,176,0,61.7,4,79,37.56,38.12,10.8,11.1,13.2,187,1399.7,3379,0,0,5.7,5.6,0,0,39.4,53.4,38.3,0
20.190,14,0,-11,0.4,35.5,0,176,0,61.7,4,79,81.77,76.38,10.9,11.1,13.2,187,1093.3,3375,0,0,5.7,6,0,0,39.3,53.4,38.3,0
20.290,14,0,-11,0.3,35.5,0,176,0,61.5,4,79,184.82,154.78,11,11.1,13.2,187,801.6,3370,0,0,5.6,5.6,0,0,39.3,53.4,38.3,0
20.386,14,0,-11,0.3,35.5,0,176,0,61.7,4,79,234.95,234.95,10.9,11.1,13.1,187,578.9,3364,0,0,5.7,6,0,0,39.3,54.4,38.2,0
20.480,14,0,-11,0.3,35.5,0,176,0,61.5,4,79,234.95,234.95,11,11.1,13.1,187,583.1,3355,0,0,5.7,5.6,0,0,39.3,54.4,38.2,0
20.580,14,0,-11,0.3,35.5,0,176,0,61.2,4,79,234.95,234.95,10.9,11.1,13.1,187,597.6,3355,0,0,5.7,5.6,0,0,39.3,53.4,38.2,0
20.681,14,0,-11,0.3,35.5,0,176,0,61.7,4,79,234.95,234.95,10.9,11.1,13.1,187,613.6,3351,0,0,5.7,5.6,0,0,39.3,54.4,38.2,0
20.780,14,0,-11,0.3,35.5,0,176,0,61.3,4,79,234.95,234.95,10.9,11.1,13.1,187,628,3338,0,0,5.7,5.6,0,0,39.2,54.3,38.1,0
20.876,14,0,-11,0.3,35.5,0,178,0,61.3,4,79,234.95,234.95,10.9,11.1,13,187,644.1,3335,0,0,5.7,5.6,0,0,39.2,53.3,38.1,0
20.981,14,0,-11,0.3,35.5,0,178,0,61.2,4,79,234.95,234.95,10.9,11.1,13,187,660.9,3330,0,0,5.7,5.6,0,0,39.2,53.3,38.1,0
21.080,14,0,-11,0.3,35.5,0,178,0,61.3,4,79,234.95,234.95,10.9,11.1,13,187,673.1,3323,0,0,5.7,5.6,0,0,39.2,52.9,38.1,0
21.175,14,0,-11,0.3,35.5,0,178,0,61.5,4,79,234.95,234.95,10.8,11.1,13,187,686.7,3322,0,0,5.7,5.6,0,0,39.1,54.2,38.1,0
21.272,14,0,-9,0,34.7,3.2,178,0,61.5,3,79,234.95,234.95,20.6,87.3,50.3,187,655.8,3311,0,0,22.8,31.5,65.8,8,54.3,68.4,35.9,0
21.370,14,0,-0.4,-0.2,34.3,4,178,0,61,3,79,100.99,234.95,66.5,93.1,93.9,187,1266.3,3708,0,0,77.3,17.6,219.2,8,75,91.4,17.4,0
21.465,14,0,-0.3,0,34,2.8,178,0,63.3,3,79,16.56,19.29,70.7,89.9,117.2,187,1294,4154,5.2,19.5,79.9,18.4,238.1,8,38.3,54,12.9,0
21.556,14,0,0.2,0.3,35.5,0,178,0,64.5,3,79,14.1,15.95,74.5,11.4,87.6,187,2053,4570,0.8,21.8,67.7,-16.1,94.3,8,47.5,63.1,46.2,0
21.652,14,0,-6.2,4.3,35.5,0,178,0,65.1,3,79,16.38,15.69,38.5,11.4,38,187,1739.5,4513,11.4,25.1,3,-7.1,26.3,0,47,63.2,45.7,0
21.750,14,0,-10.8,2.7,35.5,0,178,0,60.7,3,79,13.19,13.41,11.1,11.7,23,187,1291.3,4348,-4.1,16.4,6.3,4.5,15.9,0,44.8,60,43.6,0
21.850,14,0,-10.9,1.2,35.5,0,178,0,61.2,3,79,12.59,12.71,11.2,11.7,19.1,187,1121.3,4326,-15.1,5.5,6.5,4.1,15.6,0,44.7,58.9,43.5,0
21.950,14,1.5,-10.8,0.9,35.5,0,178,0,62.2,3,79,13.15,12.83,11.5,11.7,18.2,187,1069.9,4369,-6,5.8,7.7,8.2,20.7,0,45.2,59.4,43.9,0
22.050,14,4.2,-10.8,0.7,35.5,0,178,0,61.2,3,79,14.31,13.35,11.6,11.6,18,187,929.4,4378,5.2,10.8,7.7,10.1,21.8,0,44.8,60.5,43.6,0
22.456,14,7.6,-10.8,0.6,35.5,0,178,0,61.2,3,79,16.43,14.14,11.6,11.6,18,187,780.7,4393,27.2,20.5,7.8,18.8,29.2,0,44.8,59.5,43.6,0
22.980,14,20.6,-3.7,0.6,35.2,0,178,0,61.3,3,79,14.87,14.38,40.7,44.5,62.1,187,775.8,4432,13.8,21.7,18,28.9,133.1,0,14.7,29.4,14.3,0
23.080,14,21.5,-1.3,0.4,34.9,0,178,0,61.3,3,77,13.9,15,53.8,55,76.7,187,817.1,4460,7.4,24.9,25.8,22.1,185.6,0,13,27.6,12.6,0
23.181,14,21.5,-0.7,0.7,34.8,0,178,0,64,3,77,14.23,16.05,61.9,61.7,90.4,187,1043.7,4485,5.5,33,30.8,19.5,215.3,0,11.8,26.2,11.4,0
23.280,14,21.5,-0.7,1.7,34.8,0,180,0,60.7,3,77,15.23,15.73,65.7,65.3,99.5,187,1271.8,4505,9.3,34,26.7,19.5,227.6,0,10.9,25.3,10.6,0
23.382,14,22.7,-0.4,2.5,34.7,0.1,180,0,63.7,3,77,15,15.03,69.2,70.2,107.2,187,1386.6,4537,10,33.8,25.5,19.1,240.1,0,10.5,24.8,10.2,0
23.475,14,23.3,0.2,3.3,34.6,0.6,180,0,62.2,3,77,14.93,14.9,75.2,75.3,116.2,187,1528.7,4568,10.8,34,26,17.6,259.3,0,11.6,26.1,11.3,0
23.571,14,24.5,1.7,3.7,34.2,3.4,180,0,60.5,3,77,15.33,14.5,85.5,96.5,133.1,187,1718.9,4606,13.7,33,33.8,15.4,281.9,0,14.7,28.1,13.1,0
23.671,14,25.1,3.9,4.4,34,4.6,180,0,58.3,3,77,14.87,13.88,99.6,104.3,158.4,187,2342.4,4630,19.6,34,77.7,2.2,303.9,0,17,30,15,0
23.771,14,28.4,5.6,6.4,33.9,7.3,180,0,61,3,75,15.9,14.41,109.9,122.8,175.5,187,2396.5,4713,29.9,34,74.5,0.8,317.6,0,23.2,35.1,18.9,0
23.871,14,29.5,8,8.6,33.7,7.9,180,0,49.7,3,75,13.91,14.01,125.3,135.7,208.4,187,2688.2,4772,31.7,34,79,8.6,409.6,0,21,34.4,20.7,0
23.971,14,29.7,10,11.2,33.9,9,180,0,60,3,75,13.88,14.13,137.3,140.7,227,187,2743.3,4817,32.3,34,81,0.8,441.6,0,22.2,35.2,22.6,0
24.072,14,31.1,12.9,14.2,33.9,10.4,180,0,59.1,3,75,13.58,13.78,147.9,145.8,244,187,2585.3,4878,34,34,81.1,-3.4,439.8,0,23.4,36.4,23.7,0
24.170,14,37.6,16.6,17.8,33.1,22.7,180,0,60.8,3,75,14.11,14.37,160.3,203.4,283.7,187,2509,4970,34,34,72.4,0.4,460,0,49.1,64.9,35.4,0
24.270,14,39.4,19.9,20.8,32.7,24.2,180,-3,64,3,77,14.25,14.46,171.1,209.1,351.8,187,2355.8,5164,34,34,79.7,3.8,525.4,0,50,65.1,46.2,0
24.371,14,39.1,21.3,22.9,32.9,24.2,180,-3,59.4,3,77,13.95,14.23,175.3,209.3,385,187,1781.6,5183,34,34,81,3.8,529.4,0,50,65.5,47.6,0
24.471,14,43.7,23.6,24.5,32.9,25.6,180,-3,61.5,3,77,13.87,14.02,183.8,209.3,403.5,187,1898.3,5297,34,34,81.1,3,540.9,0,51,66.3,48,0
24.570,14,47.3,24.7,25.3,32.9,27.7,180,-3,60.3,3,77,14.08,14.15,188.3,209.3,416.1,187,1852.5,5408,34,34,81,3,544.2,0,52.4,67.2,47.8,0
24.671,14,54.3,25.6,26.6,32.8,29.6,180,-3,54.7,3,77,13.88,13.95,190.9,209.3,426.4,187,1787.2,5514,34,34,80.9,2.6,550.9,0,54.1,69.9,47.7,0
24.770,14,56.6,26.3,26.8,32.8,30.5,180,-3,55.7,3,77,13.84,13.77,193.5,209.3,436.1,187,1709.9,5617,34,34,81,2.6,557.4,0,51.7,66.5,47.7,0
24.871,14,56,26.3,27,32.7,30.5,180,-3,56.4,3,77,13.65,13.57,194.5,209.2,445.8,187,1647,5730,34,34,81,2.6,557.5,0,51.6,66.9,47.7,0
24.980,14,56,26.3,27.5,32.7,30.3,180,-2.7,59.6,3,77,13.42,13.35,194.2,209,453.9,187,1643.5,5818,34,34,81,2.6,559.4,0,50.7,64,47.1,0
25.080,14,56,26.8,27.5,32.6,30.1,180,-2.7,65.6,3,77,13.24,13.12,195.8,208.8,461.5,187,1606.5,5939,34,34,81,2.6,563.5,0,50.9,64.7,47.3,0
25.184,14,56.3,26.8,27.2,32.5,30,180,-2.3,60.7,3,77,13.15,13.15,196.6,208.6,467.9,187,1597.8,5970,34,34,81,2.6,565.1,0,50.6,64.4,47.1,0
25.291,14,56.3,26.8,27.2,32.4,29.6,180,-2.3,61.5,3,77,12.91,13.24,198.2,208.4,474.6,187,1619.6,6081,34,34,80.9,0,562.1,0,50.6,64.2,47.1,0
25.391,14,56.3,26.7,27.1,32.4,29.6,180,-2,58.3,3,79,13.11,13.45,196.9,208.1,481.8,187,1718.2,6194,34,34,81,0.4,562.4,0,50.9,65,47.5,0
25.492,14,56.6,26.7,27.1,32.3,29.7,180,-2,58,3,79,13.41,13.7,196.5,208.1,488,187,1811.2,6261,34,34,81,0.4,561.4,0,50.8,65.9,47.2,0
25.590,14,56.6,26.5,27.1,32.2,29.6,180,-1.7,60.8,4,79,13.54,13.78,195.1,207.9,493.4,187,1876.5,6334,34,34,81,0.8,562.2,0,50.6,64.6,47.1,0
25.690,14,56.9,26.5,27,32.1,29.6,180,-1.7,57.7,4,79,13.48,13.92,196.1,207.7,500,187,1933,6441,34,34,81.1,1.1,557.6,0,52.2,66.3,47.3,0
25.790,14,55.2,26.5,26.9,32,29.6,181,-1.3,57.8,4,79,13.32,13.7,195.9,207.6,507,187,1941.8,6533,34,34,81,1.5,561,0,52.6,67.4,47.3,0
25.891,14,46.9,26.5,26.7,32,29.4,181,-1.3,54.1,4,81,13.31,13.78,196.4,207.5,512.4,187,1963.5,6566,34,34,81,1.5,561.9,0,50.6,64.8,47,0
25.991,14,48.7,26.4,27.5,32.3,29.6,181,-1.3,57.8,4,81,13.09,13.42,195.9,207.8,507,187,1933,6229,34,34,81,-18.8,293,0,49.4,61.3,46.3,0
26.092,14,71.5,28.5,29.6,32.7,29.8,181,-1,57.1,4,82,13.15,13.81,201.6,207.9,491.6,187,1720.9,5858,34,34,81,-19.9,287.9,0,47.5,59.8,46.3,0
26.191,14,54.6,30.9,32.3,33.3,31.1,181,-1,69.3,4,82,13.18,13.35,205.5,208.6,458.8,187,1381.2,5208,34,34,81,-15,325.5,0,48.3,59.8,47.5,0
26.291,14,57,32.7,32.6,33.3,31,181,-1,64.7,4,82,12.73,12.75,211.1,208.3,436.7,187,1069.4,5338,34,34,81,-1.1,581.7,0,46.9,60.3,46.3,0
26.390,14,51.9,32.1,32.2,33.4,31.7,181,-3.3,67.2,4,84,13.11,13.45,206.7,208.6,424.6,187,1025.8,5240,34,34,81,-1.5,589.9,0,48.4,63,46.5,0
26.491,14,54.3,31.1,31.8,33.3,31.5,181,-3.3,56.6,4,84,12.71,12.71,205.1,208.5,420,187,1038.2,5270,34,34,81.1,-1.5,588.2,0,47.6,62.1,46.3,0
26.591,14,54,30.6,30.7,33.3,31.5,183,-3,58,4,86,12.39,12.76,203.9,208,419.3,187,1041.4,5314,34,34,81,-1.1,577.5,0,49.8,63.4,46.8,0
26.691,14,54.9,30.4,30.3,33.2,31,183,-3,56.4,4,86,12.3,12.45,203.6,207.3,421.8,187,1084.6,5373,34,34,81,-0.8,569.9,0,50.3,65.3,46.8,0
26.792,14,56.1,30.1,30,33.1,31.1,183,-3.3,59.1,4,88,12.13,12.61,201.6,206.9,423.5,187,1096.9,5416,32.7,34,81,-0.8,553.8,0,49.4,62.8,46.6,0
26.890,14,57.2,29.8,30.2,33.1,30.7,183,-3.3,59.2,4,88,12.43,12.71,201.1,206.2,425.3,187,1195.8,5463,33.2,34,81,-1.1,544.2,0,49.3,63.6,46.6,0
26.992,14,57.2,29.7,29.7,33.1,30.6,183,-3,65.3,4,90,12.36,12.79,201.3,205.4,427.6,187,1241.7,5512,31.7,34,81,-0.8,546.7,0,49.5,62.8,46.9,0
27.092,14,56.9,29.6,30,33,30.3,185,-3,55,4,90,12.39,12.75,200.8,205,430.3,187,1283.3,5563,33.4,34,81,-0.8,549.2,0,49.2,63,46.9,0
27.191,14,57.2,29.4,29.8,33,30.2,185,-3,55.9,4,90,12.43,12.82,201.2,204.7,433.6,187,1329.9,5623,34,34,81.1,-0.8,555,0,49.3,63.1,47,0
27.290,14,57.7,29.3,29.5,32.9,30.1,185,-2.7,56.6,4,90,12.23,12.28,199.9,204.4,436.2,187,1298.4,5623,32.4,34,80.9,-0.8,555.6,0,49.2,62.6,46.5,0
27.385,14,58.9,29.2,29.6,32.9,32,185,-2.7,57,4,91,12.4,12.5,200.6,204.1,438.9,187,1450.8,5701,34,34,81.1,-0.8,567.7,0,58.1,71.5,46.6,0
27.481,14,58.9,29.2,29.3,32.9,29.9,185,-2.3,58.3,4,93,12.02,13.22,200,203.8,441.9,187,1410.5,5756,32.9,34,81,-0.8,553.6,0,49.1,63.5,47,0
27.580,14,58.9,29,29.1,32.8,29.9,187,-2.3,59.4,4,93,12.3,12.86,198.6,203.8,445.6,187,1393.2,5811,34,34,81.1,-0.4,557.8,0,50.2,65.1,47,0
27.680,14,58.9,28.8,29.1,32.7,29.7,187,-2.3,61.3,4,93,12.09,12.58,199,203.5,449.1,187,1366,5860,34,34,81,-0.4,560.1,0,49.8,64.7,46.8,0
27.781,14,58.9,28.3,29.1,32.7,29.9,187,-2,63.5,4,93,12.1,12.73,196.5,203.5,452,187,1390.1,5891,34,34,81,0,556.3,0,50.4,64.2,46.9,0
27.881,14,58.6,28.2,28.7,32.6,29.8,187,-2,58.7,4,95,12.32,12.78,196,203.2,455.7,187,1443.9,5946,34,34,80.9,0,558.4,0,50.5,65.5,46.8,0
27.981,14,59.2,28,28.7,32.5,30,187,-2,57,4,97,12.32,12.94,195,203.2,459.3,187,1483.2,6011,34,34,81,0,563.2,0,50.8,64.7,46.8,0
28.080,14,59.5,28,28.4,32.5,30.1,187,-1.7,59.1,4,97,12.26,12.81,194.6,203.3,463,187,1525.1,6051,34,34,81.1,0,563.9,0,51.2,66.2,46.8,0
28.180,14,59.8,27.8,28.3,32.5,30.2,187,-1.7,59.4,4,99,12.19,12.78,194.8,203.5,466.7,187,1565.8,6091,34,34,80.9,0.4,563.1,0,51.3,64.8,46.8,0
28.280,14,59.5,27.8,28.3,32.4,30.1,187,-1.7,59.8,4,100,12.23,13.08,194.5,203.5,469.9,187,1636.9,6119,34,34,81.1,0.4,562.7,0,51.4,65.9,46.6,0
28.380,14,60.1,27.8,27.9,32.3,30.2,189,-1.3,58.9,4,100,12.43,13.16,194.2,203.9,474.3,187,1680.5,6183,34,34,81,0.4,563.5,0,51.5,66.1,46.6,0
28.480,14,60.1,27.7,27.9,32.3,30.6,189,-1.3,62.1,4,100,12.66,13.34,193,204,477.9,187,1742.8,6204,34,34,80.9,0.8,561.9,0,51.9,66.4,46.6,0
28.580,14,60.1,27.6,28.1,32.2,30.6,189,-1.3,63.7,4,102,12.73,13.44,192.6,204.2,481.7,187,1806.8,6270,34,34,81.1,0.8,561.4,0,52.3,67.3,46.8,0
28.680,14,60.1,27.6,27.9,32.1,30.7,189,-1.3,60.1,4,104,12.55,13.35,192.5,204.3,485.6,187,1852.5,6331,34,34,81,1.1,564.2,0,52.8,67.9,47,0
28.780,14,60.1,27.5,27.7,32.1,30.7,189,-1,61.3,4,104,12.4,13.35,192.4,204.4,489,187,1864.8,6340,34,34,81,1.5,569.5,0,52.6,67.8,46.5,0
28.876,14,60.4,27.4,27.5,32,31,190,-1,61.5,4,104,12.32,13.06,191.6,204.5,492.9,187,1865.5,6385,34,34,81.1,1.5,568,0,53.5,67.6,46.5,0
28.976,14,60.7,27.2,27.7,32,31.1,190,-1,58.9,4,106,12.52,13.54,190.8,204.6,496.2,187,1893.9,6434,34,34,81,1.5,563.9,0,53.5,67.6,46.6,0
29.066,14,60.7,27.2,27.6,31.9,31.2,190,-0.7,62.1,4,108,12.62,13.47,190.5,204.7,499.3,187,1918.6,6470,34,34,81,1.5,565.5,0,53.8,69,46.6,0
29.170,14,60.7,27.1,27.6,31.8,31.1,190,-0.7,60,4,108,12.63,13.55,190.2,205,503.2,187,1954.9,6512,34,34,81,1.9,570.1,0,54.5,68.7,46.9,0
29.610,14,60.7,27.1,27.4,31.8,31.1,190,-0.7,57.8,4,109,12.43,13.34,190.1,205.1,506.7,187,1913.5,6548,34,34,81,1.9,565.8,0,54.3,68,46.6,0
30.165,14,60.4,31.2,31.8,33.1,32,194,-4.3,64.9,5,117,11.99,12.2,195.5,205,433.9,187,1064.3,5286,34,34,81.1,-2.2,569.9,0,47.9,61.1,46.3,0
30.263,14,62.5,31.2,31.8,33.2,32,194,-4.7,75.2,5,118,11.86,11.87,194.6,204.6,419.1,187,1033.8,5267,34,34,81,-3,563.6,0,48.1,61.6,45.9,0
30.360,14,62.5,31,31.4,33.1,32,196,-4.7,61.7,5,118,11.9,12.1,195.4,203.8,414,187,1062.1,5289,34,34,81,-3,547.4,0,49.8,63.4,46.4,0
30.460,14,62.5,30.5,31.1,33.1,32,196,-4.3,61.9,5,120,12.03,12.12,193.8,203,412.5,187,1081.8,5332,34,34,81,-2.6,544.5,0,50.3,63.6,46.4,0
30.561,14,62.5,30.5,30.8,33.1,32,196,-4.3,61.9,5,120,11.86,12.2,192.6,202.7,411.8,187,1151.4,5357,34,34,81,-2.6,544.7,0,49.6,63.9,46.5,0
30.662,14,62.2,30.5,31.1,33,32,198,-4.3,69,5,122,11.67,11.95,193.2,201.9,412.2,187,1153.7,5374,33.6,34,81,-2.6,545.9,0,49.8,63.5,46.6,0
30.761,14,62.5,30.5,30.6,33,32,198,-4.3,65.8,5,122,11.67,11.9,192.2,201.8,412.9,187,1184,5412,33.6,34,81.1,-3,544.7,0,49.7,64.4,46.3,0
30.860,14,62.8,30.5,31,33,32,198,-4,67.5,5,122,11.54,11.66,192.3,201.5,413.8,187,1167.8,5413,32.5,34,81.1,-2.6,537.9,0,50.1,63.1,46.6,0
30.960,14,64.6,30.4,30.5,33,32,198,-4,62.2,5,122,11.87,11.77,191.6,201.4,415.1,187,1186.8,5441,34,34,80.9,-3,542.5,0,50.1,64.6,46.3,0
31.060,14,64.6,30.3,30.7,33,32,198,-3.7,64.7,5,124,11.44,11.7,191.6,201.2,416,187,1148.1,5461,33.4,34,81,-2.6,545.9,0,50.4,63.9,46.5,0
31.160,14,66.5,30.3,30.5,33,32,198,-3.7,61.7,5,124,11.66,11.85,192.3,201,417.4,187,1146.3,5482,34,34,81,-2.6,547.7,0,50.5,65.1,46.5,0
31.260,14,66.5,30.2,30.6,32.9,32,198,-3.7,59.2,5,126,11.44,11.73,190.7,200.8,418.9,187,1102.5,5526,34,34,81.1,-2.6,551.5,0,50.6,65.2,46.5,0
