﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v2.041 MOTIV - Derek Keenan - I8A0S_91_PID_N20_DI_VCV.mhd
292.598,14.1,19.6,-3.2,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,14.1,15.4,41.5,41.3,20.2,129,724.7,1421,8.2,13.1,6.7,21,0,100,0,0
292.696,14.1,19.6,-3.3,35.5,1,0,187,0,0,0,0,0,0,67.2,5,61,13.98,16.08,40.5,40.4,20.2,129,727.7,1431,8.2,15.1,6.7,21.8,0,100,0,0
292.805,14.1,19.9,-3.2,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,13.97,16.51,41,41.9,20.4,129,737,1425,6.3,20.3,6.9,21.4,0,100,0,0
292.911,14.1,19.9,-3.1,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.1,16.32,40.7,41.9,20.7,129,744.2,1436,5.4,21.2,7,21.4,0,100,0,0
293.013,14.1,19.9,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,14.28,15.57,41.3,41.7,20.6,129,740.7,1420,5.3,18.8,7.1,21.4,0,100,0,0
293.113,14.1,19.9,-3,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,14.46,14.81,42.2,41.6,20.6,129,738.3,1435,5.6,16.3,7,21,0,100,0,0
293.215,14.1,19.9,-3,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,14.64,14,41.4,41.6,20.8,129,754.1,1425,6.2,11.4,7.1,21.4,0,100,0,0
293.313,14.1,19.9,-3,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,14.79,13.61,42,41.5,20.5,129,743.8,1424,7.2,8.6,7,21,0,100,0,0
293.413,14.1,20.1,-3,35.5,1,0,187,0,0,0,0,0,0,67.4,5,61,14.9,13.37,41.5,42.4,20.8,129,733.7,1439,6.8,6.4,7.1,21.4,0,100,0,0
293.510,14.1,20.1,-3,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,14.93,13.29,41.2,42.3,20.8,129,725.7,1428,8.4,2.9,6.9,21.4,0,100,0,0
293.613,14.1,20.1,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.76,13.44,41.7,42.3,20.8,129,723.8,1415,9.4,1.7,7.1,21,0,100,0,0
293.714,14.1,20.1,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.4,5,61,14.38,13.78,42,42.3,20.8,129,726.9,1407,8.9,2.4,7,20.2,0,100,0,0
293.813,14.1,20.1,-3,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,14.15,14.18,41.7,42.3,20.8,129,737.3,1421,8.4,4.2,7,21,0,100,0,0
293.915,14.1,20.1,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,13.97,14.66,41.7,42.3,20.8,129,731.8,1417,7.4,6.3,7.1,21,0,100,0,0
294.015,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,13.82,15.53,41.9,42.3,20.9,129,721.9,1438,6.2,13.6,7.1,21.4,0,100,0,0
294.113,14.1,20.2,-3,35.5,1,0,187,0,0,0,0,0,0,67.4,5,61,13.71,15.86,41.3,42.2,21.1,129,726.4,1449,6.6,13.6,7.1,21.8,0,100,0,0
294.213,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,13.7,16.03,41.5,42.2,21,129,742.1,1433,4.5,17.3,7.3,21,0,100,0,0
294.313,14.1,20.2,-2.8,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,13.85,15.77,42.6,42.2,21,129,741.3,1434,3.1,18.2,7.3,20.2,0,100,0,0
294.418,14.1,20.2,-3,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.13,15.1,42.4,41.3,21,129,729.7,1447,2.8,16,7,21,0,100,0,0
294.523,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.44,14.34,41,42.1,20.9,129,753.7,1422,3.4,11.8,7.3,21.4,0,100,0,0
294.624,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.64,13.9,43,42.1,20.9,129,736.3,1445,3.7,9.1,7,20.2,0,100,0,0
294.728,14.1,20.2,-3,35.5,1,0,187,0,0,0,0,0,0,67.4,5,61,14.83,13.54,41.8,42.1,21.1,129,736.3,1451,4.1,6.5,7,21.4,0,100,0,0
294.823,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,15.33,13.35,40.9,42,21,129,741.5,1431,5.3,4.8,7.1,21.4,0,100,0,0
294.942,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,15.42,13.37,43,42.1,20.9,129,723.8,1435,6.7,1.8,7,20.2,0,100,0,0
295.043,14.1,20.2,-3,35.5,1,0,187,0,0,0,0,0,0,67.4,5,61,15.24,13.58,41.1,41.2,20.8,129,732.4,1442,8.5,0.3,6.9,21.4,0,100,0,0
295.143,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,14.86,13.92,42,42.1,20.8,129,738,1407,8.3,1.1,7,21,0,100,0,0
295.244,14.1,20.2,-3,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.38,14.4,42.2,42.4,21,129,732.7,1448,7.2,3.3,7,21,0,100,0,0
295.343,14.1,20.2,-2.9,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,14.14,14.81,40.8,42.2,21,129,747.9,1432,6.5,5.2,7.1,21.4,0,100,0,0
295.443,14.1,20.7,-2.7,35.5,1,0,187,0,0,0,0,0,0,67.5,5,61,13.91,15.6,43.3,43.9,21.3,129,731.8,1437,5.6,9.7,7.5,20.2,0,100,0,0
295.539,14.1,21,-2.7,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,13.67,16.03,43.4,43.8,22,129,722.5,1475,5.1,12.7,7.6,21,0,100,0,0
295.639,14.1,22.6,-2.3,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,13.61,16.12,43.8,45.8,22.8,129,742.4,1447,3,16.5,8.1,19.9,0,100,0,0
295.736,14.1,24,-2.2,35.5,1,0,187,0,0,0,0,0,0,67.7,5,59,13.67,15.9,46.6,46.5,23,129,736.8,1449,1.3,18.5,8.1,18.8,0,100,0,0
295.840,14.1,25,-2.2,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,13.88,15.03,47.1,48,23.8,129,732.7,1460,0.4,16.6,8.4,18.8,0,100,0,0
295.938,14.1,25.3,-1.9,35.5,1,0,187,0,0,0,0,0,0,67.5,5,59,14.17,14.05,50.2,50.1,24.6,129,730.7,1446,0.4,11.5,9.1,18,0,100,0,0
296.033,14.1,25.3,-1.8,35.5,1,0,187,0,0,0,0,0,0,67.9,5,59,14.4,13.57,52.1,51.2,25.4,129,723.4,1472,0.5,8.3,9.5,17.2,0,100,0,0
296.129,14.1,25.3,-1.7,35.5,1,0,187,0,0,0,0,0,0,67.4,5,59,14.56,12.98,53.9,52.2,26.2,129,727.4,1463,0.7,2.4,9.8,16.9,0,100,0,0
296.225,14.1,25.3,-1.6,35.5,1,0,187,0,0,0,0,0,0,67.5,5,59,14.64,12.69,55.5,53,26.5,129,739.4,1460,0,-4.7,9.9,16.5,0,100,0,0
296.334,14.1,25.3,-1.6,35.5,1,0,187,0,0,0,0,0,0,67.9,5,59,14.64,12.59,55.3,53.9,27,129,721.1,1462,1.2,-13.7,10,16.5,0,100,0,0
296.429,14.1,25.5,-1.6,35.5,1,0,187,0,0,0,0,0,0,67.5,5,59,14.23,12.82,55.9,54.4,27.2,129,724.7,1448,1.1,-19.7,10,16.5,0,100,0,0
296.530,14.1,26.7,-1.6,35.5,1,0,187,0,0,0,0,0,0,68.1,5,59,13.82,13.38,56.8,55.3,27.3,129,745.4,1434,0,-21,10,15.8,0,100,0,0
296.625,14.1,27,-1.6,35.5,1,0,187,0,0,0,0,0,0,68.1,5,59,13.49,13.91,56.5,56.6,27.9,129,743.8,1470,-1.4,-20.8,10.2,15.8,0,100,0,0
296.729,14.1,27.2,-1.5,35.5,1,0,187,0,0,0,0,0,0,67.2,5,59,13.15,14.77,58.4,57.6,28.6,129,748.9,1452,-4.5,-16.4,10.4,15.4,0,100,0,0
296.829,14.1,27.3,-1.5,35.5,1,0,187,0,0,0,0,0,0,67.7,5,59,13.12,16.96,58.7,58.6,29.4,129,765.4,1473,-6.8,-1.8,10.6,15.4,0,100,0,0
296.924,14.1,27,-1.5,35.5,1,0,187,0,0,0,0,0,0,67.4,5,59,13.28,17.83,59.6,59.2,30.1,129,772.9,1497,-8.1,8.2,10.8,15.4,0,100,0,0
297.019,14.1,27,-1.5,35.5,1,0,187,0,0,0,0,0,0,67.7,5,59,13.51,17.57,59.5,59.6,30.7,129,786.4,1496,-8.5,16.6,10.9,15.4,0,100,0,0
297.114,14.1,26.7,-1.4,35.5,1,0,187,0,0,0,0,0,0,67.2,5,59,13.7,16.16,60.1,59.6,30.8,129,815.5,1491,-7.3,18.8,10.9,15,0,100,0,0
297.209,14.1,27,-1.4,35.5,1,0,187,0,0,0,0,0,0,67.4,5,59,13.77,14.04,60.7,60,30.9,129,825.3,1491,-6.1,10.9,10.9,15,0,100,0,0
297.314,14.1,26.5,-1.4,35.5,1,0,187,0,0,0,0,0,0,67.4,5,59,13.61,12.92,59.8,59.6,31.1,129,834.3,1502,-7.7,-0.9,10.9,15.8,0,100,0,0
297.936,14.1,26.4,-1.5,35.5,1,0,187,0,0,0,0,0,0,67.7,5,59,13.44,12.42,59.3,59,30.9,129,844.9,1505,-10.1,-9.3,10.7,15.8,0,100,0,0
298.599,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,59,13.54,11.49,59.6,58.7,31.7,129,852.7,1551,-15.2,-21.9,10.8,15.8,0,100,0,0
298.691,14.1,26.2,-1.4,35.5,1,0,187,0,0,0,0,0,0,67.4,5,59,13.74,11.53,59.7,58.5,31.3,129,843.7,1523,-15.4,-30.2,10.6,15.8,0,100,0,0
298.795,14.1,26.2,-1.3,35.5,1,0,187,0,0,0,0,0,0,67.7,5,59,14.07,12.22,60.1,58.6,30.4,129,852.1,1458,-14.8,-34,10.4,15,0,100,0,0
298.889,14.1,26.3,-1.4,35.5,1,0,187,0,0,0,0,0,0,67.5,5,59,14.4,12.82,59,59.1,30.6,129,839.4,1502,-14.1,-34,10.6,15.8,0,100,0,0
299.003,14.1,26.5,-1.4,35.5,1,0,187,0,0,0,0,0,0,67.9,5,59,14.7,14.1,60,59.6,30.8,129,841.6,1504,-12.9,-31.9,10.7,15.4,0,100,0,0
299.100,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.4,5,59,15.37,16.86,59.4,58.8,31.2,129,840.3,1540,-10.6,-5.9,10.8,15.8,0,100,0,0
299.203,14.1,26.3,-1.4,35.5,1,0,187,0,0,0,0,0,0,67.7,5,59,15.29,18.44,59.1,59.7,32.1,129,853.7,1581,-9.1,10.4,11.1,15.8,0,100,0,0
299.305,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,59,14.63,17.83,59.8,58.9,32.3,129,877.6,1565,-9.9,18.5,11,15.8,0,100,0,0
299.409,14.1,26.3,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,59,13.61,14.64,59.4,59.2,31.5,129,909.1,1530,-13.7,10.8,10.6,15.8,0,100,0,0
299.499,14.1,26.3,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,59,13.09,12.83,59.2,59.5,31.5,129,901.7,1557,-16.8,-4.1,10.7,15.8,0,100,0,0
299.589,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,68.1,5,59,12.73,12.43,59.5,59,32.2,129,863.6,1589,-20.6,-6.2,11,15.8,0,100,0,0
299.679,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,59,12.66,11.03,58.8,59.7,32.5,129,828.4,1584,-23.6,-32,11,16.5,0,100,0,0
299.769,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,59,12.94,11.17,59.2,59,32.2,129,820.2,1571,-24.1,-33.8,10.9,15.8,0,100,0,0
299.859,14.1,26.3,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,59,13.41,11.69,59.2,59.5,31.6,129,802.8,1541,-23.2,-32.3,10.6,15.8,0,100,0,0
299.949,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,59,13.85,12.53,59.1,58.6,31.5,129,804.8,1519,-22.3,-32.6,10.8,15.8,0,100,0,0
300.057,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,59,14.31,13.05,58.8,59,31.6,129,806.5,1560,-21.1,-31.9,10.7,15.8,0,100,0,0
300.153,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,59,14.57,14.71,58.9,59,31.7,129,824.3,1561,-21.3,-20.6,10.8,15.8,0,100,0,0
300.253,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,59,14.79,15.95,59.4,59.3,32.5,129,813.3,1606,-20,-9.5,11.1,15.8,0,100,0,0
300.353,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67,5,59,14.86,16.08,59.5,59.3,32.8,129,827.5,1599,-17.6,-1.6,11.1,15.8,0,100,0,0
300.454,14.1,26,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.4,5,59,14.31,14.96,59.7,59.9,33.1,129,828.9,1597,-18.6,-1.2,11.1,15.8,0,100,0,0
300.553,14.1,25.7,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,59,13.97,13.75,58.7,58.6,32.6,129,833.7,1598,-19,-8.4,10.9,16.5,0,100,0,0
300.672,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,59,13.68,12.85,59.4,58.7,32.7,129,827.5,1601,-21.3,-19.8,11,15.8,0,100,0,0
300.769,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,59,13.64,12.29,59.2,59.2,32.7,129,817.2,1589,-23.7,-27,11,15.8,0,100,0,0
300.859,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,59,13.84,12.45,59.1,58.4,32.1,129,812.9,1564,-23.9,-34,10.8,15.8,0,100,0,0
300.949,14.1,26.1,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.13,12.96,59.8,58.8,31.7,129,817.2,1538,-23.6,-33.8,10.8,15.8,0,100,0,0
301.049,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.2,5,57,14.41,13.84,58.7,58.5,31.9,129,819.6,1579,-22.7,-28.1,10.8,15.8,0,100,0,0
301.149,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,57,14.67,14.74,58.7,58.5,31.9,129,829.3,1580,-22.2,-22.7,10.7,15.8,0,100,0,0
301.239,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,14.83,16.08,58.6,58.7,32.3,129,816.5,1609,-21.8,-11.9,10.8,16.5,0,100,0,0
301.334,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,57,15.11,16.42,58.8,58.9,32.9,129,839.2,1619,-18.8,-4.8,11,16.5,0,100,0,0
301.433,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.79,15.6,58.9,58.9,33,129,821.2,1618,-18.5,-1.4,11,16.5,0,100,0,0
301.543,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.34,14.1,58.6,58.8,32.7,129,816.3,1617,-19.2,-6.4,10.9,16.5,0,100,0,0
301.644,14.1,25.5,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.04,13.25,58.5,58.1,32.6,129,830.3,1618,-20.6,-15.9,10.9,16.5,0,100,0,0
301.754,14.1,25.5,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,13.84,12.45,58.9,58.2,32.6,129,819.4,1604,-22.8,-28.1,10.9,16.5,0,100,0,0
301.850,14.1,25.3,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,13.88,12.39,59.1,57.3,32.1,129,805.3,1580,-23.8,-31.3,10.6,15.8,0,100,0,0
301.943,14.1,25.8,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.08,12.91,58.2,58,31.8,129,813.9,1587,-23.7,-33.7,10.6,16.5,0,100,0,0
302.050,14.1,25.5,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.35,13.67,58,58,31.8,129,792.5,1586,-23.1,-28.9,10.5,16.5,0,100,0,0
302.154,14.1,25.5,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,14.64,14.64,58.2,58.1,31.9,129,806.4,1597,-21.7,-24.7,10.6,16.5,0,100,0,0
302.256,14.1,25.7,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.83,16.08,57.7,58.6,32.3,129,783.5,1627,-21.6,-14.8,10.8,16.9,0,100,0,0
302.353,14.1,25.2,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,15.09,16.61,58.3,57.3,32.6,129,797.2,1632,-19.1,-4.3,10.9,16.9,0,100,0,0
302.454,14.1,25.4,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.83,15.95,57.4,58.1,32.6,129,797.6,1635,-18.6,0.2,10.8,16.9,0,100,0,0
302.555,14.1,25.4,-1.4,35.5,1,0,189,0,0,0,0,0,0,67,5,57,14.33,14.3,58,58.1,32.8,129,811.4,1637,-19.9,-3.3,10.9,16.9,0,100,0,0
302.664,14.1,25.2,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,57,14.07,13.16,57.9,57.4,32.7,129,801.9,1639,-21.3,-13.7,10.9,16.9,0,100,0,0
302.764,14.1,25.4,-1.4,35.5,1,0,189,0,0,0,0,0,0,68.3,5,57,13.98,12.45,58,57.4,32.6,129,784.2,1636,-23.8,-22.8,10.9,16.9,0,100,0,0
302.864,14.1,25.2,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.17,12.19,58.3,57.3,32.6,129,781.9,1626,-23.7,-30.8,10.9,16.9,0,100,0,0
302.964,14.1,25.2,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.47,12.62,58.6,57.1,32,129,775,1593,-22.6,-33.4,10.6,16.5,0,100,0,0
303.064,14.1,25.2,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,14.73,12.96,57.8,57.9,31.7,129,780.4,1601,-21.5,-34,10.5,16.9,0,100,0,0
303.164,14.1,25.4,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.9,5,57,14.93,14.28,57.9,57.8,31.9,129,795.7,1600,-20.4,-26.1,10.6,16.5,0,100,0,0
303.264,14.1,25.2,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,15.04,15.86,57.7,57.5,32.3,129,783.8,1643,-19.3,-15.7,10.9,16.9,0,100,0,0
303.364,14.1,25.2,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.86,16.96,58,57.7,33.1,129,796.2,1663,-17.4,-5.8,11.1,16.9,0,100,0,0
303.464,14.1,24.9,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.28,16.81,57,57,32.8,129,795.3,1658,-19,1.7,10.8,16.9,0,100,0,0
303.565,14.1,24.9,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,14.02,15.23,57.2,56.9,32.6,129,789.2,1651,-20.1,0.1,10.8,16.9,0,100,0,0
303.664,14.1,24.6,-1.4,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,13.85,13.74,57.8,57,32.8,129,802.5,1655,-21.1,-8.2,10.9,16.9,0,100,0,0
303.764,14.1,24.9,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,13.94,12.86,57,56.3,32.4,129,786.5,1651,-23.1,-17.9,10.8,16.9,0,100,0,0
