﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
1092.065,14.1,89.7,0,0.7,0.9,34.9,3.2,198,5,0,0,82,69,68,14.53,81,110.4,71.5,178,826.9,17.9,17.9,203.8,0,138,15,27.3,15,0
1092.156,14.1,99.6,0,0.8,1.2,34.5,7.5,198,5,0,0,82,72.9,68,13.81,87.1,141.2,97.9,176,1506.1,13.4,13.4,253.5,0,138,20.7,33.4,20.7,0
1092.241,14.1,99.6,0,0.8,1.3,34.2,9.9,198,5,0,0,82,71.8,68,13.11,85.6,159.8,114.9,176,1439.6,7,7,261.3,0,138,25.4,38.9,25.4,0
1092.335,14.1,99.6,0,0.8,1.5,33.6,20.6,198,5,0,0,82,71.1,68,14.04,85,200.5,138.3,176,1351.7,7.8,7.8,266.4,0,138,33.3,47.9,33.3,0
1092.420,14.1,99.6,0,0.8,1.7,33.3,25.8,198,5,0,0,82,69.5,68,15.17,84.9,209.5,162,176,1582.9,10.2,10.2,266.1,0,138,37.6,52.3,37.6,0
1092.506,14.1,99.6,0,0.8,1.8,33.3,25.9,198,5,0,0,82,72.7,68,15.29,84.2,209.4,171.8,176,2197.3,13.6,13.6,265.3,0,138,28.1,43.6,28.1,0
1092.604,14.1,99.6,0,0.8,2,33.3,25.8,198,5,0,0,82,72,68,15.17,83.8,209.4,177.5,176,2177.9,14.1,14.1,263.6,0,138,22.4,37.8,22.4,0
1092.697,14.1,99.6,0,0.8,2.2,33.3,25.7,198,5,0,0,82,71.4,68,16.06,82.7,209.3,181.4,176,1979.3,19.8,19.8,261.1,0,138,21.9,36.2,21.9,0
1092.801,14.1,99.6,0,2.3,2.4,33.2,25.6,198,5,0,0,82,71.6,68,16.09,100.3,209.2,187,176,1991.4,24.5,24.5,314.9,0,138,21.7,37,21.7,0
1092.896,14.1,99.6,0,2.5,2.6,33.3,25.4,198,5,0,0,82,72.7,68,13.97,101.7,209.2,189.1,176,2536.5,17.6,17.6,318.9,0,138,21.1,36.4,21.1,0
1092.982,14.1,99.6,0,2.6,2.8,33.3,25.3,198,5,0,0,82,73,68,14.3,102.3,209.2,191.5,176,2600.4,17.7,17.7,322.5,0,138,20.8,36.1,20.8,0
1093.077,14.1,99.6,0,2.8,2.9,33.2,25.2,198,5,0,0,82,72,68,15.49,103.4,209.1,194.3,176,2458.3,22.7,22.7,327.2,0,138,20.9,36.2,20.9,0
1093.172,14.1,99.6,0,3,3.1,33.2,25.1,198,5,0,0,82,72,68,15.34,104.7,209.1,197,176,2551.3,24,24,332.2,0,138,20.5,35.8,20.5,0
1093.265,14.1,99.6,0,3.2,3.4,33.3,25,198,5,0,0,82,72.9,66,15.07,106.1,209,199.8,176,2592,24,24,338.5,0,138,20.3,35.8,20.3,0
1093.357,14.1,99.6,0,3.4,3.6,33.2,24.9,198,5,0,0,82,72.9,66,15.1,107.5,209,202.5,176,2615.6,24.8,24.8,344.5,0,138,20.5,36,20.5,0
1093.451,14.1,99.6,0,3.8,3.9,33.3,24.7,199,5,0,0,82,71.6,66,15.42,110.1,208.8,205.8,176,2605.5,28,28,353.7,0,138,20.5,34.8,20.5,0
1093.545,14.1,99.6,0,4.1,4.2,33.3,24.6,199,5,0,0,82,72.3,66,15.1,112.2,208.8,208.6,176,2655,28,28,361.6,0,138,20.6,34.8,20.6,0
1093.636,14.1,99.6,0,4.4,4.5,33.3,24.5,198,5,0,0,82,72.5,66,15.14,114,208.7,211.6,176,2688.2,29.2,29.2,368.5,0,138,20.6,34.9,20.6,0
1093.720,14.1,99.6,0,4.7,4.8,33.3,24.4,199,5,0,0,82,72.5,66,15.24,116.6,208.6,214.6,176,2651.7,27.5,27.5,378.9,0,138,20.6,35,20.6,0
1093.805,14.1,99.6,0,5,5.2,33.3,24.3,199,5,0,0,82,71.6,66,15.07,117.9,208.6,217.4,176,2659.6,29.7,29.7,384.3,0,138,20.8,35.3,20.8,0
1093.891,14.1,99.6,0,5.4,5.6,33.3,24.2,199,5,0,0,82,72.3,66,14.93,120.8,208.5,220.6,176,2674.5,30.4,30.4,394,0,138,20.7,35,20.7,0
1093.975,14.1,99.6,0,5.8,6,33.4,24.1,199,5,0,0,82,71.1,66,15.04,123.1,208.4,223.6,176,2715,31.8,31.8,401.9,0,138,20.9,35.2,20.9,0
1094.068,14.1,99.6,0,6.4,6.5,33.4,24,199,5,0,0,82,70.7,66,14.66,127.1,208.4,226.8,176,2664.9,33.6,33.6,407.2,0,138,22.4,37,22.4,0
1094.151,14.1,99.6,0,6.7,7,33.5,23.9,199,5,0,0,82,69.7,66,14.56,128.9,208.4,230.5,176,2928.8,34,34,414.9,0,138,22.8,37.1,22.8,0
1094.236,14.1,99.6,0,6.7,7.7,33.5,24.2,199,5,0,0,82,73.2,66,14.43,128.2,208.4,233,176,3118,34,34,411.6,0,138,22.8,38.3,22.8,0
1094.327,14.1,99.6,0,8,8.2,33.5,23.7,199,5,0,0,82,67.2,66,14.37,138.3,208.4,237.7,176,2978.8,34,34,463.8,0,138,23.4,37.6,23.4,0
1094.435,14.1,99.6,0,8.2,9,33.6,23.6,199,5,0,0,82,69.7,66,13.78,139.1,208.4,242.4,176,3031.2,34,34,470.2,0,138,23.9,38.1,23.9,0
1094.522,14.1,99.6,0,9.1,9.9,33.7,23.5,199,5,0,0,82,69.3,66,14.11,144.8,208.4,246.4,176,2931.9,34,34,476.9,0,138,24,39.6,24,0
1094.612,14.1,99.6,0,9.9,10.5,33.7,23.4,199,5,0,0,82,64.7,66,13.78,149.8,208.4,250.9,176,2892.8,34,34,480.8,0,138,24.5,39,24.5,0
1094.711,14.1,99.6,0,11.3,11.5,33.7,23.3,199,5,0,0,82,71.8,66,14.08,156.4,208.4,256.4,176,2827,34,34,493,0,138,24.8,38.9,24.8,0
1094.806,14.1,99.6,0,12,12.4,33.7,23.3,199,5,0,0,82,70,66,14.21,157.5,208.4,261.9,176,2747.3,34,34,496.6,0,138,25.3,39.7,25.3,0
1094.897,14.1,99.6,0,12,13.1,33.7,23.8,199,5,0,0,82,76.2,66,14.27,156.5,208.4,266.1,176,2720.3,34,34,494.1,0,138,26.7,41,26.7,0
1094.988,14.1,99.6,0,13.6,14.1,33.7,24.7,199,5,0,0,82,70.5,66,15.17,159.9,208.4,271.2,176,2690.2,34,34,504,0,138,29.3,43.7,29.3,0
1095.076,14.1,99.6,0,13.6,14.7,33.7,25.7,199,5,0,0,82,78.2,66,15.37,158,208.4,276,176,2655.3,34,34,500,0,138,29,44.5,29,0
1095.168,14.1,99.6,0,15,15.2,33.7,26.5,199,5,0,0,82,78.9,66,15.5,161.7,208.4,281.2,176,2702.3,34,34,511.8,0,138,29.6,45.4,29.6,0
1095.252,14.1,99.6,0,14.9,15.7,33.6,28.1,199,5,0,0,82,57.7,66,16.15,158.4,208.4,286.3,176,2641.2,34,34,505.4,0,138,31.5,46.1,31.5,0
1095.346,14.1,99.6,0,14.9,16,33.6,29.4,199,5,0,0,82,75.3,66,16.31,157.3,208.4,290.8,176,2718.4,34,34,504.4,0,138,31.6,46.5,31.6,0
1095.435,14.1,99.6,0,14.9,16.1,33.6,30.9,199,5,0,0,82,70.4,66,16.69,155.8,208.4,295.9,176,2761.1,34,34,503.8,0,138,33.1,48,33.1,0
1095.526,14.1,99.6,0,16.2,16.3,33.5,32.1,199,5,0,0,82,75.5,66,16.58,158,208.4,300.6,176,2736.1,34,34,509.5,0,138,32.8,49.1,32.8,0
1095.852,14.1,99.6,0,16.2,16.4,33.5,31.8,199,5,0,0,82,74.8,66,16.94,159,208.4,306.3,176,2750.1,34,34,511.2,0,138,30.4,46.2,30.4,0
1096.266,14.1,99.6,0,16.4,16.8,33.1,32.1,201,5,0,0,82,72.9,66,17.02,158.1,208.4,342.1,176,2762.5,34,34,507.8,0,138,36.3,51.7,36.3,0
1096.356,14.1,99.6,0,16.4,16.5,33.1,32.1,201,5,0,0,82,73,66,17.27,158.4,208.4,346.8,176,2750.4,34,34,510.1,0,138,37.2,52.6,37.2,0
1096.446,14.1,99.6,0,16.4,16.6,33,32.1,201,5,0,0,82,74.1,66,17.31,159.9,208.4,351,176,2722.7,34,34,512.6,0,138,37.9,53,37.9,0
1096.536,14.1,99.6,0,16.4,16.7,32.9,32.1,201,5,0,0,82,74.6,66,17.11,158.4,208.4,356,176,2659.2,34,34,516.8,0,138,39.2,54.1,39.2,0
1096.636,14.1,99.6,0,16.4,16.6,32.9,32.1,201,5,0,0,82,74.6,68,16.95,158.6,208.4,361.1,176,2562,34,34,518,0,138,40.3,55.5,40.3,0
1096.727,14.1,99.6,0,16.3,16.5,32.8,32.1,201,5,0,0,82,72.5,68,17.11,159.2,208.5,365.5,176,2618.8,34,34,519.9,0,138,41.3,57,41.3,0
1096.816,14.1,99.6,0,16.2,16.4,32.7,32,201,5,0,0,82,73.9,68,17.18,158.9,208.5,370.1,176,2553.8,34,34,522.9,0,138,41.8,57.1,41.8,0
1096.905,14.1,99.6,0,16.2,16.3,32.7,32,201,5,0,0,82,72.5,68,17.02,159.2,208.5,374.7,176,2531.8,34,34,525.4,0,138,42.6,57.9,42.6,0
1096.991,14.1,99.6,0,16.1,16.3,32.6,31.9,201,5,0,0,82,72.2,68,16.75,159.4,208.5,379.1,176,2462.3,34,34,527.4,0,138,43.4,58.8,43.4,0
1097.088,14.1,99.6,0,16.1,16.4,32.6,31.6,201,5,0,0,82,74.8,68,16.82,159.3,208.5,383.3,176,2412.3,34,34,528.6,0,138,44,59.4,44,0
1097.176,14.1,99.6,0,16.1,16.6,32.5,31.2,201,5,0,0,82,72.7,68,16.94,161.3,208.5,387.7,176,2366.7,34,34,532.7,0,138,44.8,60.6,44.8,0
1097.265,14.1,99.6,0,16.1,16.3,32.5,31,201,5,0,0,82,75,68,16.86,160.6,208.5,392.2,176,2355.6,34,34,534.9,0,138,45.4,62.3,45.4,0
1097.356,14.1,99.6,0,16.1,16.4,32.5,31,201,5,0,0,82,71.8,68,16.59,160.6,208.5,396.1,176,2330.4,34,34,536.1,0,138,45.8,61.7,45.8,0
1097.446,14.1,99.6,0,16.1,16.7,32.4,30.7,201,5,0,0,82,73,68,16.48,161.2,208.5,400.9,176,2317.4,34,34,539.5,0,138,46.4,63.4,46.4,0
1097.536,14.1,99.6,0,16.1,16.5,32.3,30.7,201,5,0,0,82,72.2,68,16.55,161.2,208.5,405.1,176,2330.6,34,34,540.8,0,138,47,63,47,0
1097.625,14.1,99.6,0,16.1,16.5,32.2,30.6,201,5,0,0,82,72.5,68,16.66,161.7,208.6,409.8,176,2342.5,34,34,543.5,0,138,47,63,47,0
1097.717,14.1,99.6,0,16.1,16.6,32.2,30.3,201,5,0,0,82,72.2,68,16.59,162.1,208.6,414,176,2350,34,34,546.1,0,138,46.9,63.9,46.9,0
1097.806,14.1,99.6,0,16.1,16.4,32.1,30.1,201,5,0,0,82,73.7,68,16.63,162.1,208.6,418.6,176,2354.5,34,34,549.8,0,138,47.1,63.1,47.1,0
1097.896,14.1,99.6,0,16.1,16.4,32.1,30.4,201,5,0,0,82,74.5,68,16.59,162.2,208.6,423,176,2375.1,34,34,549.6,0,138,47.1,63.1,47.1,0
1097.986,14.1,99.6,0,16.1,16.4,32,30.3,201,5,0,0,82,72.2,70,16.63,162.4,208.6,427.6,176,2329.4,34,34,552.1,0,138,47,63,47,0
1098.077,14.1,99.6,0,16.1,16.7,31.9,30.1,201,5,0,0,82,73.9,70,16.39,163,208.7,431.9,178,2314.7,34,34,553.2,0,138,46.9,63.9,46.9,0
1098.166,14.1,99.6,0,16.1,16.5,31.8,30,201,5,0,0,82,72.9,70,16.48,163.5,208.7,436.4,178,2320.5,34,34,553.3,0,138,47,63,47,0
1098.252,14.1,99.6,0,16.1,16.7,31.8,29.9,201,5,0,0,82,72.9,70,16.48,163.5,208.7,440.7,178,2315.2,34,34,555.4,0,138,47.1,63.1,47.1,0
1098.346,14.1,99.6,0,16.1,16.3,31.7,29.9,203,5,0,0,82,73.7,70,16.75,162.8,208.7,444.9,178,2330.7,34,34,555.1,0,138,46.9,62.8,46.9,0
1098.445,14.1,99.6,0,16.1,16.5,31.6,29.8,203,5,0,0,82,72.3,72,16.52,164.4,208.7,449.7,178,2327.1,34,34,556,0,138,47,63,47,0
1098.536,14.1,99.6,0,16.1,16.3,31.6,30,203,5,0,0,82,71.1,72,16.48,163.5,208.8,454.1,178,2290.3,34,34,557.3,0,138,47,63.4,47,0
1098.626,14.1,99.6,0,16.1,16.5,31.5,29.8,203,5,0,0,82,72.3,72,16.28,164.2,208.8,458.4,178,2352.4,34,34,556,0,138,46.9,62.8,46.9,0
1098.717,14.1,99.6,0,16.1,16.2,31.4,29.7,203,5,0,0,82,73.4,72,16.43,163,208.8,462.3,178,2351.1,34,34,557.3,0,138,46.9,62.8,46.9,0
1098.806,14.1,99.6,0,16.1,16.4,31.4,30,203,5,0,0,82,71.8,72,16.13,163.1,208.8,466.7,178,2333.7,34,34,556.5,0,138,46.9,62.4,46.9,0
1098.896,14.1,99.6,0,16,16.1,31.3,29.9,203,5,0,0,82,72.5,72,16.36,163,208.9,471.4,178,2317.7,34,34,556.7,0,138,47.1,63.1,47.1,0
1098.987,14.1,99.6,0,15.9,16.1,31.3,30.1,203,5,0,0,82,74.3,72,16.43,163.2,208.9,477,178,2207.5,34,34,554.5,0,138,47.2,63.2,47.2,0
1099.077,14.1,99.6,0,15.7,15.9,31.3,30.1,203,5,0,0,82,73,73,16.91,162.2,208.9,482.2,178,2200.8,34,34,554.6,0,138,47,61.9,47,0
1099.168,14.1,99.6,0,17.4,17.9,32,30.5,205,5,0,0,82,74.6,73,16.39,165.8,209,464.5,178,2383.8,34,34,231.5,0,138,46.3,59.7,46.3,0
1099.257,14.1,99.6,0,19.9,20.6,33.1,32.1,205,5,0,0,82,72.7,73,17.09,165.3,209,425.2,178,2338.2,34,34,409.9,0,138,42.7,57.7,42.7,0
1099.348,14.1,99.6,0,18.7,18.9,32.6,31.9,205,5,0,0,82,69.2,73,17.5,168.5,209,406.6,178,1812.1,34,34,527.3,0,138,44.4,59.6,44.4,0
1099.446,14.1,99.6,0,17.9,17.9,32.7,25.1,205,5,0,0,82,73.6,75,16.98,164.4,209,392.8,178,1944.4,34,34,554.7,0,138,42.2,59.4,42.2,0
1099.539,14.1,99.6,0,17.5,17.3,32.7,25.1,205,5,0,0,82,86.3,75,16.09,161.8,209.1,387.3,178,2161.6,34,34,550.8,0,138,41.8,58.9,41.8,0
1099.627,14.1,99.6,0,17.2,16.9,32.7,25.1,205,5,0,0,82,54.1,75,16.16,160.2,209.1,382.9,178,2522.5,34,34,528,0,138,41.7,57.4,41.7,0
1099.717,14.1,99.6,0,16.4,16.6,32.6,25,205,5,0,0,82,65.1,75,16.66,158.4,209.1,382.3,178,2777.8,34,34,525.4,0,138,43.1,58.9,43.1,0
1099.807,14.1,99.6,0,16.3,16.5,32.6,24.9,205,5,0,0,82,72.5,75,16.48,158.1,209.1,382.9,178,2462.1,34,34,522.5,0,138,42.5,59.6,42.5,0
1099.897,14.1,99.6,0,16.2,16.5,32.5,24.9,205,5,0,0,82,73.9,77,16.39,157.4,209.1,383.7,178,2444.8,34,34,525.7,0,138,42.5,59.6,42.5,0
1099.986,14.1,99.6,0,16.2,16.4,32.5,24.9,205,5,0,0,82,72.9,77,16.71,158.3,209.3,385,178,2593.7,34,34,525.3,0,138,42.9,59.7,42.9,0
1100.077,14.1,99.6,0,16.2,16.5,32.5,24.8,207,5,0,0,82,72.5,77,16.32,157.5,209.3,386.4,178,2446.9,34,34,524.6,0,138,43,60.2,43,0
1100.166,14.1,99.6,0,16.2,16.7,32.5,24.8,207,5,0,0,82,72,77,16.43,157.1,209.3,388,178,2423.1,34,34,528.8,0,138,43.2,59.9,43.2,0
1100.257,14.1,99.6,0,16.3,16.7,32.5,24.7,207,5,0,0,82,74.1,77,16.66,158.6,209.3,390,178,2437.1,34,34,528.8,0,138,44.4,60.2,44.4,0
1100.349,14.1,99.6,0,16.3,16.8,32.5,24.7,207,5,0,0,82,73.9,77,16.39,158.5,209.3,391.7,178,2397.8,34,34,528.7,0,138,44.1,61.4,44.1,0
1100.446,14.1,99.6,0,16.3,16.7,32.4,24.6,207,5,0,0,82,73.7,79,16.63,158.9,209.3,394.2,178,2380.4,34,34,533.9,0,138,45.3,61.1,45.3,0
1100.538,14.1,99.6,0,16.3,16.6,32.3,24.3,207,5,0,0,82,70.9,79,16.39,159,209.4,398.7,178,2280.7,34,34,533.6,0,138,46.6,63,46.6,0
1100.627,14.1,99.6,0,16.3,17,32.3,24.7,207,5,0,0,82,75.2,79,16.36,160.1,209.4,401.1,178,2276.2,34,34,322.3,0,138,44.1,58.3,44.1,0
1100.718,14.1,99.6,0,17.6,19,33,25.5,207,5,0,0,82,73.2,79,16.66,158.2,209.4,384.5,178,2477.3,34,34,269.2,0,138,39.7,53.4,39.7,0
1100.806,14.1,84.3,0,19,19.9,33.5,25.9,207,5,0,0,82,80.8,79,17.09,160.6,209.4,356,178,2215.4,34,34,462.9,0,138,35.4,50.2,35.4,0
1100.897,14.1,16.8,0,19,19.1,34.3,26.1,208,5,0,0,82,69.3,79,17.07,162.2,144.3,318.6,178,801.6,34,34,543,0,138,30.6,46.1,30.6,0
1100.987,14.1,0,0,18.6,19,35.1,2.1,208,5,0,0,82,68.1,79,15.36,162.2,87.6,208.6,178,1234.6,34,34,427.6,0,138,19.2,33.5,21.7,0
1101.071,14.1,0,0,4.9,21.6,35.3,0,208,5,0,0,82,79,79,14.9,99.7,45.2,117.2,178,1856,34,34,202.9,0,138,9.3,23.4,18.9,0
1101.157,14.1,0,0,-6.2,18,35.3,0,208,5,0,0,82,85.6,79,14.57,38.3,15.1,59.9,178,3088.9,34,34,37.4,0,138,42.6,57.9,42.6,0
1101.245,14.1,0,0,-10.5,12.4,35.3,0,208,5,0,0,82,67.4,81,13.02,14.5,11.7,29,178,2495.8,34,34,23.8,0,138,41.1,56.6,41.1,0
1101.337,14.1,0,0,-11.1,5.2,35.3,0,208,5,0,0,82,71.4,81,12.2,11.3,11.6,19.2,178,2274.4,34,34,15.7,0,138,40.6,55.4,40.6,0
1101.426,14.1,0,0,-11.1,2.6,35.3,0,208,5,0,0,82,71.4,81,11.24,10.8,11.7,16.6,178,2082,25.7,25.7,16,0,138,41.1,55.6,41.1,0
1101.515,14.1,0,0,-11.1,1.8,35.3,0,208,5,0,0,82,72.9,79,11.62,10.9,11.5,15.7,178,1995.7,0,0,0,0,138,40.9,56.1,40.9,0
1101.601,14.1,0,0,-11,1.3,35.3,0,208,5,0,0,82,68.6,79,12.19,11.1,11.5,15.4,178,2022.8,0,0,0,0,138,40.7,56.2,40.7,0
1101.691,14.1,0,0,-11,1,35.3,0,208,5,0,0,82,68.8,79,12.95,11.2,11.5,15.3,178,2028.9,0,0,0,0,138,40.6,56.1,40.6,0
1101.777,14.1,0,0,-11,0.9,35.3,0,208,5,0,0,82,67.4,77,14.05,11.2,11.5,15.2,178,2004.4,0,0,0,0,138,40.6,54.7,40.6,0
1101.865,14.1,0,0,-11,0.7,35.3,0,208,5,0,0,82,68.8,77,19.86,11.3,11.4,15.1,178,1941.8,0,0,0,0,138,40.3,55.4,40.3,0
1101.951,14.1,0,0,-11,0.6,35.3,0,208,5,0,0,82,69.2,77,32.65,11.3,11.3,14.8,178,1868.6,0,0,0,0,138,40,55.5,40,0
1102.046,14.1,0,0,-11,0.6,35.3,0,208,5,0,0,82,69.5,77,38.62,11.3,11.1,14.4,178,1778.5,0,0,0,0,138,39.4,54.5,39.4,0
1102.137,14.1,0,0,-11,0.5,35.3,0,208,5,0,0,82,69.7,77,112.16,11.2,11,14,176,1683.5,0,0,0,0,138,38.8,54.3,38.8,0
1102.226,14.1,0,0,-11,0.5,35.3,0,208,5,0,0,82,70.2,77,234.95,11.1,11.1,13.6,176,1596.9,0,0,0,0,138,38.4,53.9,38.4,0
1102.318,14.1,0,0,-11,0.4,35.3,0,208,5,0,0,82,70.4,77,234.95,11.1,11.1,13.2,176,1475.2,0,0,0,0,138,38,53.4,38,0
1102.401,14.1,0,0,-11,0.4,35.3,0,208,5,0,0,82,69.9,77,234.95,11.1,11.2,12.8,176,1182.8,0,0,0,0,138,37.6,53,37.6,0
1102.485,14.1,0,0,-11,0.4,35.3,0,208,5,0,0,82,68.8,77,234.95,10.9,11.2,12.4,176,888.6,0,0,0,0,138,37.2,52.6,37.2,0
1102.571,14.1,0,0,-10.9,0.4,35.3,0,208,5,0,0,82,70,77,234.95,10.8,11.2,12,176,679,0,0,0,0,138,36.7,52.1,36.7,0
1102.666,14.1,0,0,-10.8,0.4,35.3,0,208,5,0,0,82,69.7,77,234.95,10.8,11.3,11.7,176,563.8,0,0,0,0,138,36.4,51.8,36.4,0
1102.756,14.1,0,0,-10.7,0.3,35.3,0,208,5,0,0,82,69.9,77,234.95,10.9,11.3,11.5,176,577.4,0,0,0,0,138,36.4,51.4,36.4,0
1103.054,14.1,0,0,-10.7,0.3,35.3,0,208,5,0,0,82,69,77,234.95,10.9,11.3,11.4,176,597.4,0,0,0,0,138,36.4,50.8,36.4,0
