﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
152.986,13.9,10.2,-6,0.3,35.5,0,201,1,70.7,3,95,14.53,27.9,28.6,18.7,183,678.6,1815,-1.4,-1.4,30.4,30.4,30.4,30.4,90,0,131,40.7,56.2,39,0
153.089,13.9,10.2,-5.9,0.3,35.5,0,201,1,70.4,3,95,14.57,28.7,28.6,18.7,183,684,1815,-1.2,-1.2,30.4,30.4,30.4,30.4,92.8,0,131,40.7,55.2,39,0
153.189,13.9,10.3,-5.9,0.3,35.5,0,201,1,70.2,3,95,14.54,28.3,29,18.9,183,706.1,1827,-1.5,-1.5,30.4,30.4,30.4,30.4,91.3,0,131,40,55.5,38.3,0
153.290,13.9,10.5,-5.8,0.3,35.5,0,201,1,70.7,3,95,14.53,29.4,30.3,19.4,183,700.6,1825,-1.4,-1.4,30.4,30.4,30.4,30.4,95.2,0,131,38,52.8,36.5,0
153.385,13.9,10.9,-5.6,0.3,35.5,0,201,1,70.5,3,95,14.51,29.1,30.3,19.9,183,700.7,1838,-1.5,-1.5,30.4,30.4,30.4,30.4,96.3,0,131,37.8,52.3,36.3,0
153.489,13.9,10.9,-5.1,0.3,35.5,0,201,1,70.4,3,95,14.57,30.9,32,20.8,183,705,1845,-1,-1,30.4,30.4,30.4,30.4,100.7,0,131,37.5,52.9,35.9,0
153.590,13.9,10.9,-4.8,0.3,35.5,0,201,1,70.4,3,95,14.54,30.1,32.1,21.2,183,687.3,1850,-1.6,-1.6,30.8,30.8,30.8,30.8,97.8,0,131,37.1,52.9,35.6,0
153.689,13.9,13.1,-4.6,0.3,35.5,0,201,1,70.5,3,95,14.53,31.8,33.2,21.7,183,684.9,1862,-1.6,-1.6,30.4,30.4,30.4,30.4,104,0,131,36.7,52.1,35.2,0
153.785,13.9,74.7,-1.3,-0.1,35.4,0,201,1,70.2,3,95,14.54,50.4,71.3,31.8,183,691.3,1859,-1,-1,23.2,23.2,23.2,23.2,144.9,0,131,35.2,50.9,33.7,0
153.879,13.9,99.6,0,0.1,34.6,7.9,201,1,69.7,3,95,14.57,74.7,142.3,75.6,183,822.5,2011,-0.4,-0.4,-1.5,-1.5,-1.5,-1.5,209.5,0,131,75,82.1,31.7,0
153.984,13.9,99.6,0.1,0.2,34.1,17,201,1,71.3,3,95,14.11,75.5,188.1,106.9,183,1316.1,1931,-2.8,-2.8,12.4,12.4,12.4,12.4,239.6,0,131,75,90.3,87.9,0
154.084,13.9,99.6,0.2,0.3,33.7,28,201,1,71.3,3,95,12.43,75.3,210,132.8,183,1375.7,1928,-13.7,-13.7,12.4,12.4,12.4,12.4,239.1,0,131,75,89.6,96.3,0
154.185,13.9,99.6,0.2,0.3,33.6,29.1,201,1,70.9,3,95,12.16,75.5,210,144.3,183,1386.2,1969,-16,-16,9,9,9,9,237.4,0,131,75,90.6,86.5,0
154.399,13.9,99.6,0.3,0.4,33.6,29.2,201,1,70.2,3,95,12.75,75.6,210,149.8,183,1429.4,1981,-17.6,-17.6,13.5,13.5,13.5,13.5,241.4,0,131,75,91.5,78.9,0
154.710,13.9,99.6,0.6,0.8,33.4,28.9,201,1,71.1,3,95,15.53,75.6,210,160.9,183,1734.2,2097,-5.8,-5.8,13.5,13.5,13.5,13.5,241.4,0,131,75,90.8,46.7,0
154.804,13.9,99.6,0.7,0.9,33.4,28.9,201,1,70.9,3,95,15.65,76.3,210,163,183,1767.9,2130,-4,-4,13.5,13.5,13.5,13.5,243.2,0,131,75,90.1,39.8,0
154.905,13.9,99.6,0.9,1,33.4,28.7,201,1,71.3,3,95,15.5,78.2,210,165.5,183,1785.3,2165,-2.9,-2.9,13.5,13.5,13.5,13.5,248.5,0,131,75,90.8,34.7,0
155.005,13.9,99.6,1,1.1,33.4,28.8,201,1,71.4,3,95,15.09,79.3,210,167.9,183,1799.9,2194,-3.1,-3.1,13.5,13.5,13.5,13.5,252.2,0,131,75,90.8,31.4,0
155.107,13.9,99.6,1.1,1.2,33.4,28.6,201,1,71.1,3,95,14.83,80.2,210,170.1,183,1786.3,2226,-3.3,-3.3,12.8,12.8,12.8,12.8,253.3,0,131,75,91.7,29.6,0
155.206,13.9,99.6,1.2,1.3,33.3,28.6,201,1,70.9,3,95,14.96,80,210,172.7,183,1792.4,2249,-2.3,-2.3,12.8,12.8,12.8,12.8,252.8,0,131,75,90.7,27.6,0
155.305,13.9,99.6,1.4,1.4,33.3,28.5,201,1,70.9,3,95,15.07,82.2,210,175.3,183,1799,2280,-1,-1,12.8,12.8,12.8,12.8,258.7,0,131,75,90.7,25.1,0
155.404,13.9,99.6,1.4,1.5,33.3,28.5,201,1,70.7,3,95,15.01,82.7,210,177.9,183,1847,2314,-0.3,-0.3,12.8,12.8,12.8,12.8,260.3,0,131,75,91.4,22.5,0
155.499,13.9,99.6,1.6,1.7,33.2,28.4,201,1,71.3,3,95,14.9,85.3,210,180.5,183,1893.8,2344,-0.1,-0.1,12.8,12.8,12.8,12.8,267.2,0,131,75,90.7,22.2,0
155.594,13.9,99.6,1.7,1.8,33.2,28.4,201,1,70.9,3,95,14.77,85.8,210,183,183,1940.6,2383,-0.7,-0.7,12.8,12.8,12.8,12.8,268.7,0,131,75,91.4,21.9,0
155.694,13.9,99.6,1.8,1.9,33.2,28.3,201,1,71.4,3,95,14.83,86.6,210,185.6,183,1985.8,2412,-0.4,-0.4,12.8,12.8,12.8,12.8,270.6,0,131,75,91.4,21.6,0
155.794,13.9,99.6,1.9,2,33.2,28.3,201,1,71.4,3,95,15.04,87.1,210,188.5,183,2015.9,2453,1.3,1.3,12.8,12.8,12.8,12.8,272,0,131,75,91.4,21.3,0
155.898,13.9,99.6,2,2.1,33.1,28.2,201,1,71.6,3,95,14.96,88.8,210,191.5,183,2077.2,2486,2.5,2.6,12.8,12.8,12.8,12.8,276.6,0,131,75,90.7,21,0
155.995,13.9,99.6,2.1,2.3,33.1,28.2,201,1,71.6,3,95,14.73,89,210,194.3,183,2098.4,2511,1.8,1.8,13.5,13.5,13.5,13.5,278.3,0,131,75,91.5,20.8,0
156.094,13.9,99.6,2.3,2.4,33.1,28.1,201,1,71.3,3,95,14.86,90.1,210,196.8,183,2122.1,2542,2.3,2.3,12.8,12.8,12.8,12.8,282.2,0,131,75,91.5,20.4,0
156.194,13.9,99.6,2.4,2.5,33.1,28.1,201,1,71.6,3,95,15.04,90.3,210,199.5,183,2128.9,2577,3.7,3.7,12.8,12.8,12.8,12.8,283.4,0,131,75,91.4,20.3,0
156.294,13.9,99.6,2.5,2.6,33.1,28,201,1,70.9,3,95,14.9,90.4,210,202,183,2142,2609,4,4,12.8,12.8,12.8,12.8,284.6,0,131,75,91.4,20.3,0
156.395,13.9,99.6,2.6,2.7,33,28,201,1,71.8,3,95,14.99,91.4,210,204.8,183,2200.7,2643,5.2,5.2,12.8,12.8,12.8,12.8,289.5,0,131,75,91.4,20.3,0
156.495,13.9,99.6,2.8,2.9,33,27.9,203,1,71.1,3,95,15.32,92.4,210,207.8,183,2237.8,2693,6.9,6.9,12.8,12.8,12.8,12.8,294.5,0,131,75,91.4,20.7,0
156.594,13.9,99.6,2.9,3,33,28.1,203,1,72,3,95,15.11,93.4,210,210.8,183,2327.2,2715,8.7,8.7,12.8,12.8,12.8,12.8,299,0,131,75,91.4,21.2,0
156.698,13.9,99.6,3.1,3.2,33,28.3,201,1,71.4,3,95,15.01,94.6,210,213.8,183,2360.3,2764,10.7,10.7,13.5,13.5,13.5,13.5,304.7,0,131,75,91.5,21.1,0
156.795,13.9,99.6,3.4,3.5,33,29.1,203,1,72.5,3,95,15.11,95.8,210,216.9,183,2453,2794,10.9,10.9,13.5,13.5,13.5,13.5,310.8,0,131,75,91.5,24.5,0
156.904,13.9,99.6,3.6,3.7,32.9,28.9,203,1,72.2,3,95,15.17,97.2,210,220.5,183,2489.3,2844,13.9,13.9,13.5,13.5,13.5,13.5,316.4,0,131,75,90.8,21.7,0
157.004,13.9,99.6,3.8,3.9,32.9,28.7,203,1,72.9,3,95,15.29,98.7,210,223.9,183,2516.6,2887,16.5,16.6,13.5,13.5,13.5,13.5,322,0,131,75,91.5,22.2,0
157.104,13.9,99.6,4.1,4.2,32.9,28.6,203,1,72,3,95,14.93,100.9,210,227.7,183,2629.3,2934,17.5,17.5,13.5,13.5,13.5,13.5,329.1,0,131,75,90.8,22.3,0
157.205,13.9,99.6,4.4,4.5,32.9,28.9,203,1,72.3,3,95,14.74,103.3,210,231.1,183,2613.3,2978,18.9,18.9,13.5,13.5,13.5,13.5,337,0,131,75,90.8,22.6,0
157.304,13.9,99.6,4.6,4.8,32.9,29,203,1,71.6,3,95,14.56,105.1,210,234.8,183,2680.6,3016,20.2,20.3,13.5,13.5,13.5,13.5,342.1,0,131,75,91.7,22.8,0
157.404,13.9,99.6,5,5.1,33,29.1,203,1,71.4,3,95,14.61,108.8,210,238.7,183,2680.9,3071,21.8,21.8,12.8,12.8,12.8,12.8,354.3,0,131,75,90.8,23.2,0
157.504,13.9,99.6,5.4,5.5,33,29.4,203,1,71.6,3,95,14.31,111.2,210,242.9,183,2697.6,3118,21.9,21.9,12.4,12.4,12.4,12.4,362.6,0,131,75,90.7,24.4,0
157.604,13.9,99.6,5.8,6,33,30,203,1,71.1,3,95,14.48,114.3,210,246.7,183,2735.7,3163,23.7,23.7,12,12,12,12,372.2,0,131,75,91.5,24.7,0
157.704,13.9,99.6,6.3,6.4,33,30.5,203,1,70.5,3,95,14.11,118.3,210,251.2,183,2768.7,3220,23.2,23.2,11.2,11.2,11.2,11.2,384.4,0,131,75,91.4,25.2,0
157.814,13.9,99.6,6.8,7,33.1,30.6,203,1,72.9,3,95,14.11,121.7,210,255.7,183,2865.1,3275,23.4,23.4,10.9,10.9,10.9,10.9,393.9,0,131,75,91.4,24.5,0
157.909,13.9,99.6,7.3,7.5,33.1,30.6,203,1,70.5,3,95,13.81,125,210,260.5,183,2922.5,3326,23.7,23.7,10.5,10.5,10.5,10.5,404.7,0,131,75,91.5,25.1,0
158.017,13.9,99.6,7.8,8,33.2,30.6,203,1,70.9,3,95,13.87,127.9,210,264.6,183,2947.9,3384,24.4,24.4,9.8,9.8,9.8,9.8,414.3,0,131,75,91.4,25.5,0
158.114,13.9,99.6,7.8,8.6,33.2,30.6,203,1,72.2,3,95,14.02,127.2,210,269.2,183,2970.1,3444,25.5,25.5,9.8,9.8,9.8,9.8,412.5,0,131,75,91.4,26.1,0
158.216,13.9,99.6,9.1,9.2,33.2,30.6,203,1,72.9,3,95,13.94,135.7,210,274.3,183,2853,3493,27.2,27.2,9.4,9.4,9.4,9.4,452.7,0,131,75,91.4,26.5,0
158.314,13.9,99.6,9.6,9.9,33.3,31.2,203,1,73.9,3,95,13.72,137.6,210,279.5,183,2970.3,3551,25.9,26,9.8,9.8,9.8,9.8,465.2,0,131,75,92.1,29.3,0
158.414,13.9,99.6,10.4,10.6,33.3,31.7,203,1,72.2,3,95,13.91,141.6,210,284.2,183,2919.8,3610,25.3,25.4,9.8,9.8,9.8,9.8,480.6,0,131,75,91.5,28.5,0
158.524,13.9,99.6,10.6,11.2,33.3,32,203,1,81.5,3,95,13.92,140.8,210,290.1,183,2851,3671,28.4,28.5,9.4,6,9.4,9.4,476.6,0,131,75,92.1,28.2,0
158.628,13.9,99.6,10.6,12.1,33.3,32,203,1,67,3,95,13.91,138.9,210,295.9,183,2924.3,3756,30.3,30.3,9.8,6.4,9.8,9.8,477.5,0,131,75,91.4,29,0
158.734,13.9,99.6,12.6,12.9,33.3,32,203,1,78,3,95,14.07,145.1,210,303.1,183,2793.7,3828,33.2,33.2,9.4,6.4,9.4,9.4,486.2,0,131,75,91.4,30,0
158.834,13.9,99.6,13.4,13.8,33.3,32,203,1,66.3,3,95,13.78,145.4,210,309.9,183,2765.4,3916,34,34,9.4,6.8,9.4,9.4,490.3,0,131,75,91.4,30.9,0
158.934,13.9,99.6,14.1,14.5,33.3,32,203,1,75.9,3,95,13.95,145.1,210,316.1,183,2700.2,3967,34,34,9.4,6.8,9.4,9.4,494.5,0,131,75,91.4,31.6,0
159.042,13.9,99.6,14.1,15.2,33.3,32,203,1,69.3,3,97,14.56,145.3,210,321.9,183,2647.2,4063,34,34,9.4,7.1,9.4,9.4,491.4,0,131,75,92.5,32.8,0
159.145,13.9,99.6,15.8,16.1,33.2,32,203,1,65.8,3,97,14.43,150.2,210,329.6,183,2592.4,4130,34,34,9,6.8,9,9,498,0,131,75,91.5,33.9,0
159.245,13.9,99.6,15.8,16.7,33.2,32,203,1,65.6,3,97,15.17,149.4,210,336.6,183,2544.8,4210,34,34,9.4,7.5,9.4,9.4,495.7,0,131,75,93.8,35.1,0
159.340,13.9,99.6,15.8,17.2,33.1,32,203,1,81.7,3,97,15.04,149.2,210,343.1,183,2453.7,4301,34,34,9,7.1,9,9,496.1,0,131,75,92.4,36.1,0
159.444,13.9,99.6,17.5,17.8,33.1,32,203,1,72.7,3,97,15.6,153.9,210,350.4,183,2463.5,4383,34,34,9,7.5,9,9,501.9,0,131,72.4,89.8,37.5,0
159.545,13.9,99.6,17.8,18.2,33,32,203,1,69.9,3,97,15.57,154.9,210,357.4,183,2455.6,4478,34,34,8.2,7.1,8.2,8.2,506.2,0,131,68.8,86.7,38.7,0
159.646,13.9,99.6,18,18.3,32.9,32,203,1,74.5,3,97,15.6,156.2,210,364.8,183,2446.2,4559,34,34,9,7.9,9,9,510.1,0,131,68.7,86.7,40.2,0
159.746,13.9,99.6,18,18.3,32.9,32,203,1,72.7,3,97,15.73,156,210,370.7,183,2480.7,4616,34,34,9,8.2,9,9,511.4,0,131,69,86,40.7,0
159.845,13.9,99.6,17.9,18.3,32.8,32,203,1,74.8,3,99,15.83,156.2,210,376.5,183,2515.5,4666,34,34,9,8.2,9,9,513.7,0,131,69.2,87.2,40.9,0
159.955,13.9,99.6,18,18.3,32.7,32,203,1,81.7,3,99,15.6,156.5,210,383.2,183,2488.4,4795,34,34,9,8.6,9,9,519.7,0,131,70.5,86.8,43,0
160.056,13.9,99.6,18.1,18.3,32.7,32,203,1,63.7,3,99,15.73,156.9,210,389.4,183,2491.8,4835,34,34,9,8.6,9,9,521.5,0,131,70.6,88.7,43.3,0
160.193,13.9,99.6,18,18.6,32.6,31.9,203,1,68.6,3,99,15.6,157.8,210,394.8,183,2504.8,4925,34,34,9,9,9,9,523.2,0,131,71.1,87.4,44.1,0
160.304,13.9,99.6,18,18.5,32.5,31.8,203,1,74.5,3,99,15.83,158.4,210,403.7,183,2537.3,5017,34,34,9,9,9,9,532.8,0,131,71.5,88.5,45.5,0
160.405,13.9,99.6,18,18.7,32.4,31.7,203,1,70.7,3,99,15.83,159.1,210,409.4,183,2514.6,5107,34,34,9,9,9,9,536.1,0,131,70.2,88.2,46.6,0
160.504,13.9,99.6,18,18.7,32.3,31.6,205,1,71.4,3,100,15.73,158.7,210,415.6,183,2532.2,5178,34,34,9,9,9,9,537.9,0,131,69.1,87.1,47.2,0
160.604,13.9,99.6,18,18.5,32.3,31.6,203,1,68.1,3,100,16.03,159,210,421.4,183,2466,5264,34,34,9,9,9,9,540.7,0,131,67.3,85.2,47.2,0
160.705,13.9,99.6,18,18.8,32.2,31.5,205,1,82.4,3,100,15.6,160.8,210,427.6,183,2527.5,5301,34,34,9,9,9,9,544.4,0,131,66.1,83.9,47,0
160.810,13.9,99.6,18,18.4,32.1,31.4,205,1,70.9,3,100,15.5,160.1,210,433.6,183,2499.1,5411,34,34,9,9,9,9,544.4,0,131,64.5,82.3,47.1,0
160.904,13.9,99.6,18,18.7,32,31.3,205,1,75.2,3,100,15.83,161.5,210,439.2,183,2516.5,5464,34,34,9,9,9,9,547.5,0,131,63,80.7,47.3,0
161.005,13.9,99.6,18,18.5,31.9,31.2,205,1,78.2,3,100,15.5,160.4,210,445.7,183,2495.8,5551,34,34,9,9,9,9,548,0,131,62.2,79.8,47.2,0
161.114,13.9,99.6,18,18.4,31.7,31.1,205,1,81.4,3,100,15.56,161.5,210,452.9,183,2503.4,5642,34,34,9,9,9,9,551,0,131,61.5,79.1,47.2,0
161.214,13.9,99.6,18,18.5,31.7,31,205,1,77.3,3,100,15.6,161.2,210,459.4,183,2486.1,5709,34,34,9,9,9,9,550.3,0,131,60.9,78.4,46.9,0
161.325,14,67,18,18.4,31.6,30.9,205,1,67,3,100,15.63,161.7,210,464.5,183,2496.1,5746,34,34,9,9,9,9,551.9,0,131,60.3,77.8,46.6,0
161.434,14,0,18,18.4,34.3,32,205,1,75.7,3,102,15.66,162.7,111.3,391.1,183,2363.1,5794,34,34,2.2,2.2,2.2,2.2,521,0,131,59.4,76.3,34.7,0
161.591,14,0,10.9,22,35.1,0,205,1,79.6,3,102,15.56,139.9,68.6,259.5,183,2322.7,5764,34,34,-9,-9,-9,-9,353.9,0,131,27.4,43.4,26.3,0
161.909,14,0,-11,2.3,35.5,0,205,1,70.4,4,104,11.34,10.4,11.7,26.2,183,1445.4,5632,0,0,13.9,13.9,13.9,13.9,0,0,131,44.7,59.2,42.9,0
162.005,14,0,-10.9,1.6,35.5,0,205,1,71.4,4,100,11.86,11.2,11.6,24,183,1476.9,5443,0,0,13.1,13.1,13.1,13.1,0,0,131,44.9,59.4,43.1,0
162.105,14,0,-10.8,1.2,35.5,0,205,1,70.9,4,100,13.15,11.2,11.5,22.5,183,1490,5241,0,0,9.8,9.8,9.8,9.8,0,0,131,45.1,59.6,43.3,0
162.204,14,0,-10.8,1,35.5,0,205,1,70.7,4,100,32.52,11,11.4,21.4,183,1448.7,5033,0,0,9.4,9.4,9.4,9.4,0,0,131,45.3,59.8,43.5,0
162.304,14,0,-10.7,0.8,35.5,0,205,1,69.7,4,100,111.83,10.9,11.3,20.3,185,1313.7,4843,0,0,9.4,9.4,9.4,9.4,0,0,131,45.5,59.6,43.6,0
162.404,14,0,-10.8,0.7,35.5,0,207,1,69.2,4,100,227.81,10.6,11.1,19.3,185,906.2,4650,0,0,8.6,8.6,8.6,8.6,0,0,131,45.7,60.2,43.8,0
162.504,14,0,-10.7,0.6,35.5,0,207,1,69,4,100,234.95,11.1,11.3,18.5,185,658.8,4460,0,0,8.2,8.2,8.2,8.2,0,0,131,45.3,60.4,43.4,0
162.604,14,0,-10.6,0.6,35.5,0,207,1,67.4,4,100,234.95,11.4,11.6,18.1,185,611.9,4289,0,0,7.9,7.9,7.9,7.9,0,0,131,44.9,60,43.1,0
162.705,14,0,-10.6,0.6,35.5,0,207,1,70.2,4,100,234.95,11.7,11.8,17.8,185,631.1,4117,0,0,7.5,7.5,7.5,7.5,0,0,131,44.5,60,42.7,0
162.805,14,0,-10.6,0.5,35.5,0,207,1,68.4,5,100,234.95,11.7,11.8,17.5,185,652,4106,0,0,7.5,7.5,7.5,7.5,0,0,131,44.5,58.6,42.6,0
162.906,14,0,-10.6,0.5,35.5,0,207,1,69.3,5,100,234.95,11.5,11.7,17.6,185,674.6,4205,0,0,7.9,7.9,7.9,7.9,0,0,131,45.7,60.3,43.9,0
