﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
133344.288,14,11.6,-4.2,0.3,35.5,0,199,70.9,73,14.33,34.5,35.1,20.5,153,713.3,0,0,0,0,0,0,0,-2.2,-2.2,113.2,0,111,34.1,48.6,34.1,0
133344.389,14,11.9,-4.1,0.3,35.5,0,199,71.1,73,14.25,34.8,36.3,20.8,153,706.3,0,0,0,0,0,0,0,-2.5,-2.5,114.4,0,111,32.4,47.1,33.7,0
133344.491,14,11.9,-3.9,0.3,35.5,0,199,71.1,73,14.28,35.6,36.4,21.5,153,693.2,0,0,0,0,0,0,0,-2.4,-2.4,117.7,0,111,31.8,46.5,33.5,0
133344.588,14,11.9,-3.6,0.3,35.5,0,199,70.7,73,14.34,36.2,36.4,21.8,153,691.6,0,0,0,0,0,0,0,-2.3,-2.3,117.8,0,111,31.4,45.1,33.2,0
133344.688,14,12.3,-3.7,0.3,35.5,0,199,71.1,73,14.34,36.3,37.9,22.5,153,723.1,0,0,0,0,0,0,0,-2.5,-2.5,120.4,0,111,28.9,43.6,32.8,0
133344.788,14,12,-3.4,0.3,35.5,0,199,70.9,73,14.34,36.6,36.5,23.1,153,722,0,0,0,0,0,0,0,-2.7,-2.7,121.4,0,111,29.9,43.6,32.3,0
133344.888,14,12.3,-3.5,0.3,35.5,0,199,71.3,73,14.34,36.9,36.5,22.8,153,721.6,0,0,0,0,0,0,0,-2.8,-2.8,122.5,0,111,29.3,44,31.9,0
133344.989,14,12.4,-3.3,0.3,35.5,0,199,71.3,73,14.34,36.3,38.2,23.8,153,719.1,0,0,0,0,0,0,0,-3,-3,120.5,0,111,27.9,42.6,31.4,0
133345.088,14,12.6,-3,0.4,35.5,0,199,71.3,73,14.31,37.3,39.4,24.3,153,714.1,0,0,0,0,0,0,0,-3.2,-3.2,124.2,0,111,26.9,41.8,30.9,0
133345.188,14,13,-2.6,0.4,35.5,0,199,71.1,73,14.4,39.2,40.7,25.7,153,702.1,0,0,0,0,0,0,0,-2.9,-2.9,130.9,0,111,26,40.7,30.3,0
133345.289,14,14.2,-2,0.4,35.5,0,199,70.9,73,14.34,43.1,43.5,27.8,153,720.3,0,0,0,0,0,0,0,-3.3,-3.3,144.2,0,111,24.7,39.3,29.6,0
133345.384,14,14.2,-1.9,0.4,35.5,0,199,71.4,73,14.37,43.1,43,28.5,153,755.5,0,0,0,0,0,0,0,-3.4,-3.4,144.4,0,111,24.3,38.9,28.9,0
133345.478,14,14.2,-1.9,0.4,35.5,0,199,71.1,73,14.41,42.8,42.8,28.7,153,762.5,0,0,0,0,0,0,0,-3.4,-3.4,143.1,0,111,23.9,38.5,28.3,0
133345.580,14,15.1,-1.9,0.5,35.5,0,199,71.1,73,14.54,42.8,43,28.9,153,748.9,0,0,0,0,0,0,0,-3,-3,143.2,0,111,23.6,38.1,27.7,0
133345.678,14,15.4,-1.8,0.5,35.5,0,199,71.3,73,14.77,43.3,44.6,30.1,153,731.6,0,0,0,0,0,0,0,-2.2,-2.2,145,0,113,22.2,37,27,0
133345.779,14,15.4,-1.5,0.5,35.5,0,199,70.9,73,15.01,46.2,46.4,31.6,153,726.3,0,0,0,0,0,0,0,-1.1,-1.1,154.6,0,113,20.8,35.4,26.3,0
133345.879,14,15.4,-1.3,0.5,35.5,0,199,70.7,73,15.14,47.5,47.4,33.3,153,762.1,0,0,0,0,0,0,0,-0.1,-0.1,159.1,0,113,20.2,34.7,25.5,0
133345.979,14,15.2,-1.1,0.5,35.5,0,199,71.3,73,15.5,48.9,48.2,34.5,153,765,0,0,0,0,0,0,0,2.1,2.1,164.4,0,113,19.8,34.4,24.8,0
133346.079,14,15.2,-1.1,0.6,35.5,0,199,71.3,73,15.69,49.5,48.5,35.5,153,796.8,0,0,0,0,0,0,0,4.2,4.2,165.9,0,113,19.6,34.1,24.1,0
133346.180,14,15.2,-1.1,0.6,35.5,0,199,71.4,73,15.75,49.3,48.8,36.5,153,797.4,0,0,0,0,0,0,0,6.2,6.2,165.7,0,113,19.5,34.1,23.5,0
133346.279,14,15.2,-1,0.7,35.4,0,199,71.8,73,15.53,49.2,49.2,37.5,153,809.5,0,0,0,0,0,0,0,7.2,7.2,167.5,0,113,19.4,32.9,22.9,0
133346.378,14,15.2,-1,0.7,35.4,0,199,71.6,73,15.26,50,49.4,38.5,153,779,0,0,0,0,0,0,0,7.7,7.7,166.9,0,113,19.1,33.6,22.4,0
133346.479,14,15.5,-0.9,0.8,35.4,0,199,71.3,73,14.83,50.6,49.8,39.5,153,736.7,0,0,0,0,0,0,0,7,7,170.4,0,113,18.9,33.6,21.9,0
133346.580,14,15.2,-0.9,0.8,35.4,0,199,71.4,73,14.61,51.2,50.2,40.5,153,707.9,0,0,0,0,0,0,0,6.3,6.3,172.7,0,113,18.5,33.1,21.5,0
133346.679,14,15.6,-0.8,0.8,35.4,0,199,70.7,73,14.73,52.4,51.8,42.1,153,710.4,0,0,0,0,0,0,0,6.8,6.8,177,0,113,17.7,32.4,21,0
133346.782,14,15.6,-0.8,0.9,35.4,0,199,70.5,73,14.9,52.6,51.6,43.5,153,695.9,0,0,0,0,0,0,0,8,8,178,0,113,17.4,31.9,20.5,0
133346.874,14,15.3,-0.8,0.9,35.4,0,199,71.3,73,14.96,52.6,49.8,44.1,153,720.3,0,0,0,0,0,0,0,9,9,178.6,0,113,17.6,31,20,0
133346.964,14,15.6,-1.1,1.1,35.4,0,199,71.6,73,15.14,50.1,51.1,43.9,153,723.6,0,0,0,0,0,0,0,10.8,10.8,169.7,0,113,16.9,31.3,19.7,0
133347.060,14,15.6,-1,1.1,35.4,0,199,71.6,73,15.01,51.7,51,45.1,153,691.4,0,0,0,0,0,0,0,11.5,11.5,175.6,0,113,16.7,30.2,19.3,0
133347.158,14,15.7,-1,1.2,35.4,0,199,71.3,73,14.86,51.7,50.5,45.9,153,691.9,0,0,0,0,0,0,0,11.8,11.8,175.6,0,113,16.6,31.1,18.9,0
133347.258,14,15.7,-1.1,1.3,35.4,0,199,71.3,73,14.63,50.9,50.4,46.3,153,693.3,0,0,0,0,0,0,0,11.2,11.2,174,0,113,16.1,30.5,18.5,0
133347.358,14,15.8,-1.1,1.5,35.4,0,199,71.3,73,14.56,50.7,50.4,46.8,153,669.2,0,0,0,0,0,0,0,11,11,172.8,0,113,16,30.4,18.1,0
133347.455,14,16.6,-0.9,1.4,35.4,0,199,70.5,73,14.63,55.6,54.6,50.4,153,651,0,0,0,0,0,0,0,11.2,11.2,189.9,0,113,14.8,29.2,17.7,0
133347.559,14,16.7,-1,1.6,35.4,0,199,70.9,72,14.57,54.8,54.2,52.1,153,746,0,0,0,0,0,0,0,10.9,10.9,187.3,0,113,14.2,28.8,17.2,0
133347.659,14,17,-1,1.7,35.3,0,199,71.3,72,14.31,55.8,55.4,53.7,153,823.7,0,0,0,0,0,0,0,9.1,9.1,190.9,0,113,13.4,27.9,16.7,0
133347.760,14,17.1,-1.2,1.9,35.3,0,199,71.4,72,14.27,55.5,55,55,153,808.4,0,0,0,0,0,0,0,7.7,7.7,190.1,0,113,13.1,27.5,16.1,0
133347.871,14,18.9,-1.1,2,35.3,0,199,70.4,72,14.23,59,59.3,59,153,775.3,0,0,0,0,0,0,0,6.4,6.4,202.5,0,113,11.7,25.1,15.4,0
133347.964,14,19.5,-1.1,2.1,35.3,0,199,72,72,14.15,59.6,60,61.5,153,834.4,0,0,0,0,0,0,0,4.3,4.3,203.6,0,113,11.3,25.6,14.8,0
133348.059,14,19.6,-1.1,2.2,35.3,0,199,71.4,72,14.1,60.7,61.2,63.5,153,871.8,0,0,0,0,0,0,0,2.5,2.5,207.2,0,113,10.7,25.2,14.3,0
133348.160,14,22.2,-1,2.3,35.2,0,199,70.5,72,14.2,63.3,65.5,67.2,153,860.6,0,0,0,0,0,0,0,1,1,216.4,0,113,10.9,25.4,13.7,0
133348.254,14,22.2,-0.5,2.3,35.2,0,199,70.4,72,14.33,71.7,72.3,74.8,153,1128,0,0,0,0,0,0,0,0.5,0.5,243.9,0,113,11,24.4,13.2,0
133348.350,14,22.3,-0.3,2.5,35.1,0,199,73,72,14.17,76.1,76.1,81.5,153,1682.7,0,0,0,0,0,0,0,-1.7,-1.7,257,0,113,11.1,24.5,12.9,0
133348.701,14,22.3,-0.2,2.7,35.1,0.1,199,73.6,72,13.94,78.6,79.3,87.5,153,1963.3,0,0,0,0,0,0,0,-4.4,-4.4,264.4,0,113,11.5,25,12.6,0
133349.128,14,28.5,5.4,5.7,34.2,6.3,201,71.8,72,14.47,114.2,126.3,168.1,153,2849.8,0,0,0,0,0,0,0,22.9,22.9,381.4,0,113,19.8,33.6,19.8,0
133349.228,14,29.5,6.4,6.5,34.1,7.3,201,72.2,72,14.74,119.1,133.6,179.1,153,2791.8,0,0,0,0,0,0,0,25.5,25.4,399.3,0,113,20.1,35,20.1,0
133349.330,14,30.2,7.2,7.3,34.1,8.4,201,72,72,14.46,124.2,139.2,189.7,153,3046.9,0,0,0,0,0,0,0,30.6,30.5,414.9,0,113,24.1,38.2,24.1,0
133349.429,14,30.5,8.1,8.5,34,9.5,201,68.6,72,14.33,128.3,141.6,203,153,2613.3,0,0,0,0,0,0,0,31.4,31.4,424.9,0,113,24,39,24,0
133349.524,14,30.6,9,9.8,34,10.3,201,63.5,72,14.33,132.6,142.6,214.1,153,2845.6,0,0,0,0,0,0,0,34,34,447.5,0,113,25,38.8,25,0
133349.629,14,30.3,10.6,11.3,34.1,10.6,201,70.7,72,14.35,140.8,142.1,223.9,153,2845.9,0,0,0,0,0,0,0,34,34,487,0,113,22.4,37.2,22.4,0
133349.724,14,30,11.7,12.9,34.1,10.7,201,68.4,72,14.27,144.2,142.5,233.9,153,2730,0,0,0,0,0,0,0,34,34,489.8,0,113,22.6,37.4,22.6,0
133349.827,14,30.1,13.1,14.3,34,10.6,201,72.9,72,14.11,148.9,142.5,245.4,153,2709.2,0,0,0,0,0,0,0,34,34,508.2,0,113,23.2,36.9,23.2,0
133349.930,14,30.1,10.2,16.6,34,10.1,201,72.7,72,13.51,139.7,140.5,257,153,2707.2,0,0,0,0,0,0,0,34,34,494.1,0,113,22.7,37.5,23.2,0
133350.030,14,29.5,10.1,16.6,34,10,201,70.4,72,12.59,139.6,140.4,266.5,153,2691.9,0,0,0,0,0,0,0,30.7,30.7,495.5,0,113,22.4,37.6,22.6,0
133350.128,14,0,6.3,18.8,34.8,2.3,201,75.3,72,12.22,116.2,91.7,241.5,154,2583.3,0,0,0,0,0,0,0,28.6,28.6,401.8,0,113,18.3,33.2,18.9,0
133350.228,14,0,-3.3,17.9,35.4,0,201,78.2,73,11.04,57.4,48,142.8,154,1688.2,0,0,0,0,0,0,0,8.1,8.1,208.9,0,113,8.6,22.3,15.2,0
133350.329,14,0,-8.4,11.5,35.5,0,201,72.3,73,10.28,26,20.6,72.7,154,1767.6,0,0,0,0,0,0,0,-23.3,-23.3,87.4,0,113,15.9,29.5,15.9,0
133350.430,14,0,-10.5,5.2,35.5,0,201,70.7,72,11.79,13.9,12.3,38.3,154,1668.5,0,0,0,0,0,0,0,-34,-34,42.9,0,113,45.4,59.8,45.4,0
133350.528,14,0,-11,2.4,35.5,0,201,72.5,72,10.28,11.1,11.5,25.1,154,1542.3,0,0,0,0,0,0,0,-34,-34,18.3,0,113,43.5,57.4,43.5,0
133350.624,14,0,-11,1.5,35.5,0,201,70.7,72,10.28,10.8,11.3,21.2,154,1540,0,0,0,0,0,0,0,0,0,0,0,113,43.5,58.1,43.5,0
133350.720,14,0,-10.9,1.1,35.5,0,201,69.2,72,10.28,10.8,11.3,20.4,154,1545.6,0,0,0,0,0,0,0,0,0,0,0,113,43.8,57.8,43.8,0
133350.820,14,0,-10.9,0.9,35.5,0,201,70.9,72,10.76,11,11.3,19.9,154,1498.7,0,0,0,0,0,0,0,0,0,0,0,113,43.6,57.1,43.6,0
133350.916,14,0,-10.8,0.7,35.5,0,201,70.5,72,12.69,11,11.3,19.7,154,1398.6,0,0,0,0,0,0,0,0,0,0,0,113,43.6,57.2,43.6,0
133351.019,14,0,-10.8,0.6,35.5,0,201,69.5,72,15.83,11,11.3,19.5,154,969.7,0,0,0,0,0,0,0,0,0,0,0,113,43.6,57.6,43.6,0
133351.119,14,0,-10.8,0.5,35.5,0,201,69,72,29.07,10.9,11.2,19.2,154,699,0,0,0,0,0,0,0,0,0,0,0,113,43.7,57.7,43.7,0
133351.220,14,16.2,-10.8,0.5,35.5,0,201,68.8,72,38.81,11,11.4,19,154,595.1,0,0,0,0,0,0,0,0,0,19.2,0,113,43.7,57.7,43.7,0
133351.319,14,25.2,-9.4,0.5,35.5,0,201,69.7,72,75.66,19.1,21.8,26.6,154,561.4,0,0,0,0,0,0,0,0,0,33.4,0,113,15.1,29.6,38.1,0
133351.419,14,24.8,-6.5,0.6,35.2,0,201,70.4,72,38.91,35.8,44.5,48.3,154,485.7,0,0,0,0,0,0,0,0,0,28.2,0,113,8.7,22.2,29.3,0
133351.519,14,21.6,-2,0.4,34.9,0,201,68.3,72,18.71,59.4,65,74.8,154,779.4,0,0,0,0,0,0,0,3.1,3.1,69.6,0,113,9.2,22.8,23.9,0
133351.619,14,14.7,-1.9,1.8,35.3,0,201,75.5,72,13.37,55.8,45.5,67.3,154,1601.2,0,0,0,0,0,0,0,-3.7,-3.7,124.1,0,113,10.4,23.9,21,0
133351.714,14,21.1,-3,2.1,35.4,0,201,72.2,72,13.59,46.7,47.8,56.5,154,1105.9,0,0,0,0,0,0,0,-3.2,-3.2,140.9,0,113,10.6,24.1,19.1,0
133351.807,14,23.8,-1,1.7,35.2,0,201,70.2,72,15.72,58.8,66.6,66.3,154,657.3,0,0,0,0,0,0,0,5.8,5.8,175,0,113,10.5,24,17.6,0
133351.904,14,23.4,1.4,1.6,34.4,3.1,201,69.3,72,13.64,87.6,100.4,103.4,154,1217.6,0,0,0,0,0,0,0,7.3,7.3,270.9,0,113,14.5,28.5,17.1,0
133351.996,14,21.5,2.2,2.4,34.8,1.9,201,75.3,72,12.19,92.1,90.6,109.2,154,1796.3,0,0,0,0,0,0,0,0.7,0.7,262.5,0,113,9.1,22.2,9.1,0
133352.100,14,26.6,2.6,3.1,34.6,4.3,201,70.2,72,13.38,97.3,116.6,113.1,154,1532.1,0,0,0,0,0,0,0,0.7,0.7,271.4,0,113,15.1,26.7,15.1,0
133352.194,14,27.9,3.6,3.8,34.1,7.9,201,71.4,72,15.11,104.6,136.7,146.8,154,2544.2,0,0,0,0,0,0,0,15.7,15.7,341.2,0,113,16.8,31.7,16.8,0
133352.299,14,23.7,4.2,4.4,34.7,4,201,70.9,72,14.23,109.3,109.3,140.6,154,2639.3,0,0,0,0,0,0,0,17.5,17.5,353.4,0,113,14.3,28.9,14.3,0
133352.399,14,26.6,4.9,5.1,34.6,5.2,201,73,72,14.28,113.9,119.9,138.5,154,2788.9,0,0,0,0,0,0,0,19.7,19.7,352.6,0,113,19.3,32.3,19.3,0
133352.499,14,27.2,5.7,5.8,34.4,7,201,71.8,72,14.23,119.5,131.1,154,154,2900.6,0,0,0,0,0,0,0,22.6,22.6,381.6,0,113,16.8,31.4,16.8,0
133352.595,14,27.2,6.4,6.5,34.5,6.9,201,72.3,72,14.01,124.5,130.5,159,154,2925.9,0,0,0,0,0,0,0,23.3,23.3,391.4,0,113,17.1,30.6,17.1,0
133352.699,14,28.5,6.9,7.4,34.4,7.9,201,72.2,72,14.18,126.2,135.1,165.1,154,2972.3,0,0,0,0,0,0,0,25.1,25.2,395.3,0,113,22,35.5,22,0
133352.800,14,29.5,8.1,8.3,34.4,9,201,69.2,72,14.53,133.2,140.8,175.3,154,2864.3,0,0,0,0,0,0,0,28.2,28.2,425.8,0,113,22.5,37.3,22.5,0
133352.899,14,30.9,8.4,9.3,34.4,9.7,201,70,72,14.02,133.9,144.5,182.9,154,3053.5,0,0,0,0,0,0,0,28.6,28.6,439.1,0,113,22.4,36.3,22.4,0
133352.996,14,33.8,9.3,10.3,34.1,13,201,69.3,72,14.07,138.8,168.7,204.6,154,2933.8,0,0,0,0,0,0,0,30.6,30.6,474.7,0,113,20.8,35.9,20.8,0
133353.100,14,34.8,10.3,11.3,34,15.6,201,73,72,13.84,142.3,177.1,222.6,154,2928.1,0,0,0,0,0,0,0,31.8,31.8,482.9,0,113,27.4,41.8,27.4,0
133353.199,14,36.8,11.9,12.4,33.6,22.5,201,67.2,73,13.7,147.6,198.1,251,154,2879.5,0,0,0,0,0,0,0,32.9,32.9,490.9,0,113,30.1,44.6,30.1,0
133353.297,14,37.2,12.6,13.2,33.5,24.1,201,70.4,73,13.54,147.8,201.1,273.9,154,2808.4,0,0,0,0,0,0,0,33.5,33.5,492.4,0,113,31,46.6,31,0
133353.400,14,37.5,12.6,14.2,33.6,23.5,201,76.9,73,13.87,147.1,199,286.2,154,2762.2,0,0,0,0,0,0,0,34,34,495.1,0,113,28.1,42.5,28.1,0
133353.495,14,37.5,14.6,15,33.4,25.6,201,68.1,73,13.8,152.1,205.5,299.7,154,2723.9,0,0,0,0,0,0,0,34,34,501.3,0,113,34.1,48.8,34.1,0
133353.589,14,37.5,15.2,15.5,33.4,25.8,201,64.7,73,13.65,153.1,205.6,309.7,154,2707.2,0,0,0,0,0,0,0,34,34,504.4,0,113,31.5,47.2,31.5,0
133353.689,14,37.2,15.7,15.9,33.3,25.8,201,68.8,73,13.34,154.7,206.5,319.5,154,2674.4,0,0,0,0,0,0,0,34,34,505.2,0,113,33.1,49,33.1,0
133353.792,14,37.2,15.9,16.2,33.3,25.7,203,73.9,73,13.31,155.5,203.7,326.1,154,2657.5,0,0,0,0,0,0,0,34,34,504.6,0,113,33.9,48.6,33.9,0
133353.889,14,37.2,16,16.4,33.2,25.6,203,67.7,73,13.16,154.4,206.8,334.7,154,2637.8,0,0,0,0,0,0,0,33.9,33.9,499.9,0,113,35.3,50,35.3,0
133353.989,14,36.8,16,16.3,33.1,25.5,203,68.3,73,12.96,155.6,205.7,342.3,154,2684.3,0,0,0,0,0,0,0,33.2,33.2,504.6,0,113,36.6,51.4,36.6,0
133354.089,14,37.2,16.2,16.5,33.1,24.8,203,77.8,73,12.79,156.1,203.3,346.6,154,2687.4,0,0,0,0,0,0,0,30.1,30.1,510.5,0,113,37.2,52.1,37.2,0
133354.190,14,36.8,16,16.3,33.1,23.7,203,72.9,73,12.65,155.3,199.4,348.5,154,2745.1,0,0,0,0,0,0,0,27.7,27.7,510.1,0,113,36.8,53.1,36.8,0
133354.284,14,37.2,16,16.3,33,24.3,203,71.6,73,12.71,155.7,202.3,353.5,154,2700.2,0,0,0,0,0,0,0,25.9,25.9,513.2,0,113,40.9,56,40.9,0
133354.379,14,36.8,16,16.3,33,23,203,69.7,75,12.73,156.2,198.8,356.6,154,2626.7,0,0,0,0,0,0,0,24.9,24.9,515.9,0,113,38.6,53.2,38.6,0
133354.479,14,36.8,16,16.3,32.9,22.5,203,69.9,75,12.79,156.2,198,360.2,154,2611.1,0,0,0,0,0,0,0,24.4,24.4,520.4,0,113,39.5,54.5,39.5,0
133354.580,14,36.5,16,16.3,33,21.2,203,71.1,75,12.85,156.9,194.7,361.8,154,2558.2,0,0,0,0,0,0,0,24.6,24.6,523.5,0,113,39.6,54.6,39.6,0
133354.675,14,36.2,16.1,16.6,33,20.1,203,72.3,75,12.73,157.5,191.2,363.9,154,2524.4,0,0,0,0,0,0,0,24.4,24.4,526.6,0,113,39.8,55.8,39.8,0
133354.772,14,35.1,16.1,16.6,33.1,16.6,203,69.9,75,12.78,158.6,178.6,358.1,154,2489.6,0,0,0,0,0,0,0,25,25,532.9,0,113,36.8,52.7,36.8,0
133354.864,14,34.4,16.1,16.6,33.2,16.8,203,71.3,75,12.49,158.5,175.5,347.9,154,2464.4,0,0,0,0,0,0,0,23.8,23.8,535.1,0,113,36.3,51.1,36.3,0
133354.954,14,34.1,16.1,16.7,33.3,15.9,203,72,77,12.72,159.6,168.6,341.1,154,2398.9,0,0,0,0,0,0,0,24.8,24.8,539.4,0,113,33.1,48.8,33.1,0
133355.061,14,34.1,16.1,16.4,33.3,17.4,203,73.2,77,12.66,159.7,168.3,337.1,154,2390.2,0,0,0,0,0,0,0,25.6,25.6,541.3,0,113,34.3,49.1,34.3,0
133355.160,14,34.4,16.1,16.6,33.1,12.9,203,70.2,77,12.71,159.9,171.3,340.2,154,2387.2,0,0,0,0,0,0,0,27.3,27.3,544.3,0,113,34.6,50.4,34.6,0
133355.259,14,34.4,16.1,16.2,33,14.7,203,68.8,77,12.55,159.8,172.4,347.2,154,2375.1,0,0,0,0,0,0,0,27.6,27.6,543.3,0,113,35.1,51,35.1,0
133355.359,14,34.4,16,16.4,33,15.8,203,72.3,77,12.66,159.7,170.4,351.6,154,2329.3,0,0,0,0,0,0,0,30.1,30.1,548.9,0,113,35.1,50.1,35.1,0
133355.455,14,34.4,15.9,16.1,33,17.9,203,70.5,79,12.49,159.9,171.5,356.2,154,2359.8,0,0,0,0,0,0,0,30.9,30.9,547.5,0,113,36.6,51.8,36.6,0
133355.555,14,34.4,15.9,16.3,32.9,18.9,203,72,79,12.45,160.6,171.6,361.1,154,2361.3,0,0,0,0,0,0,0,32.5,32.5,545.3,0,113,38.5,53.2,38.5,0
133355.649,14,34.4,15.8,16.1,32.9,19.4,203,71.1,79,12.42,160.1,173.5,365.9,154,2365.6,0,0,0,0,0,0,0,32,32,542.3,0,113,40.4,55.1,40.4,0
