﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 91 tune.bin
9.998,14,99.6,0,-4.2,0,35.5,0,192,5,0,0,0,71.1,95,234.95,39.5,57.9,19.2,181,843.1,0,0,154.8,0,133,33.2,48.3,33.2,0
10.088,14,99.6,0,-0.4,-0.1,35.1,9.4,192,5,0,0,0,70.9,95,234.95,62.3,134.8,49.5,181,937,0,0,204.9,0,133,75,82.9,90.4,0
10.177,14,99.6,0,-0.2,0.1,34.9,19.6,192,5,0,0,0,71.1,95,136.23,67.6,161.4,72.1,181,1037.6,0,0,249.9,0,133,75,90,100,0
10.267,14,99.6,0,0.1,0.2,35,18.1,192,5,0,0,0,71.3,95,24.03,74,162.4,79,181,1076.5,0,0,278.2,0,133,75,90,100,0
10.357,14,99.6,0,0.1,0.2,34.8,19.4,192,5,0,0,0,71.4,95,18.47,81.4,175,87.1,181,1167.6,5.8,5.8,294,0,135,75,87.6,100,0
10.449,14,99.6,0,0.1,0.2,34.8,20,192,5,0,0,0,71.1,95,14.46,82.8,175,91.8,181,1207.8,-2.9,-2.9,307.6,0,135,75,89.6,100,0
10.537,14,99.6,0,0.2,0.3,34.8,20.1,192,5,0,0,0,71.3,95,12.76,83.6,175,94,181,1281.6,-10.8,-10.8,310.3,0,135,75,90.5,100,0
10.622,14,99.6,0,0.2,0.3,34.7,19.9,192,5,0,0,0,70.9,95,11.33,82.9,175,95.4,181,1309.2,-10.6,-10.6,308.1,0,135,75,90.5,100,0
10.704,14,99.6,0,0.2,0.3,34.7,19.7,192,5,0,0,0,70.5,95,11.09,82.5,175,96.5,181,1403.3,-23.5,-23.5,307.1,0,135,75,89.8,100,0
10.792,14,99.6,0,0.2,0.4,34.7,19.6,192,5,0,0,0,70.5,95,11.54,81.8,175,97.5,181,1580.4,-25.5,-25.5,305.6,0,135,75,89.7,100,0
10.873,14,99.6,0,0.3,0.4,34.7,19.3,192,5,0,0,0,70.7,95,12.29,81.1,175,98.5,181,1783.3,-23.9,-23.9,303.5,0,135,75,90.4,100,0
10.963,14,99.6,0,0.3,0.4,34.7,19.1,192,5,0,0,0,71.1,95,13.05,80.2,175,99.6,181,1876.5,-21.7,-21.7,300.8,0,135,75,89.7,100,0
11.048,14,99.6,0,0.3,0.4,34.7,19,192,5,0,0,0,71.1,95,14.6,79,175,100.6,181,1842,-15.4,-15.4,296.7,0,135,75,90.4,100,0
11.133,14,99.6,0,0.3,0.4,34.6,18.7,192,5,0,0,0,71.1,95,15.57,78.9,175,102.3,181,1807.4,-11,-11,296.6,0,135,75,90.4,100,0
11.218,14,99.6,0,0.4,0.4,34.6,18.7,192,5,0,0,0,71.3,95,15.86,78.7,175,103,181,1806.8,-9,-9,296.4,0,135,75,89.7,100,0
11.302,14,99.6,0,0.4,0.5,34.6,18.5,192,5,0,0,0,71.4,93,15.4,78.2,175,104.3,181,1798.3,-9.4,-9.4,293.6,0,135,75,89.7,100,0
11.398,14,99.6,0,0.4,0.5,34.6,18.4,192,5,0,0,0,71.1,93,14.9,77.7,175,105.5,181,1775.6,-11,-11,293,0,135,75,89.7,100,0
11.484,14,99.6,0,0.4,0.5,34.6,18.2,192,5,0,0,0,70.9,93,14.8,77.1,175,106.7,181,1755.7,-11.1,-11.1,290.3,0,135,75,90.4,100,0
11.573,14,99.6,0,0.4,0.6,34.6,18.2,192,5,0,0,0,70.9,93,15.14,76.2,175,108,181,1755.2,-9.3,-9.3,287.1,0,135,75,89.7,100,0
11.667,14,99.6,0,0.5,0.6,34.5,18,192,5,0,0,0,70.9,93,15.65,76.1,175,109.5,181,1713.2,-7.2,-7.2,288,0,135,75,89.8,100,0
11.758,14,99.6,0,0.5,0.6,34.5,18,192,5,0,0,0,71.3,93,15.86,76.6,175,110.6,181,1697,-4.8,-4.8,286.8,0,135,75,90.5,100,0
12.201,14,99.6,0,0.5,0.6,34.5,17.9,192,5,0,0,0,70.9,93,15.89,75.4,175,112.4,181,1713.9,-3.4,-3.4,286.2,0,135,75,89.8,100,0
12.293,14,99.6,0,0.7,0.8,34.4,17.6,192,5,0,0,0,70.9,93,15.57,75.2,175,119.5,181,1687.6,1.8,1.8,286.4,0,135,75,89.8,97.4,0
12.379,14,99.6,0,0.7,0.8,34.3,17.6,192,5,0,0,0,71.3,93,15.53,75.2,175,121.3,181,1694.8,2.8,2.8,286.5,0,135,75,89.8,96,0
12.468,14,99.6,0,0.8,0.9,34.3,17.5,192,5,0,0,0,71.3,93,15.43,75.7,175,122.8,181,1692.1,3.6,3.6,288.9,0,135,75,89.8,94.5,0
12.552,14,99.6,0,0.8,0.9,34.3,17.5,192,5,0,0,0,71.3,93,15.39,76,175,124.4,181,1674,4.6,4.6,290.4,0,135,75,89.8,93.2,0
12.633,14,99.6,0,0.9,1,34.3,17.5,192,5,0,0,0,71.3,93,15.36,76.2,175,125.9,181,1697.2,5.4,5.4,291.3,0,135,75,90.5,91.8,0
12.720,14,99.6,0,0.9,1.1,34.2,17.4,192,5,0,0,0,71.1,93,15.33,77,175,127.3,181,1694.3,6.2,6.2,291.7,0,135,75,89.8,90.5,0
12.809,14,99.6,0,1,1.1,34.2,17.4,192,5,0,0,0,71.1,93,15.36,76.9,175,129,181,1703.8,7.4,7.4,293.4,0,135,75,89.8,89.1,0
12.892,14,99.6,0,1,1.2,34.2,17.3,192,5,0,0,0,71.4,93,15.29,77.5,175,130.9,181,1739.5,8.3,8.3,295.4,0,135,75,89.8,87.4,0
12.984,14,99.6,0,1.1,1.2,34.2,17.3,192,5,0,0,0,71.4,93,15.19,77.6,175,132.5,181,1744,8.8,8.8,295.6,0,135,75,90.5,85.8,0
13.068,14,99.6,0,1.1,1.3,34.1,17.3,190,5,0,0,0,70.9,93,15.19,79.2,175,134.1,181,1775.7,9.3,9.3,301.9,0,135,75,90.5,84.5,0
13.158,14,99.6,0,1.2,1.4,34.1,17.2,190,5,0,0,0,71.3,93,15.01,79.7,175,136,181,1780.2,9.8,9.8,303.4,0,135,75,90.5,82.8,0
13.242,14,99.6,0,1.3,1.4,34.1,17.2,192,5,0,0,0,71.3,93,15.11,80.6,175,137.7,181,1794.8,10.5,10.5,307.6,0,135,75,90.4,80.9,0
13.323,14,99.6,0,1.4,1.5,34.1,17.2,192,5,0,0,0,71.6,93,14.99,81.7,175,139.2,181,1813.1,10.8,10.8,313.1,0,135,75,89.8,79.4,0
13.413,14,99.6,0,1.5,1.6,34.1,17.1,192,5,0,0,0,71.6,93,14.96,82.7,175,141,181,1857.5,11.2,11.2,317.4,0,135,75,90.5,77.5,0
13.502,14,99.6,0,1.6,1.7,34.1,17.1,192,5,0,0,0,71.6,93,14.9,84.5,175,142.8,181,1855.2,11.4,11.4,324.6,0,135,75,89.8,75.4,0
13.582,14,99.6,0,1.7,1.8,34,17.1,192,5,0,0,0,71.4,93,14.7,84.9,175,144.4,181,1893.5,10.8,10.8,327,0,135,75,90.5,55.9,0
13.667,14,99.6,0,1.8,1.9,34,17,192,5,0,0,0,71.4,93,14.66,85.9,175,145.9,181,1965.8,9.8,9.8,332.5,0,135,75,90.5,48.3,0
13.752,14,99.6,0,1.9,2,34,17,192,5,0,0,0,71.3,93,14.63,86.7,175,147.8,181,1968.4,9.4,9.4,335.4,0,135,75,90.5,42.6,0
13.847,14,99.6,0,2,2.1,34,17.3,192,5,0,0,0,71.1,93,14.67,87.9,175,149.6,181,1996.9,9.8,9.8,340.8,0,135,75,90.5,37.5,0
13.934,14,99.6,0,2,2.2,34,17.6,192,5,0,0,0,71.3,93,14.77,88.3,175,151.8,181,2060.4,9.5,9.5,343.2,0,135,75,90.4,34.8,0
14.024,14,99.6,0,2.1,2.2,33.9,18,192,5,0,0,0,72,93,14.73,89.4,175,153.9,181,2084.3,9.1,9.1,348.1,0,135,75,90.4,32.4,0
14.113,14,99.6,0,2.2,2.3,33.9,18.3,192,5,0,0,0,71.8,93,14.64,90.6,175,155.7,181,2097.9,8.4,8.4,351.9,0,135,75,90.5,31.4,0
14.193,14,99.6,0,2.3,2.4,33.9,18.6,192,5,0,0,0,71.3,93,14.77,91.2,175,157.3,181,2122.1,8.7,8.7,354.6,0,135,75,90.5,30.9,0
14.273,14,99.6,0,2.4,2.5,33.9,18.7,192,5,0,0,0,71.4,93,14.74,91.8,175,159.2,181,2158.5,8.5,8.5,357.4,0,135,75,90.4,29.2,0
14.367,14,99.6,0,2.5,2.6,33.9,18.7,192,5,0,0,0,71.6,93,14.74,92.5,175,161.2,181,2206.8,7.8,7.8,361.6,0,135,75,90.4,28.4,0
14.452,14,99.6,0,2.6,2.6,33.9,18.9,192,5,0,0,0,71.1,93,14.96,92.8,175,163.3,181,2242.2,9.2,9.2,363.1,0,135,75,90.4,27.6,0
14.538,14,99.6,0,2.6,2.8,33.8,19,192,5,0,0,0,71.6,93,14.93,92.3,175,165,181,2271,9.6,9.6,361.8,0,135,75,91.1,26.8,0
14.622,14,99.6,0,2.7,2.8,33.8,19.2,192,5,0,0,0,71.4,93,14.9,92.5,175,167,181,2283,10.3,10.3,362.8,0,135,75,90.4,26.4,0
14.708,14,99.6,0,2.8,2.9,33.8,19.5,192,5,0,0,0,72.2,93,14.96,92.8,175,168.8,181,2302.6,12.1,12.1,364.5,0,135,75,90.4,27.1,0
14.799,14,99.6,0,2.9,3,33.8,19.6,192,5,0,0,0,71.8,93,14.99,92.4,175,171.1,181,2316.3,12.2,12.2,363.2,0,135,75,91.1,26.4,0
14.882,14,99.6,0,3,3.1,33.7,20.1,192,5,0,0,0,71.6,93,14.93,93.4,175,173.3,181,2305.2,13.8,13.8,367.8,0,135,75,90.4,27.3,0
14.962,14,99.6,0,3.1,3.2,33.7,20.1,192,5,0,0,0,71.8,93,14.99,93.7,175,175.3,181,2315.1,14.3,14.3,369.4,0,135,75,91.1,26.5,0
15.043,14,99.6,0,3.3,3.4,33.7,20,192,5,0,0,0,72,93,15.04,94.8,175,177.2,181,2332.4,12.9,13,373.9,0,135,75,91.1,26.2,0
15.139,14,99.6,0,3.4,3.5,33.7,19.8,192,5,0,0,0,72,93,15.04,95.6,175,179.6,181,2368.6,15.2,15.3,371.2,0,135,75,91.2,22.3,0
15.227,14,99.6,0,3.6,3.8,33.7,19.6,192,5,0,0,0,71.4,93,14.96,97.3,175,182.1,181,2423.6,15.6,15.6,378.6,0,135,75,91.2,22,0
15.318,14,99.6,0,3.8,3.9,33.7,19.5,192,5,0,0,0,72,93,14.93,98.9,175,184.3,181,2502.8,16.5,16.5,387.4,0,135,75,91.2,21.6,0
15.407,14,99.6,0,4.1,4.2,33.7,19.5,192,5,0,0,0,72.2,93,14.73,101.1,175,186.7,181,2558.9,16.5,16.5,396.6,0,135,75,91.2,21.5,0
15.499,14,99.6,0,4.2,4.4,33.7,19.5,192,5,0,0,0,72.9,93,15.04,102.1,175,189.3,181,2617,18.4,18.4,401.6,0,135,75,91.2,21.3,0
15.583,14,99.6,0,4.5,4.6,33.7,19.4,192,5,0,0,0,71.8,93,15.11,104.4,175,192,181,2632.1,17.7,17.7,411.6,0,135,75,92,23.2,0
15.672,14,99.6,0,4.7,4.9,33.7,19.1,192,5,0,0,0,73.2,93,14.57,106.4,175,194.5,181,2651.8,18,18,419.5,0,135,75,91.2,22.7,0
15.769,14,99.6,0,5.1,5.2,33.7,18.7,192,5,0,0,0,72.9,93,14.54,109.5,175,197.2,183,2675.2,18.8,18.8,431.3,0,135,74.4,91.6,22.4,0
15.859,14,99.6,0,5.4,5.5,33.7,18.7,192,5,0,0,0,72.9,93,14.61,112.3,175,199.8,183,2768.4,19.4,19.5,443.4,0,135,69.5,86.5,22.1,0
15.944,14,99.6,0,5.7,5.9,33.7,18.7,192,5,0,0,0,72.7,93,14.38,114.4,175,202.7,183,2741.7,17.8,17.9,451.2,0,135,64.1,80.8,21.9,0
16.032,14,99.6,0,6.1,6.3,33.8,18.7,192,5,0,0,0,73,93,14.33,117.6,175,205.4,183,2754.1,18.1,18.1,462.8,0,135,59,75.1,21.7,0
16.113,14,99.6,0,6.6,6.7,33.8,18.7,192,5,0,0,0,73.2,93,14.04,121,175,208,183,2789.6,16.3,16.3,477.6,0,135,54.2,70.7,21.6,0
16.199,14,99.6,0,6.9,7,33.8,18.7,192,5,0,0,0,74.1,93,13.77,123,175,210.5,183,2835.9,14.4,14.4,480.4,0,135,53.5,69.4,21.6,0
16.283,14,99.6,0,7.3,7.4,33.8,18.8,192,5,0,0,0,72.9,93,13.91,125.5,175,213.4,183,2896,12.9,12.9,490.9,0,135,53.4,69.8,21.7,0
16.367,14,99.6,0,7.7,7.9,33.8,18.7,192,5,0,0,0,72.5,93,13.74,128.5,175,216.3,183,2927.2,11.7,11.7,504,0,135,53.5,69.4,22.1,0
16.452,14,99.6,0,7.8,8.4,33.9,18.7,192,5,0,0,0,72,93,13.74,128.6,175,219.2,183,2992.8,11.7,11.7,502.3,0,135,53.1,69.4,21.9,0
16.538,14,99.6,0,7.8,8.8,33.9,18.8,192,5,0,0,0,72.9,93,13.74,127.9,175,221.8,183,2950.6,11.7,11.7,501.2,0,135,53.4,68.7,22.4,0
16.628,14,99.6,0,9.1,9.3,33.9,18.8,192,5,0,0,0,71.3,93,13.34,136.4,175,225.6,183,2886,12.2,12.2,539.4,0,135,53.1,68.4,22.3,0
16.718,14,99.6,0,9.5,9.8,33.9,19.5,192,5,0,0,0,73.2,93,12.72,137.9,175,228.7,183,3008,3.1,3.1,549.5,0,135,54.5,69.9,24,0
16.807,14,99.6,0,9.5,10.5,34,20.1,192,5,0,0,0,71.6,93,13.68,136.4,175,232.1,183,2756.8,3.2,3.2,542.3,0,135,75,91.1,24.3,0
16.893,14,99.6,0,10.7,11,34,20.4,192,5,0,0,0,72.2,93,13.61,143.1,175,235.7,183,2788.2,4.4,4.4,567.7,0,135,75,92.2,23.1,0
17.004,14,99.6,0,11.4,11.7,34,20.8,192,5,0,0,0,72.2,93,13.44,144.3,175,239.7,183,2955.2,3.1,3.1,570.9,0,135,75,91.1,23.5,0
17.088,14,99.6,0,12.2,12.6,34,21.8,192,5,0,0,0,70.9,93,13.77,143.9,175,244.3,183,2780.7,2.9,2.9,570.1,0,135,75,91.8,24.7,0
17.173,14,99.6,0,12.9,13.2,34,22,192,5,0,0,0,72.7,93,13.68,146,175,248,183,2879.9,5,5.1,575,0,135,75,91.8,25,0
17.258,14,99.6,0,13.6,13.9,34,22.8,192,5,0,0,0,72.5,93,13.82,147.5,175,251.7,183,2855.4,7.1,7.1,576.5,0,135,75,91.9,26.8,0
17.343,14,99.6,0,13.6,14.6,34,23.1,192,5,0,0,0,72.2,93,13.94,145.6,175,255.1,183,2834.5,9.4,9.4,577.3,0,135,75,91.1,25.8,0
17.423,14,99.6,0,13.6,15.1,34,23.3,192,5,0,0,0,70.5,93,14.05,144.7,175,258.8,183,2701.3,10.2,10.2,573.6,0,135,75,92.6,25.1,0
17.507,14,99.6,0,15.4,15.6,33.9,23.3,192,5,0,0,0,75.5,93,13.84,150.5,175,263.3,183,2735.4,15.2,15.2,580.1,0,135,71.6,88.7,25.7,0
17.599,14,99.6,0,15.4,16.4,33.9,23.6,192,5,0,0,0,68.1,93,13.41,149.4,175,268.1,183,2814.8,14.6,14.7,581.2,0,135,64.7,81.7,27.2,0
17.687,14,99.6,0,16.7,17,33.9,23.5,192,5,0,0,0,81,93,13.87,153.6,175,272.6,183,2793.7,17.7,17.7,593.3,0,135,56.9,74,26.6,0
17.781,14,99.6,0,17.2,17.5,33.9,23.8,192,5,0,0,0,73.6,93,13.48,154,175,278,183,2664.6,21.3,21.3,592.5,0,135,51,67.7,27.3,0
17.867,14,99.6,0,17.4,17.7,33.9,23.7,192,5,0,0,0,80.3,93,13.42,155.1,175,283.3,183,2561.3,22.9,22.9,590.1,0,135,46.8,63.4,27.8,0
17.959,14,99.6,0,17.6,18.1,33.8,23.5,192,5,0,0,0,69.5,93,13.11,156.2,175,288.7,183,2458,25.1,25.1,597.6,0,135,43.2,59.8,28.3,0
18.047,14,99.6,0,17.6,18.4,33.8,23.7,192,5,0,0,0,79,93,12.91,155.4,175,294.4,183,2360,26,26.1,596,0,135,40.7,56.9,29.2,0
18.140,14,99.6,0,17.6,18.5,33.7,23.6,192,5,0,0,0,76.6,93,12.95,156,175,299.8,183,2345.7,28.1,28.2,599.3,0,135,40.1,55.5,29.9,0
18.228,14,99.6,0,17.6,18.7,33.6,23.6,192,5,0,0,0,68.6,95,12.86,155.8,175,305.3,183,2274.4,29.7,29.7,603,0,135,39.6,56.1,30.9,0
18.319,14,99.6,0,17.6,18.7,33.6,23.4,192,5,0,0,0,67.4,95,12.65,156.3,175,309.8,183,2211.9,30.9,30.9,605.5,0,135,39.8,55.9,30.9,0
18.408,14,99.6,0,17.6,18.7,33.5,23.3,192,5,0,0,0,72.2,95,12.58,156.6,175,314.5,183,2198.7,32.9,32.9,611.7,0,135,39.6,55.7,31.6,0
18.492,14,99.6,0,17.6,18.6,33.5,22.9,192,5,0,0,0,92.1,95,12.39,157.6,175,320.3,183,2163.8,32.9,32.9,617.6,0,135,39.7,56.2,32.7,0
18.927,14,99.6,0,17.6,18.9,33.2,22.2,192,5,0,0,0,77.5,95,12.25,158.8,175,344.3,183,2065.2,34,34,639.5,0,135,42.2,58.9,36,0
19.027,14,99.6,0,17.6,18.6,33.2,22.2,194,5,0,0,0,68.6,97,12.07,159.6,175,349.4,183,2055,34,34,642.1,0,135,43.5,59.1,37.2,0
19.112,14,99.6,0,17.6,18.6,33.1,22.1,194,5,0,0,0,75.3,97,12.05,159.6,175,353.7,183,2051.8,34,34,644.3,0,135,44,60.5,37.7,0
19.198,14,99.6,0,17.6,18.9,33.1,22,194,5,0,0,0,67.9,97,12.18,160.3,175,357.3,183,2068.1,34,34,647.3,0,135,45,60.8,38.6,0
19.287,14,99.6,0,17.6,18.8,33,21.9,194,5,0,0,0,68.6,97,12.25,160.6,175,361.9,183,2077.9,34,34,644.7,0,135,46.3,62.1,39.7,0
19.377,14,99.6,0,17.6,18.4,32.9,21.7,194,5,0,0,0,61.2,99,12.18,160.2,175,366.6,183,2067,34,34,647.3,0,135,46.8,63.8,40.2,0
19.468,14,99.6,0,17.6,18.4,32.9,21.9,194,5,0,0,0,80.1,99,12.12,160,175,371.1,183,2044.9,34,34,656.4,0,135,47.9,63.9,40.9,0
19.557,14,99.6,0,17.6,18.4,32.8,21.6,194,5,0,0,0,74.1,99,11.95,161.1,175,375.7,183,2025.9,34,34,663.3,0,135,48.5,64.6,41.6,0
19.647,14,99.6,0,17.6,18.4,32.7,21.4,194,5,0,0,0,87.4,99,11.95,161.7,175,379.8,183,2003.8,34,34,667.2,0,135,49,65.1,41.9,0
19.740,14,99.6,0,17.6,18.3,32.7,21.5,194,5,0,0,0,64.5,99,11.95,161.8,175,383.8,183,1960.3,34,34,670.8,0,135,50,66.1,42.7,0
19.828,14,99.6,0,17.6,18,32.6,21.6,194,5,0,0,0,65.4,100,11.62,161.2,175,387.6,183,1914.6,34,34,674.2,0,135,50.9,67.1,43.2,0
19.917,14,99.6,0,17.6,18.1,32.6,21.4,194,5,0,0,0,79.9,100,11.57,161.7,175,391.7,183,1890.6,34,34,676.7,0,135,51.6,68.8,43.8,0
20.007,14,99.6,0,17.6,17.9,32.5,21.4,194,5,0,0,0,79.6,100,11.57,160.8,175,395.7,183,1870.6,34,34,676.7,0,135,52.2,68.5,44.3,0
20.098,14,99.6,0,17.6,18.1,32.5,21.4,194,5,0,0,0,78,100,11.4,161.9,175,399.6,183,1867.7,34,34,677.7,0,135,53,69.4,45,0
20.187,14,99.6,0,17.6,17.7,32.4,21.3,194,5,0,0,0,70.9,100,11.52,161.7,175,403.4,183,1867.8,34,34,677.9,0,135,53.8,70.2,45.5,0
20.273,14,99.6,0,17.6,17.9,32.3,21.6,194,5,0,0,0,70.7,100,11.37,161,175,407.6,183,1879.2,34,34,675.5,0,135,54.9,72.3,46.2,0
20.357,14,99.6,0,17.5,17.8,32.3,21.6,194,5,0,0,0,66.3,100,11.4,160.9,175,410.9,183,1903.9,34,34,675.6,0,135,55.2,72.7,46.4,0
20.448,14,99.6,0,17.4,17.5,32.2,21.6,194,5,0,0,0,65.4,102,11.44,160.6,175,414.8,183,1927.7,34,34,677.1,0,135,56.1,73.6,46.9,0
20.539,14,99.6,0,17.3,17.5,32.2,21.5,196,5,0,0,0,66.5,102,11.63,160.6,175,418.6,183,1976.7,34,34,675.2,0,135,56.4,72.9,47,0
20.629,14,99.6,0,17.3,17.7,32.1,21.6,196,5,0,0,0,73.6,102,11.54,159.8,175,422.5,183,2025.8,34,34,673.1,0,135,56.4,73.4,46.9,0
20.717,14,99.6,0,17.3,17.7,32.1,21.6,196,5,0,0,0,80.5,104,11.56,160.2,175,426,183,2053.5,34,34,673.1,0,135,56.8,72.8,47,0
20.807,14,99.6,0,17.3,17.6,32,21.7,196,5,0,0,0,67.7,104,11.62,159.7,175,429.7,183,2062.3,34,34,672.9,0,135,58.1,74.7,46.9,0
20.899,14,99.6,0,17.3,17.6,31.9,21.6,196,5,0,0,0,69.2,104,11.69,160.1,175,433.5,183,2091.3,34,34,670.2,0,135,58.9,75.1,47,0
20.987,14,99.6,0,17.3,17.7,31.9,21.6,196,5,0,0,0,73,104,11.67,160.2,175,437.1,183,2109.4,34,34,667.3,0,135,57.2,74.8,46.9,0
21.073,14,99.6,0,17.3,17.8,31.8,21.6,196,5,0,0,0,78,104,11.63,160.4,175,440.6,183,2133.3,34,34,666.7,0,135,57.5,74.1,46.9,0
21.157,14,99.6,0,17.3,17.4,31.7,21.9,196,5,0,0,0,82.6,104,11.54,158.4,175,443.7,183,2120.4,34,34,665.4,0,135,57.7,75.4,46.8,0
