﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S C139677_ST_E85_PI_N20_R4.bin
105.229,14,56.7,-9.7,0.2,35.4,0,201,5,0,70,88,15.14,16,31.9,17.1,180,793.5,0,0,0,0,0,0,0,7.4,49.1,0,35.4,50.7,35,0
105.328,14,99.6,-2,-0.5,35.1,0.4,201,5,0,70.7,88,14.93,58.7,74.8,49,180,861.2,0,0,0,0,0,0,0,5.5,191.4,0,32.3,47.9,32,0
105.428,14,99.6,-0.3,-0.1,34.4,6.3,201,5,0,71.6,88,15.43,74.2,116.1,90.6,180,1108.6,0,0,0,0,0,0,0,9.1,241,0,75,89.7,29.7,0
105.528,14,99.6,0,0.1,33.8,9,201,5,0,72,88,13.11,77.3,144.4,117.3,180,1337,0,0,0,0,0,0,0,-2.8,242.5,0,75,87.3,22.8,0
105.628,14,99.6,0.1,0.3,32.9,18.4,201,5,0,71.6,88,13.16,79.2,185.1,147,180,1373.5,0,0,0,0,0,0,0,-9.1,257.3,0,75,90,24.5,0
105.743,14,99.6,0.4,0.5,32.1,27,201,5,0,69.3,88,14.35,79.9,211,188.8,180,1671.5,0,0,0,0,0,0,0,-8.1,260.6,0,75,90.7,22.1,0
105.842,14,99.6,0.6,0.8,32.1,27.3,201,5,0,72.7,88,14.73,81.2,211,203.3,180,2109.4,0,0,0,0,0,0,0,-7.1,265.5,0,75,90.7,20.7,0
105.949,14,99.6,0.9,1,32.1,27.7,201,5,0,71.1,88,15.39,82.8,211,212.4,180,1967.3,0,0,0,0,0,0,0,-3.2,271.1,0,75,90.7,20.9,0
106.043,14,99.6,1.2,1.4,32.2,28,201,5,0,71.1,88,15.75,84.6,211,217.6,180,1927.3,0,0,0,0,0,0,0,1.1,277.1,0,75,90.7,20.9,0
106.133,14,99.6,1.5,1.7,32.2,28.4,201,5,0,71.6,88,15.39,86.9,211,221.2,180,1949.8,0,0,0,0,0,0,0,2,284.9,0,75,90.7,21,0
106.225,14,99.6,1.9,2,32.3,28.5,201,5,0,71.8,88,15.01,89.4,211,224.3,180,2006.5,0,0,0,0,0,0,0,2.4,292.5,0,75,90,20.7,0
106.329,14,99.6,2.1,2.3,32.3,28.5,201,5,0,72,88,15.22,91.1,211,227.9,180,2097.2,0,0,0,0,0,0,0,4.6,299.1,0,75,90,20.8,0
106.429,14,99.6,2.6,2.7,32.4,28.5,201,5,0,72,88,15.01,94.4,211,231.6,180,2203,0,0,0,0,0,0,0,5,310.9,0,75,91.3,22.6,0
106.528,14,99.6,2.9,3.1,32.4,28.4,201,5,0,72.5,88,14.9,96.9,211,235.4,180,2295.9,0,0,0,0,0,0,0,6.1,318,0,75,90.7,22.8,0
106.628,14,99.6,3.5,3.6,32.4,28.4,201,5,0,72.3,88,14.66,101.1,211,239.2,180,2470.4,0,0,0,0,0,0,0,6.6,329.2,0,75,90.7,23.3,0
106.724,14,99.6,3.9,4,32.5,28.4,201,5,0,71.8,88,14.68,104,211,243.2,180,2549.5,0,0,0,0,0,0,0,8.1,341.5,0,75,90.7,23.6,0
106.819,14,99.6,4.4,4.4,32.5,28.3,201,5,0,72.3,88,14.73,107.4,211,247.1,180,2665.2,0,0,0,0,0,0,0,9.6,350,0,75,90.6,24,0
106.918,14,99.6,4.8,5,32.6,28.3,201,5,0,72.9,88,14.54,110.6,211,251.5,180,2678.4,0,0,0,0,0,0,0,10.9,361.3,0,75,91.3,24.4,0
107.023,14,99.6,5.4,5.6,32.6,26.9,201,5,0,73.7,88,14.24,114.7,211,256.2,180,2683.6,0,0,0,0,0,0,0,10.6,375.8,0,75,90.7,24.7,0
107.119,14,99.6,6,6.2,32.7,26.3,201,5,0,72.2,88,13.91,119.3,211,260.7,180,2760.4,0,0,0,0,0,0,0,9.3,388.9,0,75,91.3,25.1,0
107.219,14,99.6,6.6,6.7,32.8,26.1,201,5,0,71.6,88,13.65,122.9,211,265.8,180,2746.7,0,0,0,0,0,0,0,9,399.9,0,75,90.6,25.7,0
107.315,14,99.6,7.2,7.4,32.8,25.9,201,5,0,72.9,88,13.57,126,211,270.9,180,2780.8,0,0,0,0,0,0,0,7.6,410.9,0,75,90.7,26.3,0
107.410,14,99.6,7.8,7.9,32.9,25.8,201,5,0,72,88,13.72,129.7,211,275.7,180,2799.9,0,0,0,0,0,0,0,7.8,423.7,0,75,90.7,26.8,0
107.508,14,99.6,8.3,8.6,32.9,26.3,201,5,0,71.3,88,13.75,131.1,211,281.2,180,2812.9,0,0,0,0,0,0,0,8.3,427.7,0,75,90.6,28.3,0
107.612,14,99.6,9.2,9.3,33,26.2,201,5,0,70.5,88,14.08,136.8,211,286.4,180,2784.6,0,0,0,0,0,0,0,10.5,464.4,0,75,91.3,28,0
107.739,14,99.6,10.3,10.5,33.1,26.8,201,5,0,71.4,88,13.44,140.7,211,294.3,180,2865.7,0,0,0,0,0,0,0,9.1,480.5,0,75,91.4,29,0
107.839,14.1,99.6,10.3,11.4,33.1,26.7,201,5,0,71.4,88,13.35,138.8,211,300.6,180,2818,0,0,0,0,0,0,0,8.6,480.7,0,75,91.3,29.9,0
107.934,14.1,99.6,11.8,12.1,33.1,27.5,201,5,0,75,88,13.38,143.4,210.8,307.4,180,2747.4,0,0,0,0,0,0,0,8.7,488.3,0,75,90.6,32.6,0
108.118,14.1,99.6,12.7,13,33.1,28.6,201,5,0,76.2,88,13.14,145.9,210.5,314.5,180,2783,0,0,0,0,0,0,0,4.8,494.8,0,75,91.3,35,0
108.432,14.1,99.6,16.6,17.2,33,32.1,201,5,0,79,88,13.25,153.4,210,343.6,180,2387.8,0,0,0,0,0,0,0,6,502.2,0,72.1,92.1,36.9,0
108.529,14.1,99.6,18,18.3,33,32.1,201,5,0,79.9,90,13.25,158.5,210,352,180,2531.4,0,0,0,0,0,0,0,6.5,513.7,0,67.3,84.5,39,0
108.629,14.1,99.6,18,19.2,32.9,32.1,201,5,0,67.2,90,13.04,159,210,361.6,180,2421.7,0,0,0,0,0,0,0,6.6,515.4,0,68.5,85.7,41.1,0
108.728,14.1,99.6,19.3,20.1,32.9,32.1,201,5,0,81.5,90,13.28,163,210,369.4,180,2362.9,0,0,0,0,0,0,0,7.8,526.6,0,69.1,85.3,42,0
108.829,14.1,99.6,19.3,20.6,32.9,32.1,201,5,0,77.6,90,13.26,163.9,210,378,180,2343.3,0,0,0,0,0,0,0,8.7,531.8,0,70.1,87,43.7,0
108.925,14.1,99.6,20.5,21.1,32.8,32.1,201,5,0,77.1,90,13.11,167.4,210,385.4,180,2249.9,0,0,0,0,0,0,0,9.3,537,0,69.6,87.4,42.9,0
109.030,14.1,99.6,20,20.3,32.7,32,201,5,0,58.2,90,13.28,165.5,210,390.7,180,1852.6,0,0,0,0,0,0,0,13.9,540.1,0,75,92.1,44.3,0
109.129,14.1,99.6,19.5,19.9,32.5,31.8,201,5,0,70.4,90,12.5,165.6,210,399,180,2242.3,0,0,0,0,0,0,0,12.2,544.8,0,72.1,90.1,47.3,0
109.229,14.1,99.6,19.4,20.4,32.5,31.8,201,5,0,74.8,90,12.52,166.3,210,407.3,180,2544.9,0,0,0,0,0,0,0,12.6,547.1,0,68.9,86.7,47.9,0
109.329,14.1,99.6,20.5,21,32.4,31.7,201,5,0,75,90,12.66,170.3,210,415.4,180,2597.1,0,0,0,0,0,0,0,13.6,559.7,0,65.6,83.3,47.6,0
109.429,14.1,99.6,20.2,20.7,32.3,31.6,201,5,0,68.3,90,12.55,169.4,210,424,180,2552.6,0,0,0,0,0,0,0,13.5,557,0,63.9,81.5,47.7,0
109.529,14.1,99.6,20.2,21.1,32.2,31.5,201,5,0,74.6,90,12.71,169.8,210,431.9,180,2518.8,0,0,0,0,0,0,0,16.5,561,0,61.7,79.2,47.7,0
109.628,14.1,99.6,20.2,21.1,32.1,31.4,201,5,0,73.7,90,12.38,170.9,210,440.8,180,2484.7,0,0,0,0,0,0,0,15.7,562.4,0,60.9,78.3,47.8,0
109.729,14.1,99.6,20.2,20.7,31.9,31.2,201,5,0,72.7,90,12.39,170.8,210,451.4,180,2489.4,0,0,0,0,0,0,0,16.2,565.6,0,60,77.3,47.8,0
109.828,14.1,99.6,20.2,20.9,31.8,31.1,201,5,0,72,90,12.46,172,210,459.5,180,2535.1,0,0,0,0,0,0,0,17.3,566.7,0,59.1,74.8,47.3,0
109.934,14.1,99.6,20.2,20.8,31.7,31,201,5,0,81.5,91,12.42,172.1,210,467.6,180,2512.2,0,0,0,0,0,0,0,18.2,570.4,0,58.6,74.9,47,0
110.029,14.1,99.6,20.2,20.5,31.6,30.9,201,5,0,68.4,91,12.38,172.5,210,474.3,180,2506.3,0,0,0,0,0,0,0,19.5,567.9,0,57.6,74.3,47,0
110.129,14.1,99.6,20.2,20.7,31.6,30.9,201,5,0,66.5,91,12.42,172,210,479,180,2426.6,0,0,0,0,0,0,0,19.6,565.4,0,57.3,74,46.6,0
110.238,14.1,99.6,20.2,20.7,31.4,30.8,201,5,0,67.2,93,12.38,170.3,210,485.6,180,2468.7,0,0,0,0,0,0,0,19.7,565.6,0,58.1,74.3,47.3,0
110.342,14.1,99.6,20.2,20.6,31.4,30.7,201,5,0,70.7,93,12.35,170.2,210,492.3,180,2480.2,0,0,0,0,0,0,0,21.7,565.3,0,58.3,74.5,47.5,0
110.449,14.1,99.6,20.1,20.4,31.4,30.7,201,5,0,65.4,93,12.28,170.8,210,499.6,180,2470.1,0,0,0,0,0,0,0,20.7,564.7,0,58.3,74.5,47.3,0
110.548,14.1,99.6,20,20.3,31.4,30.7,201,5,0,78.3,93,12.3,170.3,210,506.9,180,2451.3,0,0,0,0,0,0,0,20.9,560.4,0,58.3,74.2,47.2,0
110.650,14.1,99.6,19.9,20.3,31.4,30.7,201,5,0,66.3,93,12.28,171.3,210,513.2,180,2449.9,0,0,0,0,0,0,0,21,559.2,0,58.3,74.2,47.1,0
110.750,14.1,99.6,19.8,20.1,31.4,30.7,201,5,0,73.7,93,12.36,169.6,210,519.9,180,2435.3,0,0,0,0,0,0,0,21.2,549.4,0,58.6,74.3,47.3,0
110.848,14.1,99.6,19.8,20.4,31.4,30.7,201,5,0,63.3,95,12.15,170.6,210,526.6,180,2429.5,0,0,0,0,0,0,0,19.8,543.7,0,58.6,75.9,47.2,0
110.948,14.1,0,19.7,20,35.3,0,201,5,0,79.7,95,12.32,168.1,35.4,394,180,2221.9,0,0,0,0,0,0,0,20,413.2,0,41.3,57.8,40.8,0
111.045,14.1,0,-0.8,24.1,31.4,21.6,201,5,0,73.7,95,15.09,72.4,211,314.6,180,2548.5,0,0,0,0,0,0,0,0,0,0,35.5,51.4,35.1,0
111.145,14.1,24.3,12,14.4,31.4,0,201,5,0,73,97,62.8,143.1,30.6,391.5,180,2510.8,0,0,0,0,0,0,0,0,0,0,44.9,58.9,44.4,0
111.242,14.1,99.6,11.4,13.7,31.4,26.2,203,5,0,57.8,97,15.69,143.6,210.2,459.1,180,2287.3,0,0,0,0,0,0,0,0,482.7,0,48.2,63.2,48.2,0
111.339,14.1,99.6,14.6,16.2,31.4,29.1,203,5,0,68.4,97,12.36,150.5,210,468.3,180,2187.8,0,0,0,0,0,0,0,-15.9,468.8,0,61.5,74.6,46.3,0
111.435,14.1,99.6,17.3,19.3,32.3,31.6,203,5,0,79.4,97,12.98,156.3,210,440.8,180,2498.1,0,0,0,0,0,0,0,5.3,533.9,0,69.2,84.2,47.2,0
111.529,14.1,99.6,19.4,20.2,32.4,31.7,203,5,0,73.2,99,12.33,164,210,427.6,180,2242.1,0,0,0,0,0,0,0,5.2,530.5,0,66.7,83.3,46.3,0
111.624,14.1,99.6,19.4,21.2,32.4,31.7,203,5,0,71.3,99,13.04,164.3,210,422.9,180,2400.1,0,0,0,0,0,0,0,5.2,530.7,0,66.2,82.8,47.3,0
111.714,14.1,99.6,19.4,21.6,32.4,31.7,203,5,0,68.3,100,13.42,164.8,210,423.7,180,2210.7,0,0,0,0,0,0,0,11,561.8,0,64.9,81.7,47.1,0
111.820,14.1,99.6,19.4,21.4,32.3,31.6,203,5,0,65.8,100,12.23,164.3,210,426.6,180,2245.6,0,0,0,0,0,0,0,18.7,558.9,0,64.2,80.4,46.8,0
111.919,14.1,99.6,20.8,21.7,32.3,31.6,203,5,0,64,100,11.96,169.4,210,430.1,180,2298.9,0,0,0,0,0,0,0,14.9,539.1,0,62.7,79.5,46.9,0
112.019,14.1,99.6,20.8,21.8,32.3,31.6,203,5,0,72,100,12.56,169.1,210,433.5,180,2040.9,0,0,0,0,0,0,0,18.8,541.7,0,62.2,78,46.6,0
112.117,14.1,91.3,20.8,22,32.2,31.5,203,5,0,65.4,100,12.45,169.8,210,437.4,180,2198.7,0,0,0,0,0,0,0,17.3,540.2,0,61.2,77.9,46.9,0
112.214,14.1,0,20.8,21.7,32.1,31.4,205,5,0,72.7,100,12.48,170.1,210,441.8,180,2139.3,0,0,0,0,0,0,0,19.2,541.8,0,46.9,62,46.9,0
112.314,14.1,0,16.2,22.4,35.4,0,205,5,0,79.6,102,12.3,156.7,19.6,277.8,180,2381.9,0,0,0,0,0,0,0,20.5,473.9,0,34.2,49.4,33.9,0
112.415,14.1,0,-6,21.8,35.4,0,205,5,0,78,102,13.01,39.7,11.6,87.1,180,3205.8,0,0,0,0,0,0,0,0,0,0,43.6,58,43.2,0
112.518,14.1,0,-10.9,13.5,35.4,0,205,5,0,73.4,104,39.49,11.1,11.4,37.4,180,3041.8,0,0,0,0,0,0,0,0,0,0,43.9,57.9,43.4,0
112.614,14.1,0,-10.9,5.7,35.4,0,205,5,0,71.4,104,19.23,10.8,11.3,24.2,180,2627.8,0,0,0,0,0,0,0,0,0,0,44.1,58.1,43.6,0
112.714,14.1,0,-11,2.4,35.4,0,205,5,0,69.5,102,13.21,10.1,11.1,20.1,180,2172.7,0,0,0,0,0,0,0,0,0,0,44.3,58.7,43.8,0
112.815,14.1,0,-10.9,1.6,35.4,0,205,5,0,71.1,100,12.46,10.7,11.3,18.6,180,1785.1,0,0,0,0,0,0,0,0,0,0,44,59.4,43.5,0
112.919,14.1,0,-10.8,1.3,35.4,0,205,5,0,71.1,100,13.14,11.1,11.6,18,180,1458.5,0,0,0,0,0,0,0,0,0,0,43.6,58.5,43.1,0
113.019,14.1,0,-10.7,1,35.4,0,205,5,0,71.3,100,18.46,11.6,11.8,17.5,180,1173.7,0,0,0,0,0,0,0,0,0,0,43.2,58.5,42.7,0
113.120,14.1,0,-10.7,0.9,35.4,0,205,5,0,71.3,100,30.4,11.8,11.9,17,180,934.5,0,0,0,0,0,0,0,0,0,0,42.4,57.3,41.9,0
113.220,14.1,0,-10.7,0.8,35.4,0,205,5,0,70.4,100,36.98,11.9,11.4,16,180,888,0,0,0,0,0,0,0,0,0,0,40.9,55.8,40.4,0
113.314,14.1,0,-10.8,0.7,35.4,0,207,5,0,71.1,100,62.18,11.6,11,14.8,180,914.1,0,0,0,0,0,0,0,0,0,0,39.6,54.9,39.2,0
113.409,14.1,0,-10.9,0.6,35.4,0,207,5,0,71.1,100,72.59,11.3,11.1,14,180,913.1,0,0,0,0,0,0,0,0,0,0,39.5,55.2,39.1,0
113.510,14.1,0,-10.9,0.5,35.4,0,207,5,0,71.6,100,103.12,11.1,11.1,13.3,180,879.3,0,0,0,0,0,0,0,0,0,0,39.4,54.6,38.9,0
113.608,14.1,0,-10.8,0.5,35.4,0,207,5,0,71.3,100,115.56,11,11.2,12.7,180,850.6,0,0,0,0,0,0,0,0,0,0,39.1,54.7,38.7,0
113.709,14.1,0,-10.7,0.4,35.4,0,207,5,0,72.2,100,143.99,10.7,11.2,12.1,180,834.3,0,0,0,0,0,0,0,0,0,0,38.8,53.7,38.4,0
113.809,14.1,0,-10.6,0.4,35.4,0,207,5,0,71.4,100,157.16,10.8,11.3,11.5,180,825.1,0,0,0,0,0,0,0,0,0,0,38.5,53.7,38.1,0
113.913,14.1,0,-10.5,0.4,35.4,0,207,5,0,71.3,100,169.89,10.8,11.4,11,180,818.9,0,0,0,0,0,0,0,0,0,0,38.1,53.3,37.7,0
114.015,14.1,0,-10.4,0.4,35.4,0,207,5,0,71.1,100,183.89,11.3,11.4,10.3,180,818.2,0,0,0,0,0,0,0,0,0,0,37.7,52.9,37.3,0
114.119,14.1,0,-10.4,0.3,35.4,0,207,5,0,71.1,100,191.45,11.6,11.5,9.8,180,813.4,0,0,0,0,0,0,0,0,0,0,37.2,52.4,36.8,0
114.222,14.1,0,-10.4,0.3,35.4,0,208,5,0,70.7,100,205.33,11.8,11.6,9.2,180,812.9,0,0,0,0,0,0,0,0,0,0,36.8,51.7,36.4,0
114.320,14.1,0,-10.4,0.3,35.4,0,208,5,0,71.3,99,219.31,11.8,11.6,8.6,180,812.2,0,0,0,0,0,0,0,0,0,0,36.5,51.7,36.1,0
114.420,14.1,0,-10.4,0.3,35.4,0,208,5,0,70.7,99,232.16,11.7,11.8,8.1,180,822.6,0,0,0,0,0,0,0,0,0,0,36.2,51.1,35.8,0
114.525,14.1,0,-10.3,0.3,35.4,0,208,5,0,71.3,99,234.95,11.7,11.9,7.6,180,844.4,0,0,0,0,0,0,0,0,0,0,36,51.2,35.6,0
114.629,14.1,0,-10.3,0.3,35.4,0,208,5,0,72,99,231.84,11.7,12.1,7,180,865.8,0,0,0,0,0,0,0,0,0,0,35.9,51,35.5,0
114.731,14.1,0,-10.2,0.3,35.4,0,208,5,0,71.6,99,231.54,12,12.3,6.5,180,890.4,0,0,0,0,0,0,0,0,0,0,35.8,50.9,35.4,0
114.825,14.1,0,-10.1,0.3,35.4,0,208,5,0,71.8,99,234.95,12.2,12.4,6,180,917.2,0,0,0,0,0,0,0,0,0,0,35.7,50.9,35.3,0
114.929,14.1,0,-10.1,0.3,35.4,0,208,5,0,71.6,99,234.95,12.4,12.5,5.4,180,944.5,0,0,0,0,0,0,0,0,0,0,35.7,49.8,35.3,0
115.025,14.1,0,-10,0.3,35.4,0,208,5,0,71.1,99,234.95,12.4,12.6,4.8,180,967.8,0,0,0,0,0,0,0,0,0,0,35.9,50.4,35.5,0
115.125,14.1,0,-9.7,0.3,35.4,0,208,5,0,71.4,99,234.95,13.8,19.2,5.2,180,987.3,0,0,0,0,0,0,0,0,34,0,35.3,51.8,34.9,0
115.224,14.1,0,-7.9,0.3,35.4,0,208,5,0,71.6,99,234.95,21.7,25.3,6.4,180,958.6,0,0,0,0,0,0,0,0,61.9,0,34.9,51.9,34.6,0
115.329,14.1,0,-7.4,0.4,35.4,0,208,5,0,71.3,99,234.95,24.2,22.1,6.6,180,924.5,0,0,0,0,0,0,0,0,60.3,0,35.1,52.1,34.7,0
115.754,14.1,0,-8.6,0.3,35.4,0,208,5,0,71.4,99,191.86,19.4,18.6,6.7,180,742.2,0,0,0,0,0,0,0,0,36.7,0,35.4,50.5,35,0
115.849,14.1,0,-8.8,0.3,35.4,0,208,5,0,71.6,99,88.42,19,18,6.6,181,699.6,0,0,0,0,0,0,0,0,34.6,0,35.4,49.5,35,0
