﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
66.416,13.9,8.7,-7.2,0.3,35.5,0,198,1,70.4,-40,3,100,14.64,14.64,23.9,24.4,14.7,208,741.1,1665,3.6,3.6,5.7,28.5,75.5,0,180,38.3,53.5,38.3,0
66.516,13.9,13.6,-7.2,0.3,35.5,0,199,1,70.4,-40,3,100,14.6,14.6,24.4,25.3,14.9,208,740.6,1671,3.3,3.3,5.7,28.5,76.3,0,180,38.7,53.5,38.7,0
66.616,13.9,78.9,-2.7,-0.1,35.5,0,199,1,70,-40,3,100,14.51,14.51,46.9,74.8,29.2,208,721.7,1680,3.3,3.3,17.1,21,153.2,0,180,16.5,32.1,35.3,0
66.726,13.9,99.6,-0.2,0.1,34.8,9.5,199,1,69.7,-40,3,100,14.34,14.34,74.7,144.8,73.9,208,868.9,1865,3.8,3.8,76.9,4.1,211,0,180,74.5,81.4,74.5,0
66.827,13.9,99.6,0,0.2,34.4,16,199,1,71.6,-40,3,100,13.92,13.92,73.5,181.6,100.5,208,1167.3,1811,1.9,1.9,79.8,12,232.1,0,180,100,100,100,0
66.927,13.9,99.6,0.2,0.3,34.1,27.6,199,1,71.1,-40,3,100,12.59,12.59,79.2,210,121.7,208,1269.3,1712,-7.5,-7.5,81.2,11.2,246.9,0,180,100,100,100,0
67.026,13.9,99.6,0.2,0.3,34,29.1,199,1,70.4,-40,3,100,12.12,12.12,78.3,210,131.8,208,1309.8,1776,-9.5,-9.5,81.1,12.4,244.6,0,180,94.9,100,94.9,0
67.122,13.9,99.6,0.3,0.4,34,29.4,199,1,70.2,-40,3,99,11.63,11.63,78,210,135.9,208,1384.8,1793,-18.7,-18.7,81.1,12.4,245.1,0,180,90.5,100,90.5,0
67.226,13.9,99.6,0.3,0.4,33.9,29.6,199,1,70.2,-40,3,99,12.2,12.2,76.9,210,139.1,208,1530.3,1814,-21,-21,81,13.5,242.9,0,180,88.6,100,88.6,0
67.326,13.9,99.6,0.3,0.4,33.9,29.8,199,1,71.3,-40,3,99,13.01,13.01,76.5,210,140.7,208,1708.2,1837,-21.4,-21.4,81,13.5,242.7,0,180,87.3,100,87.3,0
67.427,13.9,99.6,0.4,0.5,33.9,30,199,1,70.9,-40,3,99,14.33,14.33,76,210,142.7,208,1739.5,1837,-21.5,-21.5,81,13.5,240.5,0,180,86.3,100,86.3,0
67.527,13.9,99.6,0.4,0.5,33.8,29.6,199,1,70.7,-40,3,99,15.33,15.33,75.8,210,144.5,208,1707,1894,-11.9,-11.9,81.1,13.5,241,0,180,85.5,100,85.5,0
67.627,13.9,99.6,0.5,0.6,33.8,29.5,199,1,70.7,-40,3,99,16.08,16.08,75.7,210,147.2,208,1766.3,1910,-7.1,-7.1,81,13.5,240.6,0,180,84.1,100,84.1,0
67.727,13.9,99.6,0.5,0.6,33.7,29.4,199,1,71.3,-40,3,99,15.55,15.55,75.4,210,149.4,208,1799.1,1948,-7.9,-7.9,81,13.5,240.4,0,180,82.8,100,82.8,0
67.827,13.9,99.6,0.6,0.7,33.7,29.4,199,1,70.9,-40,3,99,14.9,14.9,75,210,151.6,208,1811.5,1968,-8.3,-8.3,81,13.5,239.6,0,180,81,98.3,81,0
67.928,13.9,99.6,0.6,0.8,33.7,29.3,199,1,70.9,-40,3,99,15.23,15.23,75.7,210,153.5,208,1833.1,1983,-7.5,-7.5,81,13.5,241.6,0,180,76.3,92.6,76.3,0
68.030,13.9,99.6,0.7,0.9,33.6,29.2,199,1,70.9,-40,3,99,15.55,15.55,75.9,210,155.8,208,1756.8,2030,-5.5,-5.5,81,13.5,242.4,0,180,64.8,81.8,64.8,0
68.122,13.9,99.6,0.8,0.9,33.6,29.2,199,1,70.9,-40,3,99,15.57,15.57,76.8,210,158.1,208,1766.6,2055,-3.1,-3.1,81,13.5,245,0,181,57.8,75.2,57.8,0
68.216,13.9,99.6,0.8,1,33.5,29.1,199,1,70.7,-40,3,99,15.47,15.47,76.6,210,160.8,208,1769.9,2092,-2,-2,81,13.5,244.2,0,181,48.2,64.7,48.2,0
68.313,13.9,99.6,0.9,1.1,33.5,29.1,199,1,71.1,-40,3,99,15.29,15.29,76.7,210,163.4,208,1800,2123,-1.4,-1.4,81,13.5,244.4,0,181,40.1,56.8,40.1,0
68.417,13.9,99.6,1.1,1.1,33.5,29,199,1,70.7,-40,3,99,15.23,15.23,79,210,165.5,208,1766.9,2149,-0.4,-0.4,81,13.5,250.9,0,181,35.2,51.4,35.2,0
68.518,13.9,99.6,1.1,1.2,33.4,28.9,199,1,71.1,-40,3,99,15.16,15.16,78.8,210,168.5,208,1736.5,2181,0.5,0.5,81,13.5,250.4,0,181,31,47.3,31,0
68.616,13.9,99.6,1.2,1.3,33.4,28.9,199,1,71.3,-40,3,99,14.93,14.93,80,210,170.8,208,1750.6,2204,0.6,0.6,81,13.5,253.5,0,181,29,45,29,0
68.716,13.9,99.6,1.3,1.5,33.4,28.8,199,1,70.9,-40,3,99,14.96,14.96,81.6,210,173.2,208,1753.6,2239,1.4,1.4,81,12.8,257.2,0,181,27,43.1,27,0
68.812,13.9,99.6,1.5,1.6,33.4,28.8,199,1,70.2,-40,3,99,14.93,14.93,83,210,176,208,1797.7,2276,1.9,1.9,81,12.8,261,0,181,24.4,40.2,24.4,0
68.906,13.9,99.6,1.6,1.7,33.4,28.8,199,1,70.2,-40,3,99,14.74,14.74,84.3,210,177.7,208,1849,2294,2.1,2.1,81,12.8,264.7,0,181,22.5,38,22.5,0
69.002,13.9,99.6,1.7,1.8,33.3,28.7,199,1,70.9,-40,3,99,14.68,14.68,85.2,210,180.4,208,1902.7,2333,1.3,1.3,81,12.8,266.9,0,181,22.2,38,22.2,0
69.107,13.9,99.6,1.8,1.9,33.3,28.7,199,1,70.7,-40,3,99,14.76,14.76,87,210,183,208,1942.2,2359,2.1,2.1,81,12.8,271.8,0,181,21.9,37.9,21.9,0
69.207,13.9,99.6,1.9,2.1,33.3,28.6,199,1,71.3,-40,3,97,14.96,14.96,88,210,185.6,208,2073.6,2396,3.9,3.9,81,12.8,274.6,0,181,21.6,36.5,21.6,0
69.307,13.9,99.6,2.1,2.2,33.3,28.5,199,1,71.6,-40,3,97,14.64,14.64,89.5,210,188.4,208,2119.4,2430,3.8,3.8,81,12.8,278.6,0,181,21.5,36.2,21.5,0
69.403,13.9,99.6,2.2,2.3,33.2,28.5,199,1,70.9,-40,3,97,14.7,14.7,90.4,210,191.4,208,2159.5,2465,3.5,3.5,81,12.4,281.2,0,181,21.1,35.8,21.1,0
69.502,13.9,99.6,2.4,2.4,33.2,28.4,199,1,70.7,-40,3,97,14.61,14.61,92.3,210,194.2,208,2156.4,2501,3.8,3.8,81,12.4,288.7,0,181,21.4,37.3,21.4,0
69.597,13.9,99.6,2.4,2.5,33.2,28.3,199,1,70.9,-40,3,97,14.68,14.68,92.6,210,196.9,208,2189,2535,4.2,4.2,81,12.8,291.6,0,181,21.7,36.6,21.7,0
69.697,13.9,99.6,2.6,2.7,33.2,28.3,199,1,71.4,-40,3,97,14.7,14.7,93.8,210,199.5,208,2262.5,2558,4.5,4.5,81,12.8,297.7,0,181,21.8,36.5,21.8,0
69.795,13.9,99.6,2.7,2.8,33.1,28.2,199,1,70.9,-40,3,97,15.03,15.03,94.6,210,202.1,208,2344.1,2593,6.8,6.8,81,13.5,302.9,0,181,21.8,36.7,21.8,0
69.896,13.9,99.6,2.8,3,33.1,28.3,199,1,72,-40,3,97,15.26,15.26,94.9,210,204.7,208,2429.9,2620,8.5,8.5,81,13.5,305.8,0,181,21.8,37.8,21.8,0
69.996,13.9,99.6,3,3.1,33.1,28.5,199,1,70.7,-40,3,97,15.14,15.14,95.9,210,207.8,208,2476.7,2669,9.5,9.5,81,13.5,310.3,0,181,22.3,38.3,22.3,0
70.094,13.9,99.6,3.1,3.2,33.1,29,199,1,71.8,-40,3,97,14.71,14.71,96.3,210,210.6,208,2527.9,2697,9.2,9.2,81,13.5,312.9,0,181,24.3,39.5,24.3,0
70.197,13.9,99.6,3.3,3.4,33,29.5,199,1,71.8,-40,3,97,14.96,14.96,97.1,210,213.9,208,2567.1,2740,12,12,81,13.5,316.5,0,181,22.8,38.6,22.8,0
70.297,13.9,99.6,3.4,3.5,33,29.9,199,1,71.6,-40,3,97,15.14,15.14,97.5,210,217.1,208,2552.5,2788,14.7,14.7,81,13.9,318.8,0,181,22.9,37.7,22.9,0
70.397,13.9,99.6,3.6,3.7,33,30.4,199,1,70.7,-40,3,97,15.03,15.03,98.9,210,220.2,208,2555.9,2820,15.7,15.7,81,13.9,323.7,0,181,23.1,37.9,23.1,0
70.497,13.9,99.6,3.8,3.9,33,30.9,199,1,71.4,-40,3,97,14.87,14.87,100.2,210,223.9,208,2610.5,2869,16.4,16.4,81,13.9,328.6,0,181,23.2,38,23.2,0
70.592,13.9,99.6,4,4.2,33,31.4,199,1,72.5,-40,3,97,14.96,14.96,101.4,210,227.3,208,2634.6,2909,18.3,18.3,81,13.5,332.4,0,181,23.2,38.2,23.2,0
70.687,13.9,99.6,4.3,4.4,33,31.8,199,1,72.2,-40,3,97,14.64,14.64,103.7,210,230.5,208,2644.7,2943,20.3,20.3,81,13.5,338.1,0,181,23.4,38.2,23.4,0
70.797,13.9,99.6,4.6,4.7,33,31.9,199,1,71.4,-40,3,97,14.68,14.68,105.6,210,234.8,208,2656.1,3000,21,21,81,12.8,343.5,0,181,22.8,37.5,22.8,0
70.900,13.9,99.6,4.9,5,33,31.1,199,1,71.3,-40,3,97,14.64,14.64,108.2,210,238.5,208,2679.8,3049,22.1,22.1,81,12.8,352.8,0,181,23.1,38.1,23.1,0
71.007,13.9,99.6,5.2,5.4,33,30.7,199,1,70.4,-40,3,97,14.24,14.24,111.1,210,243,208,2684.3,3101,21.4,21.4,81,12.4,361.9,0,181,23.7,38.6,23.7,0
71.107,13.9,99.6,5.7,5.8,33,30.7,199,1,72.7,-40,3,97,14.1,14.1,115,210,247,208,2771.5,3146,23.2,23.2,81,12,373.5,0,181,23.8,39,23.8,0
71.227,13.9,99.6,6.2,6.4,33,30.7,199,1,72.2,-40,3,97,13.85,13.85,118.3,210,252.1,208,2797.7,3206,22.2,22.2,81,11.2,384.1,0,181,24.2,39.4,24.2,0
71.327,13.9,99.6,6.7,6.9,33.1,30.7,199,1,71.3,-40,3,97,14.24,14.24,121.3,210,256.7,208,2819.7,3264,24.5,24.5,81,10.9,392.2,0,181,24.7,39.7,24.7,0
71.425,13.9,99.6,7.3,7.4,33.1,30.8,201,1,70.4,-40,3,97,14.05,14.05,125,210,261.2,208,2891.2,3320,23.6,23.6,81,10.5,404.7,0,181,25.1,40.2,25.1,0
71.527,13.9,99.6,7.7,8,33.2,30.7,199,1,69.7,-40,3,97,13.65,13.65,128.1,210,265.8,208,2948.5,3358,22.9,22.9,81,9.8,414.7,0,181,25.5,41.5,25.5,0
71.628,13.9,99.6,7.7,8.5,33.2,30.7,199,1,71.6,-40,3,97,13.7,13.7,127.6,210,270,208,2994,3421,23.1,23.1,81,9.8,413.3,0,181,26,41.3,26,0
71.723,13.9,99.6,8.9,9,33.2,30.7,199,1,69.5,-40,3,97,13.84,13.84,135,210,275.3,208,2865.8,3490,25.9,25.9,81,9.4,449.1,0,181,26.7,42,26.7,0
71.828,13.9,99.6,8.9,9.7,33.3,31.1,201,1,72.9,-40,3,97,13.54,13.54,133.7,210,280,208,2945.9,3537,25.1,25.1,81,9.8,443,0,181,28.6,43.9,28.6,0
71.930,13.9,99.6,10,10.3,33.3,31.5,201,1,75.7,-40,3,97,13.68,13.68,139.5,210,285.6,208,2871.7,3611,27.7,27.7,81,9.8,473.2,0,181,28.3,43.5,28.3,0
72.037,13.9,99.6,10.8,11.2,33.4,31.9,201,1,74.8,-40,3,97,13.94,13.94,141.8,210,291.3,208,2867.4,3659,28.5,28.5,81,9.4,478.6,0,181,28.5,44.7,28.5,0
72.142,13.9,99.6,11.6,12,33.3,31.9,201,1,74.8,-40,3,97,13.98,13.98,142.1,210,298.4,208,2783.2,3752,30.5,30.5,81,9.4,480.8,0,181,29.3,44.8,29.3,0
72.242,13.9,99.6,12.4,12.8,33.3,31.9,201,1,72.2,-40,3,97,14.1,14.1,143.1,210,304.5,208,2776.9,3820,32.3,32.3,81,9.4,484.2,0,181,30,45.3,30,0
72.337,13.9,99.6,13.4,13.6,33.3,31.9,201,1,63.3,-40,3,97,13.85,13.85,145.4,210,310.2,208,2689.7,3889,33.6,33.6,81,9.4,488.4,0,181,30.7,46.1,30.7,0
72.439,13.9,99.6,13.4,14.3,33.3,31.9,201,1,76.6,-40,3,97,13.9,13.9,145.1,210,315.5,208,2590.8,3946,34,34,81,9.4,490.8,0,181,31.4,46.8,31.4,0
72.684,13.9,99.6,14.8,15.2,33.3,31.9,201,1,66.8,-40,3,97,14.6,14.6,146.9,210,321.4,208,2562.9,4001,34,34,81,9,494.1,0,181,32.2,48.7,32.2,0
73.017,13.9,99.6,17.5,18.8,33.2,31.9,201,1,79.2,-40,3,99,15.76,15.76,154.1,210,353,208,2328.7,4375,34,34,81,8.6,501.1,0,181,37.5,53.2,37.5,0
73.113,13.9,99.6,19,19.4,33.2,31.9,201,1,63.3,-40,3,99,16.33,16.33,158.1,210,359.6,208,2344.7,4486,34,34,81,8.2,509.2,0,181,39,55.1,39,0
73.217,13.9,99.6,19,19.6,33.1,31.9,201,1,78.7,-40,3,99,16.18,16.18,158.3,210,366,208,2395.7,4552,34,34,81,8.6,511.9,0,181,40,56.3,40,0
73.317,13.9,99.6,19,19.9,33.1,31.9,201,1,71.1,-40,3,99,16.58,16.58,158.7,210,371.8,208,2415.5,4615,34,34,81,8.6,511.8,0,181,40.5,56.7,40.5,0
73.417,13.9,99.6,19,20,33,31.9,201,1,76.6,-40,3,99,16.33,16.33,158.3,210,378.1,208,2417.3,4678,34,34,81,8.6,516.1,0,181,41.3,57.6,41.3,0
73.517,13.9,99.6,19,20.1,32.9,31.9,201,1,71.3,-40,3,99,16.31,16.31,158.9,210,384.2,208,2442.6,4757,34,34,81,8.6,521.5,0,181,42.3,59.7,42.3,0
73.617,13.9,99.6,19,20,32.8,31.9,201,1,74.6,-40,3,99,16.45,16.45,159.4,210,390.8,208,2463.2,4842,34,34,81.1,8.6,525.4,0,181,43.4,60.9,43.4,0
73.717,13.9,99.6,19,20.1,32.8,31.9,201,1,72.2,-40,3,99,16.45,16.45,159.8,210,396.6,208,2456.6,4903,34,34,81,8.6,528.2,0,181,43.9,61.4,43.9,0
73.819,13.9,99.6,19,20.1,32.7,31.9,201,1,75.3,-40,3,100,16.49,16.49,160.2,210,402.2,208,2481.7,4979,34,34,81,8.6,530.8,0,181,44.8,62.3,44.8,0
73.917,13.9,99.6,19,20.2,32.6,31.9,201,1,79.9,-40,3,100,16.33,16.33,160.8,210,408.1,208,2499.1,5057,34,34,81,8.6,534.1,0,181,45.9,62.5,45.9,0
74.017,13.9,99.6,20.2,20.5,32.5,31.9,201,1,69.5,-40,3,100,16.53,16.53,166.4,210,415.1,208,2477.5,5141,34,34,81,8.6,539.6,0,181,47.3,64,47.3,0
74.117,13.9,99.6,19.8,20.2,32.5,31.8,201,1,72.3,-40,3,100,15.95,15.95,164.5,210,421.8,208,2412.1,5216,34,34,81,8.6,546.7,0,181,47.1,63.7,47.1,0
74.217,13.9,99.6,19.8,20.4,32.5,31.8,201,1,74.1,-40,3,100,15.98,15.98,164.8,210,427.2,208,2398.9,5284,34,34,81,8.6,548.7,0,181,47,63.6,47,0
74.318,13.9,99.6,19.8,20.5,32.3,31.6,201,1,79.4,-40,3,100,16.08,16.08,164.3,210,433.3,208,2365.2,5360,34,34,81,8.6,553.6,0,181,47,65.6,47,0
74.417,13.9,99.6,19.8,20.2,32.2,31.5,201,1,67.5,-40,3,100,15.85,15.85,165.8,210,439.4,208,2358.6,5447,34,34,81,8.6,555.3,0,181,47.3,64.8,47.3,0
74.517,13.9,99.6,19.8,20.1,32.1,31.5,201,1,68.8,-40,3,100,16,16,165.4,210,445.6,208,2321.7,5516,34,34,81,8.6,557,0,181,47,64.7,47,0
74.612,13.9,99.6,19.8,20.5,32,31.3,201,1,60,-40,3,102,16.05,16.05,165.9,210,451.9,208,2314.1,5615,34,34,81,8.6,559,0,181,47.2,63.9,47.2,0
74.704,13.9,99.6,19.8,20.3,32,31.3,201,1,69.9,-40,3,102,16.18,16.18,167.2,210,456.8,208,2325,5647,34,34,81,8.6,559.8,0,181,47,63.6,47,0
74.809,13.9,99.6,19.8,20.3,31.9,31.2,201,1,63.5,-40,3,102,16,16,166.4,210,463,208,2331.4,5744,34,34,81,8.6,560.2,0,181,47.1,64.6,47.1,0
74.907,13.9,99.6,19.8,20.1,31.8,31.1,201,1,74.8,-40,3,104,15.85,15.85,166.6,210,468.5,208,2328.2,5790,34,34,81,8.6,559.9,0,181,46.9,64.5,46.9,0
75.007,13.9,99.6,19.8,20.2,31.7,31,201,1,64.4,-40,3,104,15.87,15.87,166.6,210,474.5,208,2314.1,5880,34,34,81,8.6,560.2,0,181,47.1,63.7,47.1,0
75.102,13.9,99.6,19.7,19.9,31.6,30.9,201,1,64.7,-40,3,104,15.98,15.98,166.6,210,480.5,208,2328.3,5917,34,34,81,8.6,560.6,0,181,46.9,63.5,46.9,0
75.202,13.9,99.6,19.6,19.8,31.5,30.8,201,1,69.5,-40,3,104,15.95,15.95,166.2,210,485.7,208,2330.5,5997,34,34,81,8.6,561.6,0,181,47.1,64.6,47.1,0
75.293,13.9,99.6,19.6,20,31.5,30.8,201,1,62.6,-40,3,104,16.05,16.05,165.5,210,490.5,208,2378.7,6062,34,34,81,8.6,559.1,0,181,47,64.5,47,0
75.400,13.9,99.6,19.5,19.8,31.5,30.8,201,1,72.2,-40,3,106,16.15,16.15,165.7,210,495.6,208,2454.1,6103,34,34,81,8.6,557.9,0,181,46.9,64.3,46.9,0
75.506,13.9,99.6,19.4,20,31.5,30.8,201,1,80.3,-40,3,106,16.31,16.31,165,210,499.1,208,2710.3,6058,30.8,30.8,81,8.6,493.1,0,181,46.3,63.8,46.3,0
75.602,13.9,99.6,18.7,19.1,31.5,30.8,201,1,82,-40,3,106,21.05,21.05,161.7,210,501.1,208,2170.6,6239,25.8,25.8,81,8.6,487.2,0,181,46.9,63.5,46.9,0
75.697,13.9,99.6,17.8,18.2,31.5,30.8,201,1,75.3,-40,3,108,25.18,25.18,159.8,210,502,208,1992.3,6134,20.8,20.8,81,8.6,483.7,0,181,47.1,63.7,47.1,0
75.799,13.9,84,17.3,18.1,31.5,30.8,201,1,76.6,-40,3,108,23.93,23.93,157.9,210,504.8,208,2400.2,6145,15.9,15.9,81,8.6,481.1,0,181,46.3,62.8,46.3,0
75.892,13.9,59.9,17.2,17.9,31.5,30.8,201,1,75.3,-40,3,108,24.24,24.24,158.1,210,505.7,208,2237.8,6189,10.9,10.9,81,7.5,469,0,181,46.3,63.7,46.3,0
75.983,13.9,1.3,17.2,17.5,33.9,31.9,203,1,76.2,-40,3,109,27.46,27.46,158.6,112.4,447,208,2119.5,6162,6.9,6.9,81,8.6,469.8,0,181,33.9,50.8,33.9,0
76.077,13.9,0,14.3,17.8,34.9,0.2,203,1,73,-40,3,109,30,30,148.6,74.4,306.2,208,2063.7,6054,1.9,1.9,42.2,-7.1,333,0,181,16.7,32.7,30.7,0
76.174,13.9,0,-3.1,19.3,35.5,0,203,1,80.5,-40,3,111,22.17,22.17,56.8,21.3,141.8,208,2428.2,6220,0,0,6.1,-7.9,92.5,0,181,19.8,35.3,22.4,0
76.278,13.9,0,-10.7,15.5,35.5,0,203,1,75.7,-40,3,111,21.17,21.17,12.5,12.2,58.7,208,1944.7,6101,0,0,3.6,16.1,28.4,0,181,42.8,59.8,42.8,0
76.372,13.9,0,-10.9,5.5,35.5,0,203,1,70.9,-40,4,111,20.87,20.87,10.9,12,34.4,208,1818.4,6046,0,0,6.3,10.9,0,0,181,42.5,58,42.5,0
76.467,13.9,0,-11,2.6,35.5,0,203,1,72,-40,4,111,20.72,20.72,10.4,12,28.5,208,1834,6040,0,0,6.6,10.9,0,0,181,42.5,57.7,42.5,0
76.567,13.9,0,-10.8,1.7,35.5,0,203,1,72.5,-40,4,109,21.58,21.58,11.5,12,26.7,208,1785,6025,0,0,7.7,10.9,0,0,181,42.5,57.3,42.5,0
76.668,13.9,0,-10.7,1.2,35.5,0,203,1,72.2,-40,4,109,37.14,37.14,11.8,11.9,26.1,208,1693.6,5961,0,0,7.9,10.9,0,0,181,42.5,57.3,42.5,0
76.767,13.9,0,-10.7,0.9,35.5,0,203,1,71.4,-40,4,109,94.92,94.92,11.7,11.8,25.3,208,1247.3,5782,0,0,7.9,10.5,0,0,181,42.7,57.5,42.7,0
76.862,13.9,0,-10.7,0.8,35.5,0,203,1,69.2,-40,4,109,170.41,170.41,11.7,11.7,24.3,208,904.4,5555,0,0,7.9,10.1,0,0,181,43,57.8,43,0
76.957,13.9,0,-10.7,0.7,35.5,0,203,1,69.9,-40,4,109,207.61,207.61,11.5,11.6,23.2,208,683.2,5357,0,0,7.7,9.8,0,0,181,43.2,58,43.2,0
77.059,13.9,0,-10.7,0.6,35.5,0,203,1,71.1,-40,4,109,234.95,234.95,11.3,11.4,22,208,595.1,5142,0,0,7.6,9.4,0,0,181,43.4,58.6,43.4,0
77.159,13.9,0,-10.7,0.6,35.5,0,203,1,70.5,-40,4,109,234.95,234.95,11,11.3,20.9,208,615.8,4947,0,0,7.4,9,0,0,181,43.6,58.4,43.6,0
