Time (sec),Accel Pedal Position (%),Boost Press. (psi),Engine Speed (RPM)
8.986,99.9,23.2,4800
9.078,99.9,23.2,4768
9.152,99.9,23.1,4832
9.235,99.9,22.7,4896
9.314,99.9,22.7,4928
9.41,99.9,22.5,4960
9.479,99.9,22.7,4960
9.565,99.9,22.6,4992
9.646,99.9,22.6,5088
9.732,99.9,22.5,5152
9.809,99.9,22.3,5120
9.902,99.9,22.3,5152
9.975,99.9,22.3,5248
10.067,99.9,21.8,5312
10.14,99.9,21.6,5312
10.228,99.9,21.5,5312
10.32,99.9,21.4,5376
10.399,99.9,21.2,5440
10.478,99.9,21.4,5440
10.549,99.9,21,5440
10.64,99.9,20.8,5504
10.718,99.9,20.7,5536
10.79,99.9,20.5,5600
10.879,99.9,20.5,5632
10.951,99.9,20.2,5632
11.033,99.9,20.1,5696
11.131,99.9,19.8,5760
11.198,99.9,19.5,5792
11.292,99.9,19.2,5792
11.373,99.9,19.3,5824
11.471,99.9,19,5856
11.549,99.9,18.8,5920
11.639,99.9,18.5,6016
11.72,99.9,18.4,5984
11.808,99.9,18.3,5984
11.879,99.9,18.3,6016
11.96,99.9,18.3,6048
12.048,99.9,18.3,6112
12.111,99.9,18.1,6144
12.199,99.9,17.8,6144
12.269,99.9,17.7,6176
12.361,99.9,17.3,6240
12.45,99.9,17.1,6208
12.531,99.9,16.6,6240
12.612,99.9,16.5,6304
12.701,99.9,16.6,6368
12.777,99.9,16.5,6432
12.869,99.9,16.4,6400
12.955,99.9,16.1,6400
13.039,99.9,15.6,6432
13.126,99.9,15.4,6464
13.211,99.9,15.2,6496
13.293,99.9,15,6496
13.389,99.9,14.7,6528
13.46,59.57,14.7,6592
13.54,0,11.2,6592
13.621,0,13.1,6272
13.7,0,9.4,6176
13.779,0,7.2,6016
13.86,0,5.5,5856
13.939,0,4.3,5696
14.018,0,3.5,5600
14.112,0,2.8,5440
14.198,0,2.3,5312
14.278,0,1.9,5184
14.351,0,1.6,5056
14.435,0,1.4,4864
14.516,0,1.1,4608
14.608,0,1,4704
14.689,0,0.9,4672
14.768,0,0.8,4672
14.841,0,0.7,4672
14.928,0,0.6,4672
15.01,0,0.5,4640
15.087,0,0.5,4640
15.165,0,0.4,4640
15.249,0,0.4,4640
15.328,0,0.4,4608
15.408,0,0.3,4608
15.486,0,0.3,4608
15.559,0,0.3,4480
15.649,0,0.3,4352
15.733,0,0.3,4256
15.814,0,0.3,4128
15.909,0,0.3,4032
15.988,0,0.3,3904
16.069,0,0.3,3808
16.153,0,0.4,3712
16.233,0,0.4,3584
16.327,0,0.4,3488
16.411,0,0.4,3392
16.491,0,0.4,3232
16.574,0,0.4,3040
16.661,0.29,0.3,3008
16.745,3.03,0.3,3072
16.821,3.32,0.3,3072
16.889,0,0.3,3072
16.981,0,0.3,3040
17.059,0,0.2,3008
17.156,0,0.2,3008
17.242,0,0.2,3008
17.329,0,0.2,3040
17.419,0,0.1,3008
17.49,0,0.1,3008
17.578,0,0.1,2976
17.651,0,0.1,2976
17.743,0,0.1,3008
17.826,0,0.1,3008
17.914,0,0.1,2976
17.999,0,0.1,2976
18.08,0,0.1,2976
18.16,0,0.1,2976
18.231,0,0.1,2976
18.309,0,0.2,2976
