Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,7AU8FM001522,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
14.5,1716,0.1,0,0.1,18,96,0,0,18,5,30.5,0,100,27,0,46,56,14.3,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
15.5,1712,0.1,0,0,19,96,0,0,19,6,26,0,100,27,0,53,62,14.4,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
16.75,1722,0.1,0,0,21,96,0,0,20,7,20.5,0,100,26,0,66,72,13.9,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
19.5,1720,0.2,0,0,23,98,0,0,21,7,20,0,100,26,0,68,77,14,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
20.25,1729,0.2,0,0,23,98,0,0,22,8,20,0,100,25,0,70,83,14.2,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
21.75,1734,0.3,0,0.3,23,98,0,0,21,8,19,0,100,26,0,71,88,14.1,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
23.75,1744,0.3,0,0.3,23,98,0,0,21,9,19.5,0,100,26,0,70,95,14.4,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
25.25,1743,0.4,0,0.4,23,98,0,0,21,10,19,0,100,25,0,70,100,14.5,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
26.25,1752,0.4,0,0.4,23,98,0,0,21,9,19.5,0,100,25,0,69,98,14.3,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
26.75,1748,0.4,0,0.4,23,98,0,0,21,9,20,0,100,25,0,70,97,14.7,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
28.75,1753,0.5,0,0.4,23,98,0,0,21,9,20,0,100,25,0,70,97,14.7,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
29.5,1772,0.5,0,0.6,23,98,0,0,21,9,20,0,100,25,0,71,96,14.9,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
31.5,1771,0.6,0,0.6,22,98,0,0,21,9,20,0,100,25,0,69,94,14.9,4,0,0.1,9,6,0,0,0,0,0,0,0,221,0,0
33,1777,0.6,0,0.6,22,98,0,0,21,9,20.5,0,100,25,0,70,95,14.9,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
35,1789,0.6,0,0.6,21,96,0,0,21,9,20.5,0,100,25,0,69,93,14.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
36,1799,0.6,0,0.7,21,96,0,0,20,9,20.5,0,100,25,0,68,92,14.7,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
36.75,1802,0.6,0,0.7,20,96,0,0,19,9,21.5,0,100,24,0,66,90,14.5,4,0,0.1,8,6,0,0,0,0,0,0,0,221,0,0
38.5,1800,0.5,0,0.4,16,96,0,0,19,8,19.5,0,100,24,0,58,86,14.6,4,0,0.1,8,6,0,0,0,0,0,0,0,221,0,0
39.75,1803,0.4,0,0.4,1,96,0,0,16,8,23,0,100,24,0,48,81,14.6,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
40.75,1798,0.4,0,0.4,1,96,0,0,15,7,29,0,100,24,0,40,79,14.9,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
43.25,1804,0.3,0,0.3,1,96,0,0,15,7,16.5,0,100,23,0,31,75,14.6,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
44.25,1781,0.3,0,0.3,1,96,0,0,15,7,11,0,100,24,0,30,72,14.2,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
46.75,1802,0.2,0,0.1,1,96,0,0,15,6,0.5,0,100,27,0,29,63,16,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
48.75,1822,0.2,0,0.1,1,96,0,0,15,6,0.5,0,100,27,0,30,62,16,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
51,1813,0.2,0,0.1,1,96,0,0,15,5,0.5,0,100,29,0,29,57,15.8,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
52,1803,0.2,0,0.1,1,96,0,0,15,5,0.5,0,100,29,0,30,55,16.5,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
53,1811,0.2,0,0.1,1,96,0,0,15,5,0.5,0,100,29,0,30,55,15.8,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
54,1792,0.2,0,0.1,1,96,0,0,15,4,0.5,0,100,29,0,30,49,15.8,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
55.5,1800,0.2,0,0.1,1,96,0,0,15,4,0.5,0,100,28,0,32,47,15.7,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
56.5,1789,0.2,0,0.1,1,96,0,0,15,4,0.5,0,100,27,0,30,44,15,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
56.75,1793,0.2,0,0.1,1,96,0,0,15,4,0.5,0,100,26,0,30,42,14.3,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
58.5,1791,0.1,0,0.1,1,96,0,0,15,4,0.5,0,100,26,0,30,40,14.2,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
59.75,1780,0.1,0,0,1,96,0,0,15,3,0.5,0,100,28,0,30,39,14.5,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
60.75,1785,0.1,0,0,1,96,0,0,15,3,0.5,0,100,28,0,30,39,14.9,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
61.75,1770,0.1,0,0,1,96,0,0,15,3,0.5,0,100,29,0,29,38,14.9,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
62.75,1771,0.1,0,0,1,96,0,0,15,4,0.5,0,100,30,0,29,41,14.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
64.25,1774,0.1,0,0,1,96,0,0,15,4,0.5,0,100,30,0,30,40,15.2,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
65.25,1781,0.1,0,0,1,96,0,0,15,4,0.5,0,100,30,0,30,43,15,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
66.25,1766,0.1,0,0,1,96,0,0,15,4,0.5,0,100,30,0,30,43,14.9,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
68.25,1778,0.1,0,0,1,96,0,0,15,4,0.5,0,100,30,0,29,44,14.9,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
70.5,1777,0.1,0,0,1,96,0,0,15,5,0.5,0,100,25,0,30,50,14.4,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
71.5,1789,0.1,0,0,1,96,0,0,15,6,0.5,0,100,25,0,31,66,14.4,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
72.5,1770,0.1,0,0,1,96,0,0,15,7,0.5,0,100,25,0,32,76,15.1,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
73.5,1769,0.1,0,0,1,96,0,0,15,7,0.5,0,100,25,0,33,78,18.4,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
74.5,1771,0.1,0,0,1,96,0,0,15,7,0.5,0,100,25,0,33,78,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
76,1775,0.1,0,0,1,96,0,0,15,7,0.5,0,100,25,0,32,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
76.75,1777,0.1,0,0,1,96,0,0,15,7,0.5,0,100,25,0,32,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
78.75,1774,0.1,0,0,1,96,0,0,15,7,0.5,0,100,25,0,33,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
79.75,1770,0.1,0,0,1,96,0,0,15,7,0.5,0,100,25,0,32,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
80.75,1772,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,32,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
82.25,1775,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
83.25,1778,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,32,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
86.25,1764,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
86.75,1766,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
88.25,1773,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
89.5,1777,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,32,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
91.5,1776,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,32,76,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
92.5,1770,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,76,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
94.5,1771,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
96.75,1778,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,77,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
98.75,1761,0.1,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,77,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
99.75,1773,0.2,0,0,1,98,0,0,15,7,0.5,0,100,25,0,32,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
102.25,1757,0.2,0,0,1,98,0,0,15,7,0,0,100,25,0,31,77,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
103.25,1763,0.2,0,0,1,98,0,0,15,7,0,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
104.25,1756,0.2,0,0,1,98,0,0,15,7,0.5,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
106.25,1745,0.2,0,0,1,98,0,0,15,7,0,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
106.75,1721,0.2,0,0,1,98,0,0,15,7,0,0,100,25,0,31,77,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
110.5,1698,0.2,0,0,1,98,0,0,15,7,0,0,100,25,0,32,76,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
112.5,1668,0.2,0,0,1,98,0,0,15,7,0,0,100,25,0,31,76,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
114.5,1647,0.2,0,0,1,98,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,10,6,0,0,0,0,0,0,0,221,0,0
116.75,1597,0.3,0,0.3,1,98,0,0,14,7,0,0,100,25,0,30,76,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
118.75,1584,0.3,0,0.3,1,98,0,0,14,7,0,0,100,25,0,30,76,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
119.75,1552,0.3,0,0.3,1,98,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
120.75,1537,0.3,0,0.3,1,98,0,0,14,7,0,0,100,25,0,31,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
121.75,1518,0.3,0,0.3,1,98,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
122.75,1496,0.3,0,0.3,1,98,0,0,14,7,0,0,100,25,0,31,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
124.25,1487,0.3,0,0.3,1,100,0,0,14,7,0,0,100,25,0,31,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
126.25,1445,0.3,0,0.3,1,100,0,0,14,7,0,0,100,25,0,31,77,3.8,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
128,1432,0.3,0,0.3,1,100,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
129,1427,0.3,0,0.3,1,100,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
131.5,1397,0.3,0,0.3,1,100,0,0,14,7,0,0,100,25,0,30,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
132.5,1386,0.2,0,0.1,1,100,0,0,14,7,0,0,100,25,0,30,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
134.5,1355,0.2,0,0.1,1,100,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
135.5,1352,0.2,0,0.1,1,100,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
136.5,1332,0.2,0,0.1,1,100,0,0,14,7,0,0,100,25,0,31,76,3.8,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
139.75,1317,0.2,0,0.1,1,100,0,0,14,7,0,0,100,25,0,30,76,3.8,4,0,0,7,6,0,0,0,0,0,0,0,221,0,0
141.75,1253,0.2,0,0.1,1,100,0,0,14,7,0,0,100,25,0,31,76,3.8,9,0,0,7,6,0,0,0,0,0,0,0,221,0,0
143.25,1139,0,0,0,51,100,0,0,62,7,6.5,0.7,100,25,14.1,86,76,3.8,9,0,0,7,6,0,0,0,0,0,0,0,221,0,0
144.25,1568,0.2,0,0.3,1,100,0,0,16,8,0,0,100,25,0,70,82,23.9,9,0,0,7,6,0,0,0,0,0,0,0,221,0,0
145.75,1554,0.3,0,0.3,1,100,0,0,14,8,0,0,100,25,0,47,82,20.7,9,0,0.1,7,6,0,0,0,0,0,0,0,221,0,0
146.75,1386,0.3,0,0.3,5,100,0,0,14,8,0,0,100,25,0,36,82,20.7,9,0,0,8,6,0,0,0,0,0,0,0,221,0,0
148.5,1402,0.3,0,0.3,6,98,0,0,14,8,0,0,100,25,0,36,82,3.8,9,0,0,8,6,0,0,0,0,0,0,0,221,0,0
149.5,1688,0.3,0,0.3,6,98,0,0,14,8,0,0,100,25,0,33,82,3.8,9,0,0,8,6,0,0,0,0,0,0,0,221,0,0
151,1802,0.3,0,0.3,6,98,0,0,15,8,0.5,0,100,25,0,32,82,3.8,9,0,0,8,6,0,0,0,0,0,0,0,221,0,0
152,1749,0.2,0,0.1,6,98,0,0,15,8,0,0,100,25,0,32,82,3.8,9,0,0,8,6,0,0,0,0,0,0,0,221,0,0
153,1776,0.2,0,0.1,6,98,0,0,15,8,0.5,0,100,25,0,31,81,3.8,9,0,0,8,6,0,0,0,0,0,0,0,221,0,0
155,1764,0.2,0,0.1,7,98,0,0,15,8,0.5,0,100,25,0,30,80,3.8,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
156.25,1773,0.2,0,0.1,8,98,0,0,15,7,1,0,100,25,0,30,80,3.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
158.25,1777,0.2,0,0.1,9,98,0,0,15,7,6,0,100,25,0,30,74,3.8,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
160.75,1768,0.2,0,0.1,8,98,0,0,15,7,3.5,0,100,25,0,29,70,19.9,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
161.75,1746,0.2,0,0.1,8,98,0,0,15,6,2.5,0,100,25,0,29,67,16.7,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
163.75,1757,0.2,0,0.1,7,98,0,0,15,6,0.5,0,100,25,0,30,62,16.1,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
164.75,1755,0.2,0,0.1,7,98,0,0,15,6,0.5,0,100,25,0,30,62,16.5,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
166.25,1746,0.2,0,0.1,7,98,0,0,15,5,0,0,100,30,0,30,56,16.7,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
166.75,1754,0.2,0,0.1,7,98,0,0,15,5,0,0,100,29,0,29,51,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
169.5,1734,0.2,0,0.1,7,98,0,0,15,4,0,0,100,28,0,30,48,13.9,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
170.5,1741,0.2,0,0.1,7,98,0,0,15,4,0,0,100,27,0,32,45,13.6,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
171.5,1747,0.1,0,0.1,7,98,0,0,15,4,0,0,100,28,0,31,45,13.4,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
173,1742,0.1,0,0,7,98,0,0,15,4,0,0,100,29,0,30,40,13.4,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
175,1739,0.1,0,0,8,98,0,0,15,3,7.5,0,100,30,0,30,39,13.9,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
176.75,1759,0.1,0,0,11,98,0,0,16,4,33,0,100,33,0,32,42,14.3,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
178.25,1770,0.1,0,0,11,98,0,0,16,4,33,0,100,31,0,37,46,14.3,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
180.75,1746,0.1,0,0,11,98,0,0,16,4,35,0,100,29,0,40,49,13.4,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
181.75,1759,0.1,0,0,11,98,0,0,16,4,35,0,100,29,0,39,49,12.7,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
182.75,1750,0.1,0,0,11,98,0,0,16,5,35.5,0,100,29,0,39,49,12.9,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
183.75,1753,0.1,0,0,11,98,0,0,16,5,35.5,0,100,30,0,39,53,12.9,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
185.25,1756,0.1,0,0,11,100,0,0,16,5,35.5,0,100,30,0,39,53,13,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
186,1760,0.1,0,0,10,100,0,0,16,5,35.5,0,100,29,0,39,54,13,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
186.75,1758,0.1,0,0,10,100,0,0,16,5,21.5,0,100,30,0,35,52,12.7,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
189.5,1755,0.1,0,0,10,100,0,0,16,5,25.5,0,100,30,0,35,52,13,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
191.5,1765,0.1,0,0,10,102,0,0,16,5,30.5,0,100,28,0,32,50,12.9,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
193,1763,0.1,0,0,10,102,0,0,16,4,30.5,0,100,30,0,34,49,12.5,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
195,1771,0.1,0,0,12,102,0,0,16,5,35.5,0,100,28,0,37,51,12.9,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
196.75,1766,0.1,0,0,12,102,0,0,17,5,33.5,0,100,27,0,43,56,12.4,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
199.5,1776,0.1,0,0,13,102,0,0,17,6,31,0,100,27,0,46,60,12.4,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
200.75,1779,0.1,0,0,13,102,0,0,17,5,31,0,100,27,0,48,59,12.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
201.75,1774,0.1,0,0,13,102,0,0,17,6,30.5,0,100,27,0,47,59,12.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
202.75,1788,0.1,0,0,12,102,0,0,17,6,30,0,100,29,0,47,62,12.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
204.25,1777,0.1,0,0,12,102,0,0,16,5,31.5,0,100,27,0,45,59,12.9,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
205,1780,0.1,0,0,12,102,0,0,16,5,32.5,0,100,26,0,44,57,12.5,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
206.5,1798,0.1,0,0,12,102,0,0,15,5,34,0,100,27,0,43,57,12.6,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
208.5,1786,0.1,0,0,12,104,0,0,16,5,33.5,0,100,28,0,42,58,12.9,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
211,1794,0.1,0,0,11,104,0,0,16,5,34,0,100,28,0,41,58,13.9,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
213,1792,0.1,0,0,11,104,0,0,16,5,35,0,100,28,0,41,55,14.4,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
214.5,1805,0.1,0,0,12,104,0,0,17,5,35,0,100,29,0,43,56,14.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
215.75,1800,0.1,0,0,12,104,0,0,16,5,33.5,0,100,29,0,42,57,15,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
216.25,1797,0.1,0,0,12,104,0,0,16,5,34.5,0,100,29,0,42,57,15.2,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
216.75,1794,0.1,0,0,12,104,0,0,16,5,34,0,100,28,0,42,58,14.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
218.75,1809,0.1,0,0,12,104,0,0,16,5,34,0,100,28,0,43,57,14.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
219.75,1806,0.1,0,0,12,104,0,0,16,5,33.5,0,100,29,0,43,59,14.7,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
222.25,1809,0.1,0,0,12,105,0,0,16,5,34,0,100,28,0,42,58,14.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
223.25,1807,0.1,0,0,12,105,0,0,16,5,33.5,0,100,29,0,43,57,14.7,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
225,1802,0.1,0,0,12,105,0,0,16,5,33.5,0,100,28,0,41,56,15,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
228.5,1807,0,0,0,12,105,0,0,17,5,33.5,0,100,28,0,42,57,14.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
229.5,1810,0,0,0,12,105,0,0,17,5,32.5,0,100,28,0,44,59,14.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
231,1803,0,0,0,12,105,0,0,17,6,32,0,100,27,0,45,60,14.6,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
232,1808,0,0,0,12,105,0,0,17,6,33,0,100,27,0,46,61,14.5,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
233,1805,0,0,0,12,105,0,0,17,6,31,0,100,26,0,46,62,14.3,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
234,1808,0,0,0,12,105,0,0,17,6,32,0,100,26,0,47,62,14.2,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
235.25,1802,0,0,0,13,107,0,0,17,6,31.5,0,100,27,0,47,60,14.5,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
236.25,1811,0,0,0,14,107,0,0,18,6,29,0,100,27,0,49,63,14.6,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
238.75,1810,0.1,0,0,16,107,0,0,19,7,27,0,100,26,0,55,70,14.6,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
239.75,1827,0.1,0,0,17,107,0,0,19,7,25,0,100,26,0,58,70,14.3,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
243.25,1832,0.1,0,0,18,107,0,0,20,8,23.5,0,100,26,0,62,82,14.4,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
244.75,1836,0.2,0,0,18,107,0,0,20,8,23,0,100,26,0,63,82,14.8,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
246.5,1843,0.2,0,0,19,107,0,0,20,8,23,0,100,25,0,64,85,14.7,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
246.75,1845,0.3,0,0.3,19,107,0,0,20,8,23,0,100,26,0,66,84,14.4,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
249,1838,0.3,0,0.3,19,105,0,0,20,8,23,0,100,26,0,64,85,14.9,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
