Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
116.5,2217,0,0,0,1,114,0,0,16,4,0,0,100,24,0,14,46,14.9,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
117.5,2202,0,0,0,1,114,0,0,16,4,0.5,0,100,24,0,14,45,14.2,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
119,2188,0,0,0,1,114,0,0,16,4,0.5,0,100,22,0,14,49,14.2,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
120,2179,0,0,0,1,114,0,0,16,4,0.5,0,100,22,0,15,49,14,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
121,2189,0,0,0,1,114,0,0,16,4,0.5,0,100,23,0,14,47,14,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
121.75,2171,0,0,0,1,114,0,0,16,4,0.5,0,100,23,0,14,47,14.5,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
125.25,2105,0,0,0,1,114,0,0,16,4,1,0,100,23,0,14,46,14.2,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
127.5,2086,0,0,0,1,114,0,0,16,4,1,0,100,23,0,14,46,14,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
129.75,2041,0,0,0,1,113,0,0,16,5,2,0,100,23,0,14,45,14,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
130.75,2034,0,0,0,1,113,0,0,16,6,2,0,100,25,0,14,60,14,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
133,1993,0,0,0,1,113,0,0,16,7,2,0,100,25,0,15,79,14.8,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
135,1976,0,0,0,1,113,0,0,16,7,1.5,0,100,25,0,16,79,1.7,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
136.5,1950,0,0,0,1,113,0,0,15,7,1.5,0,100,25,0,16,79,3.8,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
137,1919,0,0,0,1,113,0,0,15,7,1.5,0,100,25,0,16,78,3.8,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
137.5,1902,0,0,0,1,113,0,0,15,7,1,0,100,25,0,15,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
140.25,1889,0,0,0,1,113,0,0,15,7,1,0,100,25,0,15,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
141.25,1884,0,0,0,1,113,0,0,15,7,1,0,100,25,0,16,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
143.25,1873,0,0,0,1,113,0,0,15,7,1,0,100,25,0,15,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
144.25,1865,0,0,0,1,113,0,0,15,7,1,0,100,25,0,15,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
145.75,1842,0,0,0,1,114,0,0,15,7,1,0,100,25,0,15,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
146.75,1835,0,0,0,1,114,0,0,15,7,0.5,0,100,25,0,15,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
147.5,1828,0,0,0,1,114,0,0,15,7,0.5,0,100,25,0,15,77,3.8,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
149.75,1826,0,0,0,1,114,0,0,15,7,0.5,0,100,25,0,15,77,3.8,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
150.5,1819,0,0,0,1,114,0,0,15,7,0.5,0,100,25,0,15,77,3.8,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
153,1800,0,0,0,1,114,0,0,15,7,0.5,0,100,25,0,14,77,3.8,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
155.5,1794,0,0,0,2,114,0,0,15,7,0.5,0,100,25,0,14,77,3.8,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
156,1775,0,0,0,4,114,0,0,15,7,0.5,0,100,25,0,14,77,3.8,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
157.5,1770,0,0,0,4,114,0,0,15,7,0.5,0,100,25,0,14,78,3.8,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
159,1766,0,0,0,4,114,0,0,15,7,0.5,0,100,25,0,14,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
159.5,1751,0,0,0,6,114,0,0,15,7,0,0,100,25,0,14,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
161.25,1753,0,0,0,6,114,0,0,15,7,0,0,100,25,0,14,77,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
162.25,1731,0,0,0,6,114,0,0,15,7,0,0,100,25,0,14,77,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
163.25,1735,0,0,0,8,114,0,0,15,7,0,0,100,25,0,15,77,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
164.75,1742,0.1,0,0,9,114,0,0,15,7,10,0,100,25,0,13,76,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
165.75,1729,0.1,0,0,10,114,0,0,15,7,18.5,0,100,25,0,13,71,3.8,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
166.75,1718,0.1,0,0,10,114,0,0,16,6,32,0,100,25,0,15,68,23.1,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
167.5,1728,0.1,0,0,11,114,0,0,16,6,32.5,0,100,25,0,17,64,18.4,3,0,0,9,6,0,0,0,0,0,0,0,217,0,0
169.25,1744,0,0,0,11,114,0,0,16,6,34,0,100,25,0,21,61,16,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
170.25,1698,0,0,0,11,114,0,0,16,5,34.5,0,100,25,0,23,61,14.5,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
171.5,1720,0,0,0,13,114,0,0,17,5,33,0,100,25,0,25,55,14.5,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
172.5,1708,0,0,0,15,114,0,0,18,5,29,0,100,27,0,29,51,13.8,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
174.5,1731,0,0,0,14,114,0,0,18,5,29,0,100,28,0,33,53,14.2,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
176,1726,0,0,0,13,114,0,0,17,5,27.5,0,100,26,0,34,56,13.9,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
177.5,1733,0,0,0,12,114,0,0,17,5,30.5,0,100,26,0,30,57,12.9,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
180.75,1731,0,0,0,12,116,0,0,17,5,31,0,100,27,0,28,58,13.3,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
181.75,1740,0,0,0,12,116,0,0,17,5,32,0,100,27,0,29,56,13.4,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
182.75,1728,0,0,0,12,116,0,0,17,5,31,0,100,27,0,29,57,13.3,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
184.75,1737,0,0,0,13,116,0,0,17,5,31,0,100,28,0,28,57,13.4,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
185.25,1740,0,0,0,13,116,0,0,17,6,30.5,0,100,27,0,31,60,13.4,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
186.25,1753,0,0,0,13,116,0,0,18,6,27,0,100,26,0,33,63,13,3,0,0,8,6,0,0,0,0,0,0,0,217,0,0
187.5,1744,0,0,0,13,116,0,0,17,6,29,0,100,24,0,34,67,12.3,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
189.5,1757,0,0,0,13,116,0,0,17,6,28.5,0,100,24,0,34,64,12.3,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
191,1749,0,0,0,13,116,0,0,17,6,29.5,0,100,25,0,32,63,12.6,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
193,1760,0,0,0,13,116,0,0,17,5,30.5,0,100,25,0,31,58,12.8,3,0,0,10,6,0,0,0,0,0,0,0,217,0,0
194,1757,0,0,0,13,116,0,0,17,5,30,0,100,25,0,31,59,12.8,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
195.5,1763,0,0,0,13,118,0,0,17,6,29,0,100,25,0,32,59,12.9,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
196.5,1777,0,0,0,13,118,0,0,17,6,30.5,0,100,25,0,31,62,12.9,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
197.5,1772,0,0,0,13,118,0,0,18,6,29.5,0,100,25,0,33,62,12.8,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
198.75,1780,0,0,0,13,118,0,0,18,6,27.5,0,100,25,0,35,62,12.8,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
199.75,1783,0,0,0,15,118,0,0,18,6,27,0,100,25,0,36,65,12.8,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
200.75,1793,0,0,0,15,118,0,0,18,6,27,0,100,24,0,37,69,12.8,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
202.25,1788,0,0,0,15,118,0,0,18,7,26.5,0,100,22,0,37,70,12.6,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
204.25,1801,0,0,0,15,118,0,0,18,6,27,0,100,23,0,38,69,12.3,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
205.25,1808,0,0,0,15,118,0,0,18,7,26.5,0,100,23,0,38,71,12.7,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
207.5,1818,0,0,0,14,118,0,0,18,6,27.5,0,100,22,0,37,68,12.5,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
209.5,1821,0,0,0,14,118,0,0,18,6,27.5,0,100,22,0,38,68,12.7,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
211,1826,0,0,0,14,118,0,0,18,6,27.5,0,100,23,0,38,67,12.9,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
212,1832,0,0,0,14,118,0,0,18,6,27.5,0,100,23,0,38,69,13.1,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
213,1841,0,0,0,14,118,0,0,18,7,27.5,0,100,22,0,38,71,12.9,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
215.5,1852,0,0,0,14,118,0,0,18,6,27.5,0,100,22,0,38,69,12.7,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
216.5,1854,0,0,0,14,118,0,0,18,7,27.5,0,100,22,0,37,71,12.8,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
217.5,1864,0,0,0,13,118,0,0,18,6,28,0,100,22,0,37,68,13,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
220.75,1874,0,0,0,12,120,0,0,17,6,30.5,0,100,22,0,31,68,13,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
221.75,1873,0,0,0,10,120,0,0,16,6,32,0,100,22,0,27,64,12.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
224.25,1883,0,0,0,9,120,0,0,15,5,17,0,100,22,0,16,58,12.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
225.25,1869,0,0,0,9,120,0,0,15,5,17,0,100,22,0,15,58,13,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
226.25,1866,0,0,0,9,120,0,0,15,5,17,0,100,22,0,15,53,13,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
227.5,1875,0,0,0,9,120,0,0,15,5,18.5,0,100,20,0,14,50,12.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
229,1883,0,0,0,9,118,0,0,15,4,18.5,0,100,20,0,15,47,12.5,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
230,1888,0,0,0,9,118,0,0,16,4,21,0,100,20,0,15,44,12.5,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
231,1886,0,0,0,10,118,0,0,16,4,24,0,100,21,0,15,44,12.7,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
232,1890,0,0,0,10,118,0,0,16,4,26,0,100,22,0,15,47,13,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
233.5,1889,0,0,0,10,118,0,0,16,4,27.5,0,100,22,0,15,47,13.4,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
234.5,1885,0,0,0,10,118,0,0,16,4,27,0,100,22,0,15,47,13.2,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
235,1888,0,0,0,10,118,0,0,16,4,27,0,100,20,0,15,48,13.2,3,0,0,7,6,0,0,0,0,0,0,0,219,0,0
237.5,1895,0,0,0,9,118,0,0,16,4,23,0,100,20,0,16,47,12.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
239.75,1898,0,0,0,9,118,0,0,16,4,23.5,0,100,19,0,16,47,12.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
240.75,1900,0,0,0,9,118,0,0,16,4,24,0,100,20,0,15,46,12.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
241.75,1902,0,0,0,9,118,0,0,16,4,21.5,0,100,20,0,16,47,13,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
243.75,1905,0,0,0,9,118,0,0,16,4,21.5,0,100,20,0,14,48,13.2,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
