﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),TQ lim 1 (-),MHD 2.3.2 98G0B v1.84 stg 1 95_102DCT
72.806,14.5,100,14.7,11,11.2,199,0,2,12.86,74.96,235,3156,4197,0,99.9,8,8,517,118,1.87,5.8,0,0,0,0,-3,0,1403.2,58.4,0,0
72.876,14.5,100,14.79,10.4,11.4,199,0,2,13.83,74.61,235,2617.6,4346,0.1,99.9,8.5,8.5,523,118,1.89,7.7,0,0,0,0,-3,0,1429,59,0,0
73.006,14.5,100,14.7,9.8,11.6,199,0,2,12.55,74.43,235,3304.5,4451,0,99.9,8.5,8.5,500,118,1.92,9.3,0,0,0,0,-2.7,0,1453.5,58.9,0,0
73.106,14.5,100,14.7,9.6,11.9,199,0,2,13.38,75.14,235,2376.3,4558,0.5,99.9,9,9,496,118,1.94,9.4,0,0,0,0,-2.7,0,1453.5,60.2,0,0
73.239,14.5,100,14.7,9.6,12.2,199,0,2,12.34,77.87,235,3453.1,4726,0,99.9,9.5,9.5,494,118,1.97,10.4,0,0,0,0,-2.7,0,1475.4,62.8,0,0
73.346,14.5,100,14.7,9.7,12.4,199,0,2,13.44,78.92,235,2450.6,4876,0.3,99.9,10,10,498,118,1.99,10.7,0,0,0,0,-2.7,0,1475.4,65.7,0,0
73.456,14.5,100,14.7,9.8,12.4,199,0,2,12.13,79.76,235,3434.5,4996,0,99.9,10.5,10.5,500,118,2.01,11.3,0,0,0,0,-2.3,0,1493.4,67,0,0
73.576,14.5,100,14.79,9.8,12.5,199,0,2,13.39,79,235,2580.5,5120,-0.2,99.9,11,11,500,118,2.02,13.1,0,0,0,0,-2.3,0,1493.4,69.5,0,0
73.686,14.5,100,14.79,9.6,12.5,199,0,2,12.28,78.93,235,3248.9,5282,-1.6,99.9,11,11,492,118,2.03,14.4,0,0,0,0,-2.3,0,1508.7,70.3,0,0
73.756,14.5,100,14.79,9.6,12.5,199,0,2,12.7,78.49,235,2821.9,5366,-1.7,99.9,11,11,489,118,2.04,15.4,0,0,0,0,-1.9,0,1508.7,71.2,0,0
73.896,14.5,100,14.79,9.6,12.5,199,0,2,12.21,78.47,235,3156,5490,-2.3,99.9,11,11,486,118,2.04,16.4,0,0,0,0,-1.9,0,1524.2,72.5,0,0
74.016,14.5,100,14.79,9.6,12.5,199,0,2,11.94,79.05,235,3174.6,5627,-2.9,99.9,11,11,480,115,2.05,17.2,0,0,0,0,-1.5,0,1539,73.7,0,0
74.102,14.5,100,14.79,9.5,12.5,199,0,2,13.03,79.41,235,2729,5745,-2.4,99.9,11,11,470,115,2.06,18.5,0,0,0,0,-1.5,0,1539,74.2,0,0
74.228,14.5,100,14.79,9.4,12.6,199,0,2,12.75,79.34,235,2691.9,5863,-2.4,99.9,11,11,457,115,2.07,20.5,0,0,0,0,-1.5,0,1556.2,74.3,0,0
74.348,14.5,100,14.79,9.2,12.7,199,0,2,12.94,79.25,235,2562,5972,-2.3,99.9,11,11,450,115,2.08,21.9,0,0,0,0,-1.2,0,1556.2,75.3,0,0
74.466,14.5,100,14.79,9.2,12.7,199,0,2,12.81,79.71,234,2487.7,6076,-2.5,99.9,11.5,11.5,446,115,2.09,22.8,0,0,0,0,-1.2,0,1575.3,76.3,0,0
74.555,14.5,100,14.79,9.2,12.4,199,0,2,12.81,79.97,234,2450.6,6210,-2.8,99.9,11.5,11.5,450,115,2.09,23,0,0,0,0,-1.2,0,1575.3,78.3,0,0
74.655,14.5,100,14.79,9.2,12.2,199,0,2,12.68,79.42,234,2432,6287,-3.4,99.9,11.5,11.5,450,115,2.09,23.2,0,0,0,0,-0.8,0,1590.4,79.2,0,0
74.768,14.5,100,14.7,9.2,12,199,0,2,12.65,79.44,234,2394.9,6367,-4.1,99.9,11.5,11.5,452,115,2.08,23.2,0,0,0,0,-0.8,0,1590.4,80.4,0,0
74.865,14.5,100,14.79,9.2,11.7,199,0,2,12.53,79.29,234,2357.7,6484,-5.2,99.9,11.5,11.5,454,115,2.06,23.4,0,0,0,0,-0.8,0,1603.6,82.5,0,0
74.957,14.5,100,14.79,9.4,11.4,199,0,2,12.45,79.52,234,2376.3,6572,-6.6,99.9,11.5,11.5,457,115,2.05,23.1,0,0,0,0,-0.4,0,1603.6,83.2,0,0
75.108,14.5,100,14.79,9.3,11.2,199,0,2,12.46,79.48,234,2357.7,6529,-7.6,99.9,11.5,11.5,455,118,2.03,24.4,0,0,0,0,-0.4,0,1614.6,82.4,0,0
75.236,14.5,100,14.79,10.3,12.8,199,0,3,19.05,78.42,234,1466.6,5198,0,99.9,3.3,3.3,428,118,2.06,19.9,0,0,0,0,-0.4,0,1641.6,76.3,0,0
75.359,14.5,100,14.79,13.1,12.4,199,0,3,10.86,76.94,234,2654.8,4926,-0.1,80.2,-0.7,-0.7,504,118,2.04,4.4,0,0,0,0,-0.4,0,1641.6,78.2,0,0
75.456,14.5,100,14.79,15.2,12.1,199,0,3,13.1,77.89,234,2339.2,4968,0,42,10.5,10.5,502,118,2.01,7.9,0,0,0,0,-0.4,0,1650.4,77.1,0,0
75.557,14.5,100,14.79,13.8,12.3,199,0,3,12.27,78.92,234,2487.7,5030,0,55.4,11,11,576,118,2.01,12,0,0,0,0,-0.4,0,1650.4,76.2,0,0
75.666,14.5,100,14.6,11.4,12.4,199,0,3,12.15,80.32,234,2506.3,5114,-0.1,86.6,11,11,551,118,2.01,15.9,0,0,0,0,0,0,1653.1,73,0,0
75.765,14.5,100,14.7,10.4,12.5,199,0,3,12.19,81.11,234,2394.9,5114,-0.3,95,11,11,523,118,2,11.3,0,0,0,0,0,0,1653.1,70.8,0,0
75.855,14.5,100,14.7,10,11.4,199,0,3,12.14,81.32,234,2376.3,5194,-0.5,99,11,11,502,118,1.98,12.5,0,0,0,0,0,0,1649.5,70.1,0,0
75.976,14.5,100,14.79,9.7,11.5,199,0,3,12.25,81.15,234,2394.9,5262,-0.7,100,11,11,490,118,1.97,12.8,0,0,0,0,0,0,1649.5,69.6,0,0
76.055,14.5,100,14.7,9.4,11.5,199,0,3,12.35,80.82,234,2394.9,5326,-1.1,99.8,11,11,483,118,1.97,12.6,0,0,0,0,0,0,1648.2,69.8,0,0
76.156,14.5,100,14.7,9.5,11.5,199,0,3,12.32,80.74,234,2394.9,5350,-1.3,99.7,11,11,480,118,1.97,12.8,0,0,0,0,0,0,1648.2,69.9,0,0
76.285,14.5,100,14.79,9.4,11.5,199,0,3,12.3,80.12,234,2432,5428,-1.7,99.8,11,11,478,118,1.97,12.8,0,0,0,0,0,0,1648.2,70.4,0,0
76.387,14.5,100,14.79,9.4,11.5,199,0,3,12.36,79.44,234,2432,5503,-2.1,99.8,11,11,474,118,1.98,12.8,0,0,0,0,0,0,1648.2,71.1,0,0
76.475,14.5,100,14.79,9.4,11.5,201,0,3,12.46,80.12,234,2432,5542,-2.5,99.8,11,11,476,118,1.98,13.2,0,0,0,0,0,0,1649.3,71.6,0,0
76.595,14.5,100,14.79,9.4,11.5,201,0,3,12.46,80.08,234,2432,5608,-2.8,99.8,11,11,472,118,1.98,13.9,0,0,0,0,0,0,1650.7,72.1,0,0
76.695,14.5,100,14.79,9.4,11.5,201,0,3,12.57,79.76,234,2432,5678,-3.2,99.9,11,11,466,118,1.99,14.4,0,0,0,0,0,0,1650.7,72,0,0
76.789,14.5,100,14.79,9.3,11.6,201,0,3,12.69,79.87,234,2432,5696,-3.4,99.9,11,11,464,118,1.99,15.1,0,0,0,0,0,0,1650.7,72.4,0,0
76.905,14.5,100,14.79,9.4,11.6,201,0,3,12.79,79.76,234,2450.6,5792,-3.5,99.9,11,11,456,118,2,16,0,0,0,0,0,0,1654,72.6,0,0
77.005,14.5,100,14.79,9.3,11.7,201,0,3,12.8,79.55,234,2450.6,5812,-3.6,99.9,11,11,454,115,2.01,16.7,0,0,0,0,0,0,1654,72.8,0,0
77.074,14.5,100,14.79,9.3,11.7,201,0,3,12.84,79.44,234,2432,5858,-3.7,99.9,11,11,452,115,2.01,17.8,0,0,0,0,0,0,1659.9,73.7,0,0
77.195,14.5,100,14.79,9.3,11.7,201,0,3,12.78,79.36,234,2469.1,5915,-3.9,99.9,11,11,451,115,2.02,18.9,0,0,0,0,0,0,1666.2,73.8,0,0
77.305,14.5,100,14.79,9.3,11.7,201,0,3,12.82,79.77,234,2450.6,5962,-4.1,99.9,11,11,446,115,2.02,19.7,0,0,0,0,0,0,1666.2,74.9,0,0
77.375,14.5,100,14.79,9.4,11.7,201,0,3,12.82,79.76,234,2469.1,6026,-4.2,99.9,11.5,11.5,446,115,2.02,20.5,0,0,0,0,0,0,1666.2,74.9,0,0
77.495,14.5,100,14.79,9.6,11.7,201,0,3,12.83,79.77,234,2469.1,6082,-4.5,99.9,11.5,11.5,448,115,2.03,21.2,0,0,0,0,0,0,1672.7,76.4,0,0
77.587,14.5,100,14.79,9.8,11.7,201,0,3,12.77,79.96,234,2469.1,6120,-4.7,99.9,11.5,11.5,450,115,2.03,21.7,0,0,0,0,0,0,1672.7,77.4,0,0
77.705,14.5,100,14.79,9.8,11.6,201,0,3,12.73,79.97,234,2432,6164,-5,99.9,11.5,11.5,454,115,2.03,21.7,0,0,0,0,0,0,1677.9,78.5,0,0
77.797,14.5,100,14.79,10,11.5,201,0,3,12.74,80.02,234,2487.7,6254,-5.4,99.9,11.5,11.5,460,115,2.02,22.6,0,0,0,0,0,0,1682.1,80.2,0,0
77.896,14.5,100,14.79,10.1,11.5,201,0,3,12.7,79.92,234,2487.7,6267,-5.9,99.9,11.5,11.5,464,115,2.02,23.2,0,0,0,0,0,0,1682.1,80.9,0,0
78.004,14.5,100,14.79,10.1,11.4,201,0,3,12.66,79.77,234,2469.1,6304,-6.5,99.9,11.5,11.5,468,118,2.02,22.6,0,0,0,0,0,0,1685.1,81.9,0,0
78.128,14.5,100,14.79,10.3,11.3,201,0,3,12.55,79.89,234,2450.6,6350,-7.2,99.9,11.5,11.5,469,118,2.01,24.4,0,0,0,0,0,0,1685.1,82.6,0,0
78.226,14.5,100,14.79,10.3,11.3,201,0,3,12.54,79.93,234,2450.6,6416,-7.9,99.9,11.5,11.5,474,118,2.01,23.6,0,0,0,0,0,0,1686.4,84.3,0,0
78.359,14.5,100,14.79,10.3,11.2,201,0,3,12.51,80.1,234,2450.6,6488,-8.6,99.9,11.5,11.5,474,118,2.01,24,0,0,0,0,0,0,1686.4,85.4,0,0
78.436,14.5,100,14.79,10.4,11.1,201,0,3,12.44,79.94,234,2432,6516,-9.7,99.9,11.5,11.5,476,118,2,24.2,0,0,0,0,0,0,1688.4,85.6,0,0
78.526,14.5,100,14.7,10.4,11.1,201,0,3,12.53,79.92,234,2450.6,6540,-10.3,99.9,11.5,11.5,475,118,2,24.4,0,0,0,0,0,0,1688.4,85.7,0,0
78.659,14.5,100,14.7,10.4,11.2,203,0,4,12.59,79.9,234,2469.1,6520,-10.7,99.9,11.5,11.5,476,118,2,25.8,0,0,0,0,0,0,1689.6,85.1,0,0
78.746,14.5,100,14.7,12.2,12.6,203,0,4,15.31,78.81,234,1930.7,5228,0,99.9,2.5,2.5,466,118,2.03,18.7,0,0,0,0,0,0,1689.6,79.9,0,0
78.853,14.5,100,14.7,14.1,12.6,203,0,4,11.31,77.57,234,2803.3,5223,-0.1,60,0.3,0.3,494,118,2.03,6.7,0,0,0,0,0,0,1701,82.3,0,0
78.968,14.5,100,14.7,15.4,12.6,203,0,4,12.49,78.81,234,2413.4,5298,0,46.7,11,11,579,118,2.04,11.9,0,0,0,0,0,0,1701,80.2,0,0
79.086,14.5,100,14.7,14.1,12.9,203,0,4,12.21,80.16,234,2450.6,5312,-0.1,60.8,11,11,572,118,2.05,18.4,0,0,0,0,0,0,1693,80,0,0
79.197,14.5,100,14.7,12.3,13,203,0,4,11.89,80.05,234,2469.1,5350,-0.4,92.7,11,11,548,118,2.06,20.8,0,0,0,0,0,0,1693,77.2,0,0
79.306,14.5,100,14.7,11.5,13.1,203,0,4,11.95,80.22,234,2432,5411,-0.7,99.4,11,11,529,118,2.07,19.1,0,0,0,0,0,0,1684.4,76.5,0,0
79.386,14.5,100,14.7,11.7,13.1,205,0,4,11.87,80.79,234,2450.6,5412,-1,100,11,11,527,118,2.08,19.1,0,0,0,0,0,0,1684.4,76.8,0,0
79.508,14.5,100,14.7,12,13.1,205,0,4,11.93,80.54,234,2432,5438,-1.4,99.3,11,11,540,118,2.08,18.4,0,0,0,0,0,0,1676.5,78.9,0,0
79.626,14.5,100,14.7,12.3,13.1,205,0,4,11.85,80.12,234,2450.6,5509,-2.1,99.6,11,11,548,118,2.09,18.8,0,0,0,0,0,0,1668.4,81,0,0
79.715,14.5,81.6,14.7,12.5,11.3,205,0,4,11.79,80.18,234,2469.1,5502,-2.5,63.3,4.5,4.5,500,118,2.03,13,0,0,0,0,0,0,1668.4,79.6,0,0
79.804,14.5,10.6,14.7,13,11.6,205,0,4,12.08,80,234,2320.6,5555,-2.7,64.4,4.4,4.4,500,118,2.03,12.6,0,0,0,0,0,0,1668.4,82.2,0,0
79.906,14.5,0,14.7,12.9,1.9,205,0,4,12.15,80.39,234,2506.3,5472,0,48.2,-10.5,-10.5,292,118,1.56,3.7,0,0,0,0,0,0,1667.7,66.2,0,0
80.015,14.5,0,14.7,16.4,0.2,207,0,4,12.84,80.77,234,1875.1,5366,0,14.6,-5.8,-5.8,96,118,1.14,1.1,0,0,0,0,0,0,1700.1,15.3,0,0
80.105,14.5,0,14.79,16,0,207,0,4,14.32,80.29,234,1151,5515,0,6.2,33.9,33.9,3,118,1.03,0.6,0,0,0,0,0,0,1700.1,8,0,0
80.236,14.5,0,14.7,12,0,207,0,4,14.14,80.68,234,928.2,5426,0,5.2,22.6,22.6,-20,118,1,0.4,0,0,0,0,0,0,1708.3,6,0,0
80.316,14.5,0,14.7,9.2,0,207,0,4,13.38,80.95,234,724,5452,0,5.9,3.5,3.5,-41,118,1,0.3,0,0,0,0,0,0,1708.3,6,0,0
80.439,14.5,0,14.79,7.7,0,207,0,4,13.42,80.31,234,1113.9,5422,0,6.6,3.5,3.5,-68,118,1,0.2,0,0,0,0,0,0,1681.5,5.9,0,0
80.532,14.5,0,14.79,5.9,0.4,207,0,4,26.99,79.5,234,1188.2,5400,0,7.4,3.5,3.5,-68,118,1.02,0.2,0,0,0,0,0,0,1681.5,5.9,0,0
80.625,14.5,0,14.79,4.9,0.4,207,0,4,38.92,79.39,234,1225.3,5376,0,7.9,3.5,3.5,-68,118,1.03,0.2,0,0,0,0,0,0,1655.8,6,0,0
80.742,14.5,0,14.79,4.5,0.4,207,0,4,53.09,79.32,234,1206.7,5378,0,8.7,3.5,3.5,-68,118,1.03,0.2,0,0,0,0,0,0,1655.8,6,0,0
80.835,14.5,0,14.79,3.7,0.4,208,0,4,61.2,79.06,234,1151,5354,0,8.9,3.5,3.5,-68,118,1.03,0.2,0,0,0,0,0,0,1631.1,6,0,0
80.925,14.5,0,14.79,3.4,0.4,208,0,4,69.58,79.07,234,1113.9,5343,0,9.3,3.5,3.5,-68,118,1.03,0.2,0,0,0,0,0,0,1631.1,5.9,0,0
81.046,14.5,0,14.79,3,0.4,208,0,4,81.74,78.71,234,1076.8,5330,0,10.1,3,3,-68,118,1.03,0.2,0,0,0,0,0,0,1607.7,6,0,0
81.125,14.5,0,14.79,2.6,0.4,208,0,4,89.84,79.09,234,1039.6,5316,0,10.7,3,3,-68,118,1.03,0.2,0,0,0,0,0,0,1607.7,6,0,0
81.219,14.5,0,14.79,2.4,0.4,208,0,4,93.55,79.02,234,1021.1,5314,0,10.8,3,3,-67,118,1.03,0.2,0,0,0,0,0,0,1585.2,5.9,0,0
81.357,14.5,0,14.79,2.2,0.4,208,0,4,98.28,78.97,234,1002.5,5290,0,11.2,3,3,-67,118,1.03,0.2,0,0,0,0,0,0,1585.2,5.9,0,0
81.435,14.5,0,14.79,2,0.4,208,0,4,103.69,78.61,235,983.9,5262,0,11.7,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1563.6,5.9,0,0
81.525,14.5,0,14.79,1.9,0.4,208,0,4,109.42,78.13,235,983.9,5250,0,11.9,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1563.6,5.8,0,0
81.645,14.5,0,14.79,1.8,0.4,208,0,4,114.83,78.31,235,965.4,5246,0,12.3,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1543.1,5.8,0,0
81.765,14.5,0,14.79,1.6,0.4,208,0,4,135.89,78.41,235,965.4,5228,0,12.7,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1543.1,5.8,0,0
81.865,14.5,0,14.79,1.6,0.4,208,0,4,141.74,78.67,235,965.4,5209,0,12.9,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1523.5,5.8,0,0
81.975,14.5,0,14.79,1.5,0.4,208,0,4,150.08,78.96,235,965.4,5209,0,13.2,3.5,3.5,-66,118,1.03,0.2,0,0,0,0,0,0,1523.5,5.7,0,0
82.065,14.5,0,14.79,1.4,0.4,208,0,4,161.77,78.84,235,965.4,5188,0,13.5,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1504.8,5.7,0,0
82.165,14.5,0,14.79,1.4,0.4,208,0,4,192.77,78.64,235,965.4,5161,0,13.7,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1504.8,5.7,0,0
82.296,14.5,0,14.79,1.4,0.4,208,0,4,196.03,78.04,235,965.4,5145,0,13.8,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1486.9,5.7,0,0
82.395,14.5,0,14.79,1.3,0.4,210,0,4,210.72,77.33,235,946.8,5138,0,14,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1486.9,5.7,0,0
82.485,14.5,0,14.79,1.3,0.4,210,0,4,222.14,77.22,235,946.8,5126,0,14.1,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1469.8,5.7,0,0
82.595,14.5,0,14.79,1.3,0.4,210,0,4,228.67,76.49,235,946.8,5096,0,14.1,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1453.5,5.6,0,0
82.705,14.5,0,14.79,1.3,0.4,210,0,4,235.2,76.07,235,965.4,5102,0,14.2,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1453.5,5.6,0,0
82.808,14.5,0,14.79,1.2,0.4,210,0,4,235.2,75.97,235,965.4,5081,0,14.3,3,3,-66,118,1.03,0.2,0,0,0,0,0,0,1437.8,5.6,0,0
