﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S WBAVB76030NE95555_I8A0S+_Taela_6776_93oct_wmi_AT_v1.mhd
146.359,14.8,16.7,-7.7,0,0,0,0,0,0,0,71.4,3,43,14.08,14.96,34.5,34.9,36.2,700.7,3192,5,5.5,10.6,28.5,128.2,0,16,29.9,15.9,0
146.451,14.8,16.7,-7.6,0,0,0,0,0,0,0,73.4,3,43,14.15,15.03,34.9,35.1,36.6,697.1,3198,5.1,6.5,10.7,28.5,129.2,0,15.9,29.8,15.8,0
146.547,14.8,16.7,-7.5,0,0,0,0,0,0,0,72.7,3,43,14.17,14.89,35.1,35.5,37,700.7,3199,4.4,6.2,10.7,27.8,129.9,0,15.6,29.5,15.5,0
146.637,14.8,18.8,-7.5,0,0,0,0,0,0,0,71.3,3,43,14.4,14.74,35.3,35.8,37.3,691.9,3207,4.7,5.5,10.8,27.8,130.7,0,15.4,29.4,15.3,0
146.727,14.8,22.8,-7.2,0,0,0,0,0,0,0,71.8,3,43,14.51,14.91,37.2,40.6,39.6,704.3,3208,4.9,6.6,11.7,27.4,137.9,0,10.4,24.1,10.3,0
146.813,14.8,22.9,-6.1,0,0,0,0,0,0,0,73.2,3,43,14.53,14.89,43.3,46.5,45,751.4,3226,4.4,7.1,13.3,24,161.7,0,10.7,23.5,10.7,0
146.911,14.8,22.9,-5.1,0,0,0,0,0,0,0,73.7,3,43,14.1,14.15,48.6,51.2,50.4,768.5,3224,1.4,3,14.4,21.8,183.3,0,10.8,24.5,10.8,0
147.015,14.8,22.9,-4.4,0,0,0,0,0,0,0,72.7,3,43,14.14,13.97,52.5,54.8,55.4,773.9,3241,-0.3,-0.6,15.3,21,198,0,10.4,24.2,10.4,0
147.106,14.8,22.9,-3.9,0,0,0,0,0,0,0,74.5,3,43,14.64,14.91,56,57.2,59.1,801.4,3254,0.8,2.4,16.1,19.5,210.9,0,10.2,23.8,10.1,0
147.202,14.8,23.4,-3.7,0,0,0,0,0,0,0,73.2,3,41,15.42,15.62,58,59.3,61.7,781.3,3270,4.9,6.5,16.6,18.8,218.1,0,9.9,23.8,9.9,0
147.302,14.8,23.4,-3.3,0,0,0,0,0,0,0,74.1,3,41,15.33,15.14,60.3,61.2,64.5,858,3285,7.3,9.3,17,18,226.6,0,9.9,22.6,9.8,0
147.401,14.8,23.5,-3.1,0,0,0,0,0,0,0,72.3,3,43,14.9,14.41,62.3,62.8,66.7,863.7,3303,7.5,9.9,17.5,18,233.2,0,9.9,22.7,9.8,0
147.514,14.8,23.5,-3,0,0,0,0,0,0,0,72.9,3,43,14.63,14.28,63.8,63.9,68.7,908.3,3321,10,10.7,17.7,17.2,237.4,0,9.9,22.7,9.8,0
147.609,14.8,23.5,-2.9,0,0,0,0,0,0,0,73.2,3,43,13.97,14.18,64.6,64.2,70,998.8,3343,3.2,4.9,17.5,17.2,241.2,0,9.9,23.7,9.8,0
147.708,14.8,23.5,-2.9,0,0,0,0,0,0,0,72.5,3,43,14.63,15.23,64.7,64.6,70.8,969.2,3366,5.1,8.7,17.3,17.2,241.7,0,9.9,23.7,9.8,0
147.802,14.8,23.5,-2.8,0,0,0,0,0,0,0,74.8,3,43,14.41,14.34,65.1,64.8,71.5,989.5,3382,3.3,6.6,17.3,17.2,242.7,0,10.1,23.9,10,0
147.902,14.8,23.5,-2.8,0,0,0,0,0,0,0,73.2,3,43,14.6,14.47,65.2,65.2,72.2,1043.8,3394,2.3,4.9,17.1,17.2,243.3,0,9.9,22.6,9.8,0
148.002,14.8,24.7,-2.8,0,0,0,0,0,0,0,73.2,3,43,14.64,14.91,65.2,66,73.1,989.8,3422,4.8,7.3,17.1,17.2,243.3,0,10.1,22.8,10,0
148.102,14.8,24.7,-2.5,0,0,0,0,0,0,0,73.2,3,43,14.2,14.4,67.3,68.4,75.5,1008.3,3434,1.1,4.8,17.7,17.2,250.4,0,10.1,22.8,10.1,0
148.218,14.8,24.8,-2.3,0,0,0,0,0,0,0,70.9,3,43,14.3,14.35,69.5,69.8,77.9,1024.2,3457,0.2,2.9,18.2,16.9,257.6,0,9.9,23.5,9.8,0
148.306,14.8,25.9,-2.1,0,0,0,0,0,0,0,73,3,43,14.28,14.54,70.8,71.2,80,1097.7,3479,-1.5,2.4,18.3,16.9,261.6,0,10.2,22.9,10.1,0
148.399,14.8,30.6,-1.7,0,0,0,0,0,0,0,72.3,3,43,14.47,14.64,75.5,79.9,85.4,1134.1,3498,-1.5,2,20.2,16.9,277,0,11.2,24,11.1,0
148.494,14.8,32.9,0.1,0.9,0,0,0,0,0,0,71.1,3,43,14.2,14.13,90.9,95.4,99.3,1313.9,3530,-3.9,-1.5,27.1,15,329.3,0,13.8,26.6,13.7,0
148.590,14.8,32.9,2,2.8,0,0,0,0,0,0,75,3,43,12.58,12.56,105.2,112.8,121.8,1969.3,3554,-13.4,-11.2,48.8,6.4,368.9,0,13.7,26.9,10.3,0
148.682,14.8,33,2.5,2.9,0,0,0,0,0,0,79,3,43,12.99,12.69,109.8,113.7,129.8,2297.9,3583,-13.2,-10.9,50.4,5.6,386.4,0,9.3,22.5,8.9,0
148.782,14.8,36.2,3,4.5,0,0,0,0,0,0,72.7,3,43,13.39,12.95,113.3,128.7,139.2,2472.2,3610,-8.1,-8.6,51.4,6.8,400,0,26.7,38.9,15.6,0
148.882,14.8,37.2,3.6,5.2,0,0,0,0,0,0,76.2,3,43,12.98,12.98,117.4,132.9,153.3,2690.6,3653,-11.2,-10.2,62.5,10.5,425.5,0,70,84.6,10.7,0
149.002,14.8,41,4.2,8.5,0,0,0,0,0,0,72.5,3,43,13.49,13.35,121.3,171.7,172.8,2575.9,3699,-14.2,-12.9,75.5,10.9,431.2,0,70,86,18.4,0
149.100,14.8,44.6,4.7,14.3,0,0,0,0,0,0,71.6,3,43,13.45,13.31,124.4,200.7,209.1,2668.9,3746,-13.2,-13.2,79.5,10.5,437.2,0,70,85.9,21.2,0
149.203,14.8,50.6,5.4,14.2,0,0,0,0,0,0,76.9,3,43,13.42,13.16,128.6,214,246.2,2756.2,3773,-14.7,-15.5,81.1,9.8,443.2,0,70,84.3,16.3,0
149.303,14.8,56.9,5.4,14,0,0,0,0,0,0,73.2,3,43,13.85,13.84,127.7,214,266,2637.5,3829,-13.2,-14.5,81,9.8,444,0,70,84.3,17,0
149.401,14.8,60.8,6.2,13.9,0,0,0,0,0,0,73.4,3,43,13.7,13.74,132.7,214,276.6,2609.7,3885,-11.1,-11.7,81.1,9.4,453.5,0,70,84.3,17.4,0
149.498,14.8,67.2,7.3,13.7,0,0,0,0,0,0,74.6,3,43,13.38,13.32,139.9,214,283.6,2676.9,3932,-12.1,-11.7,81,8.2,461.8,0,70,85.2,17.7,0
149.590,14.8,72.1,8.2,13.6,0,0,0,0,0,0,75.3,3,43,13.59,13.49,145.4,214,288.4,2614,3981,-11.4,-11.8,81,7.5,471,0,70,84.4,17.8,0
149.715,14.8,76.7,9.1,13.5,0,0,0,0,0,0,77.5,3,43,12.36,12.58,150.6,214,294.6,2745,4046,-15.1,-15.7,81,7.5,479.8,0,70,84.4,18.1,0
149.805,14.8,81.2,9.9,13.5,0,0,0,0,0,0,76.4,3,45,12.45,12.65,154.8,214,299.3,2547.8,4105,-15.5,-15.4,81,6.8,483.1,0,70,84.3,18.4,0
149.897,14.8,81.3,11.2,13.4,0,0,0,0,0,0,71.4,3,45,12.94,12.99,158.6,214,303.9,2409.3,4160,-13.1,-13.5,81,6.8,488.9,0,27.3,41.6,18.8,0
149.986,14.8,81.3,11.5,14.1,0,0,0,0,0,0,76,3,45,12.4,12.73,157.8,214,308.4,2538.2,4226,-15.2,-11.5,81,6.4,486.7,0,28,41.2,21.5,0
150.082,14.8,81.4,11.5,15.1,0,0,0,0,0,0,78,3,45,13.02,12.92,158.3,214,313.1,2364.5,4284,-15.1,-10.3,81,6.4,488.5,0,35.9,49.3,22.2,0
150.182,14.8,81.5,12.8,16.2,0,0,0,0,0,0,70.4,3,45,13.68,13.22,162.2,214,319,2228.1,4354,-6.7,-3,81.1,6.4,496,0,67,81.3,23.1,0
150.282,14.8,81.5,12.8,17.5,0,0,0,-3,0,0,76.9,3,45,12.49,12.15,161.9,214,325.1,2588.7,4436,-7.4,-5.9,81,6.4,494.7,0,65.4,80.7,23.8,0
150.896,14.8,80.8,12.8,18.4,-3,0,0,-3,0,0,74.1,3,45,12.48,12.28,161.5,214,330.5,2084.5,4495,-7.1,-6.2,81,3,492.7,0,60.7,75.5,22.8,0
173.786,14.8,115.7,-9.9,7.1,-42.7,-42.7,-42.7,-42.7,-42.7,-42.7,0,0,-54,0,0,0,0,0,0,0,0,0,0,-35.6,0,0,0,0,0,0
