﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B KennethManasan test v0.01_9E60B v1.60 Stage 2 plus 91acn_94cad.m
204.453,14.7,29.4,14.47,1.1,0.3,221,0,3,75,14.92,14.7,47.2,49.1,4.17,23.89,46.89,230,2493.3,2484.1,1566,21,4.9,16.9,16.3,18.2,16.7,18.2,13.7,14.8,14.5,2.1,150,126,31.2,31,-44,-45.6,31.1,1.04,0.52,0.2,-0.8,-2.3,-0.4,-4.9,-4.2,-4.5,49.8,26.25,0,0,0,0
204.681,14.7,29.4,14.47,1.2,0.6,221,0,3,75,14.92,14.7,49.5,49.6,4.01,25.81,48.21,230,2490.9,2506.6,1622,21,5.8,16.7,16.5,18.2,17.1,18.6,14.1,15.2,14.5,2.14,156,126,31.1,30.2,-45.8,-47.2,30,1.04,0.52,0.1,-0.4,-1.9,-0.4,-4.9,-3.8,-4.5,49.6,27.25,0,0,0,0
204.954,14.7,29.4,14.47,1.4,0.5,221,0,3,75,14.62,14.7,49.5,49.8,3.86,26.81,49.56,230,2519.2,2523.8,1678,22,5.3,15.5,15.5,19.1,17.6,19.5,15,15.7,15.3,2.16,158,126,30.6,28.6,-46.8,-48.8,28.8,1.03,0.52,0,-0.4,-1.5,0,-4.5,-3.4,-4.2,50.2,28.32,0,0,0,0
205.197,14.7,29.4,14.47,1.7,0.3,221,0,3,75,14.64,14.7,50.2,50,3.61,27.75,52.76,230,2540,2545.7,1736,22,4.8,14.4,14.4,19.5,18,19.5,15,16.1,15.7,2.18,158,126,28.8,28.6,-49,-50.4,27.1,1.02,0.51,-0.1,0,-1.5,0,-4.2,-3.4,-3.8,50.4,29.48,0,0,0,0
205.410,14.7,29.4,14.47,1.8,0.2,221,0,3,75,14.35,14.7,50.2,50.3,3.28,29.11,56.43,230,2567.3,2563.5,1788,23,3.1,13.9,13.9,20,18.8,20,15.3,16.5,15.7,2.2,160,126,28.1,27,-50.2,-52,26.4,1.02,0.51,-0.2,0,-1.2,0,-4.2,-3,-3.4,50.6,30.4,0,0,0,0
205.757,14.7,29.4,14.47,2,0.1,221,0,3,75,14.42,14.7,50.2,50.5,3.03,29.75,60.89,230,2565.6,2577.7,1837,24,2.4,13.7,13.6,20,19.2,20,16.2,17.3,16.6,2.22,160,126,27.9,27,-51.8,-53.6,26.3,1.01,0.51,-0.1,0,-0.8,0,-3.8,-2.7,-3.4,51.7,32.23,0,0,0,0
206.020,14.7,81.6,14.47,1.5,2.5,221,0,3,73,14.52,14.7,82.5,89.4,2.8,51.03,57.88,230,2681.8,2742,1936,25,0.4,99.4,93.4,-1.9,-1.9,-1.9,-3.2,-3.2,-3.2,2.24,213,126,13.5,9.4,-45,-38.2,66.9,1.6,0.8,8.8,0,-0.4,0,-3.4,-2.3,-3,100.1,97.53,0,0,0,0
206.262,14.7,100,14.46,3.3,9.5,221,0,3,73,13.5,14.7,102.8,154.3,2.38,66.94,66.31,230,2739.9,2753.8,2064,26,0,100,99.7,4,4,4,1.1,0,1.5,2.5,312,126,29.4,27.8,-35,-35.2,58.7,1.68,0.84,8.9,0,-0.4,0,-3.4,-4.5,-3,110.6,106.36,0,0,0,0
206.570,14.7,100,14.43,5.7,9.6,221,0,3,73,13.87,14.67,117,156,2.05,80.56,68.86,230,2750.4,2754.6,2180,27,0,100,100,2.4,2.4,2.4,-0.5,-2,-0.2,2.83,356,126,29.2,26.2,-32.3,-32.8,47.3,1.73,0.86,10.1,0,0,0,-3,-4.2,-2.7,137,122.81,0,0,0,0
206.813,14.7,100,14.43,9.1,11.6,221,0,3,73,13.83,14.44,144,171.1,1.7,107.17,65.62,230,2779.5,2754.6,2338,29,0,100,99.9,1.9,-0.5,1.9,-0.2,-1.7,0.2,3.28,448,126,28.8,25.4,-32,-32.8,41.9,1.87,0.94,12.1,0,-3,0,-2.7,-3.8,-2.3,164.4,140.03,0,0,0,0
207.058,14.71,100,14.46,13,13,221,0,3,73,13.48,13.99,171,174.4,1.49,138.25,69.05,230,2748.7,2750.9,2544,32,0,100,99.9,-0.5,-0.2,-0.5,0.2,-1.3,0.6,3.6,560,126,27.9,23.8,-31.1,-32,40.9,1.95,0.97,12.7,-3,-2.7,-3,-2.3,-3.4,-1.9,164.9,154.72,0,0,0,0
207.469,14.71,100,14.46,12.3,13.8,221,0,3,73,13.9,13.49,162,180.5,1.19,140.81,74.54,230,2751.8,2721.9,2788,35,2,100,99.9,-0.5,0.2,-0.5,0.1,-1.4,0.5,3.67,532,126,23.9,19,-31.6,-31.2,45.1,2.09,1.05,14.6,-2.7,-2.3,-2.7,-1.9,-3,-1.5,181.1,187.18,0,0,0,0
207.710,14.71,100,14.46,15.6,15.7,221,0,3,72,13.34,13.38,183,189,1.12,178.36,74.67,230,2688.9,2687.6,3065,39,0.6,100,99.9,-1.3,-0.9,-1.7,-0.5,-2,-0.2,3.96,580,126,21.8,19,-29.4,-29.6,47.1,2.18,1.09,15.5,-2.3,-1.9,-2.3,-1.5,-2.7,-1.2,182.7,202.98,0,0,0,0
208.022,14.7,100,14.46,16,16.6,221,0,3,72,13.44,13.38,180,189,1.11,188.19,76.09,230,2666.2,2656,3319,42,1.7,100,99.9,0.2,0.6,0.2,1.3,-0.2,1.7,3.95,590,126,20.6,15.8,-27.3,-28,49.2,2.27,1.13,16.5,-1.9,-1.5,-1.9,-1.2,-2.7,-0.8,177.5,216.42,0,0,0,0
208.281,14.7,100,14.45,16,17.2,221,0,3,72,13.32,13.28,177.8,186.8,1.11,199.94,77.35,230,2649.8,2629.5,3554,45,2,100,99.9,0.6,1,0.6,1.3,0.2,1.6,3.93,597,126,16.5,12.6,-25.9,-27.2,47.7,2.27,1.13,15.9,-1.5,-1.2,-1.5,-0.8,-2.3,-0.4,180.1,228.74,0,0,0,0
208.518,14.7,100,14.44,15.4,16.4,221,0,3,72,12.94,13.16,178.5,186,1.11,212.78,74.48,230,2626.8,2607.4,3708,47,0.1,100,99.9,1,1.3,1,1.6,0.6,1.6,3.84,598,126,14.4,11,-25.7,-26.4,48.7,2.25,1.12,15.6,-1.5,-1.2,-1.5,-0.8,-1.9,0,175,241.82,0,0,0,0
208.791,14.7,100,14.44,14.6,16.3,221,0,3,72,13.01,13.11,173.2,186.9,1.11,216.83,74.8,230,2590,2583.1,3922,49,-0.8,100,99.9,1.3,1.6,1.3,1.6,1,1.6,3.74,577,126,11.8,7.8,-25,-26.4,50.8,2.26,1.13,15.7,-1.2,-0.8,-1.2,-0.4,-1.5,0,171.9,257.68,0,0,0,0
209.225,14.7,100,14.44,14.1,16.4,221,0,3,72,12.99,13.03,171,187.4,1.11,227.11,78.78,230,2557.9,2554.4,4160,53,-1.9,100,99.9,2.7,3.1,2.7,3.5,2.3,3.5,3.66,578,126,7.7,5.4,-25.1,-25.6,53.8,2.27,1.13,15.3,-0.4,0,-0.4,0,-0.8,0,168.1,280.1,0,0,0,0
209.472,14.7,100,14.43,13.6,16,221,0,3,72,12.98,12.95,167.2,184.8,1.11,236.42,78.03,228,2529,2522.4,4418,56,-1.9,100,99.9,3.1,3.5,3.1,3.5,2.7,3.5,3.67,572,126,6.7,3.8,-24.5,-25.6,57,2.27,1.14,15.2,0,0,0,0,-0.8,0,168.1,291.51,0,0,0,0
209.699,14.7,100,14.42,13.8,15.6,221,0,3,72,12.89,12.86,168,181.4,1.11,247.78,78.89,228,2504.1,2501.9,4573,58,-1.4,100,99.9,4,4,4,4,3.6,4,3.72,594,126,4.2,3,-25.3,-24.8,56.8,2.25,1.13,14.8,0,0,0,0,-0.4,0,168.7,298.74,0,0,0,0
209.920,14.7,100,14.42,14,15.5,221,0,3,72,12.8,12.78,168.8,181.3,1.11,257.14,78.19,228,2458.2,2480.4,4744,60,-1.4,100,99.9,4,4,4,4,4,4,3.73,586,126,4,3,-24.2,-23.2,57.9,2.26,1.13,15,0,0,0,0,0,0,169,302.49,0,0,0,0
210.192,14.7,100,14.41,14.1,15.9,221,0,3,72,12.73,12.72,168,182.4,1.11,265.67,77.77,228,2458.4,2462.8,4928,62,-1.5,100,99.9,4,4,4,4,4,4,3.67,576,126,4.7,3,-22.1,-21.6,58.9,2.3,1.15,15.4,0,0,0,0,0,0,167.2,308.88,0,0,0,0
210.520,14.7,100,14.4,13.8,16.3,221,0,3,72,12.69,12.67,165.8,184.1,1.11,271.17,79.22,228,2439.3,2450.1,5116,65,-1.3,100,99.9,4,4,4,4,4,4,3.63,555,126,2.7,3,-20.9,-19.2,60.6,2.34,1.17,15.5,0,0,0,0,0,0,164,317.87,0,0,0,0
210.841,14.71,100,14.4,13.4,15.8,223,0,3,72,12.63,12.6,162.8,179.3,1.11,276.42,78.96,228,2454.8,2450.1,5343,68,-0.7,100,99.9,4,4,4,4,4,4,3.54,540,126,5.3,3.8,-17.2,-16.8,62,2.31,1.16,14.6,0,0,0,0,0,0,158.9,328.16,0,0,0,0
211.129,14.71,100,14.44,12.5,14.8,223,0,3,72,12.48,12.5,156.8,172.9,1.11,277.92,79.8,228,2458,2450.1,5532,70,-0.8,100,100,4.5,4.5,4.5,4.5,4.5,4.5,3.51,533,126,5.7,4.6,-15.2,-15.2,58.7,2.26,1.13,13.7,0,0,0,0,0,0,153.4,333.63,0,0,0,0
211.401,14.71,100,14.42,12,14.4,223,0,3,72,12.53,12.47,151.5,167.2,1.11,276.11,79.42,228,2446.9,2450.1,5651,73,0.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.45,506,126,4.5,4.6,-14.5,-13.6,62.8,2.23,1.11,13.6,0,0,0,0,0,0,149.1,337.33,0,0,0,0
211.623,14.71,100,14.39,11.7,14.5,223,0,3,72,12.47,12.49,147.8,167.5,1.11,275.72,78.86,228,2466.4,2450.1,5814,75,-0.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.42,480,126,4.7,4.6,-13.4,-12.8,66,2.23,1.12,14,0,0,0,0,0,0,147.2,342,0,0,0,0
211.888,14.71,100,14.39,11.5,14.7,223,0,3,72,12.53,12.56,146.2,166.5,1.11,279.11,80.13,228,2456.6,2450.1,5948,76,-0.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,460,126,5.3,4.6,-10.4,-11.2,66,2.25,1.12,13.9,0,0,0,0,0,0,145.7,347.73,0,0,0,0
212.304,14.71,100,14.41,11.4,14.4,223,0,3,72,12.58,12.6,144.8,165.5,1.11,282.06,79.58,228,2459.6,2450.1,6090,78,-1.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,442,126,3.9,4.6,-10.8,-10.4,68,2.22,1.11,13.4,0,0,0,0,0,0,143.7,355.7,0,0,0,0
212.591,14.71,100,14.44,11.1,13.9,223,0,3,72,12.54,12.62,142.5,161.7,1.11,287.69,79.77,228,2449,2450.1,6261,80,-3.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.36,442,126,4.3,4.6,-10.5,-10.4,69.9,2.19,1.1,12,0,0,0,0,0,0,143.4,359.28,0,0,0,0
212.812,14.71,100,14.42,11.1,12.5,223,0,4,73,12.03,12.02,142.5,154.4,1.11,288.97,79.58,228,2426.7,2450.1,6195,81,-4.3,100,99.9,4.5,4.5,4.5,-11,-11,-11,3.44,182,126,4.8,4.6,-9.7,-12,77.1,2.13,1.07,12.9,0,0,0,0,0,0,158.6,356.23,4,4,4,0
213.107,14.71,100,14.42,13.4,14.3,223,0,4,73,11.81,12,168,172.4,1.11,276.03,78.73,228,2366.8,2450.1,5026,83,0,100,100,-3.6,-3.6,-3.6,-2.9,-2.9,-2.9,3.91,492,126,4.5,3,-17,-18.4,49.9,2.18,1.09,14,0,0,0,0,0,0,171.4,347.89,0,0,4,0
213.360,14.71,100,14.41,16.1,14.8,223,0,4,75,11.83,12,171,172,1.11,283.69,82.45,228,2388.1,2450.1,5157,85,0,59.1,58.4,4,4,4,4,4,4,3.96,610,126,4.4,3,-20.6,-19.2,57.9,2.2,1.1,13.9,0,0,0,0,0,0,168.8,342.5,0,0,0,0
213.633,14.71,100,14.4,14.8,14.6,223,0,4,75,11.92,12,166.5,170.2,1.11,281.81,79.84,228,2431.2,2450.1,5244,86,0,60.4,86.1,3.7,3.7,3.7,3.7,3.7,3.7,3.76,586,126,4.3,3.8,-18.5,-18.4,43.1,2.11,1.05,10.3,0,0,0,0,0,0,142.7,310.21,0,0,0,0
214.032,14.71,0,14.41,9.3,10.3,223,0,4,77,11.82,12,138,73.6,1.11,235.53,79.84,228,2405.5,1025.9,5238,89,6.7,14.6,16.9,-7.2,-7.2,-7.2,0.4,0.4,0.4,3.87,88,126,4.7,8.8,-23.7,-29.2,44.4,1.01,0.5,-0.3,0,0,0,0,0,0,13.3,93.37,0,0,0,0
214.351,14.71,0,14.47,9.6,0,223,0,4,79,11.35,12.39,12.8,13.4,1.11,21.92,78.89,230,1034.9,1016.1,5223,88,0,5.7,5.3,3.5,3.5,3.5,3.5,3.5,3.5,2.89,-63,126,4.8,7,-17.7,-15.2,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.7,32.49,0,0,0,0
214.589,14.71,0,14.47,5.4,0,223,0,4,79,36.42,24.96,12,13.3,1.11,20.89,77.39,230,1109.3,1016.1,5178,88,0,6.9,6.9,3.5,3.5,3.5,3.5,3.5,3.5,2.52,-62,126,2.9,5.4,-14.9,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,25.18,0,0,0,0
214.848,14.71,0,14.51,3.8,0,225,0,5,79,62.61,60.45,12,13.2,1.11,20.06,77.04,230,1136.4,1016.1,5056,87,0,7.7,7.7,3.5,3.5,3.5,2.5,2.5,2.5,2.35,-61,126,1.4,5.4,-15.9,-16,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.1,22.85,0,0,0,0
215.101,14.71,0,14.52,2.6,0,225,0,5,79,81.4,120.18,12,13,1.11,18.81,75.46,230,1158.3,1016.1,4691,86,0,7.8,7.8,2,2,2,2,2,2,2.26,-58,126,2.6,6.2,-16.4,-17.6,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,20.7,0,0,0,0
215.472,14.71,0,14.52,2,0,225,0,5,79,106.04,182.46,12,12.8,1.11,17.64,72.11,230,1180.3,1016.1,4316,86,0,7.7,7.7,1,1,1,1,1,1,2.19,-54,126,2.8,6.2,-18.4,-17.6,40,1,0.49,-0.3,0,0,0,0,0,0,12.6,18.38,0,0,0,0
215.772,14.71,0,14.48,1.5,0,225,0,5,79,110.43,221.36,12,12.6,1.11,16.97,68.25,230,1205.5,1016.1,4195,85,0,8,8,1,1,1,1,1,1,2.13,-54,126,3.3,6.2,-17.8,-17.6,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,17.83,0,0,0,0
216.012,14.71,0,14.49,1.3,0,225,0,6,77,105.37,230.69,12,12.6,1.11,16.89,67.09,230,1223.6,1016.1,4062,85,0,8.1,8.1,1,1,1,1,1,1,2.11,-53,126,3.6,6.2,-18,-17.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.7,17.24,0,0,0,0
216.272,14.71,0,14.46,1.1,0,225,0,6,77,104.69,233.37,12,12.5,1.11,15.97,64.72,230,1236.6,1016.1,3826,85,0,7.9,7.8,0,0,0,0,0,0,2.1,-52,126,3.4,6.2,-18.4,-17.6,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.8,16.14,0,0,0,0
216.538,14.71,0,14.46,1,0,225,1,6,77,112.46,234.28,12,12.5,1.11,14.94,61.8,230,1252,1016.1,3628,84,0,7.8,7.7,0,0,0,0,0,0,2.08,-51,126,4.2,7,-18.6,-17.6,39.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.35,0,0,0,0
216.818,14.71,0,14.46,0.9,0,225,1,6,77,115.16,235.2,12,12.4,1.11,14.28,60.61,230,1265.5,1016.1,3545,83,0,7.7,7.7,0,0,0,0,0,0,2.08,-50,126,4.4,7,-18.4,-17.6,39.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.91,0,0,0,0
217.210,14.71,0,14.46,1.1,0,225,1,6,77,135.05,235.2,12,12.4,1.11,14.06,59.57,230,1282.1,1016.1,3469,83,0,7.6,7.6,0,0,0,-0.5,-0.5,-0.5,2.09,-50,126,6.1,8.6,-17.6,-17.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.17,0,0,0,0
217.464,14.71,0,14.46,1,0,225,1,6,77,165.03,235.2,12,12.3,1.11,13.06,57.14,230,1296,1016.1,3138,82,0,7,7,-1,-1,-1,-1,-1,-1,2.09,-48,126,8.3,10.2,-21.4,-24.8,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.88,0,0,0,0
