﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B KMv1.0_9E60B v1.60 Stage 2+ 91acn.mhd
5.546,14.6,100,14.3,14.9,16,230,0,3,95,13.31,13.35,169.5,184.8,4.47,171.86,78.7,243,2687.3,2673.2,3172,40,0,100,99.9,0.3,0.3,0.3,0.3,-1.9,0.7,4.01,568,190,21.8,17.4,-28.6,-28.8,51.1,2.24,1.12,16.1,-2.7,-2.7,-2.7,-2.7,-4.5,-2.3,175.1,214.96,0,0,0,0
5.831,14.6,100,14.3,16.6,17.4,230,0,3,93,13.49,13.29,173.2,183.8,4.47,191.72,74.14,243,2668.1,2636.6,3480,43,-0.9,100,99.9,1.2,1.2,1.2,1.2,-1,1.6,3.98,581,190,18.3,12.6,-26.8,-27.2,53.5,2.32,1.16,16.5,-2.3,-2.3,-2.3,-2.3,-4.5,-1.9,175.7,229.51,0,0,0,0
6.102,14.6,100,14.3,16,17,230,0,3,93,13.09,13.21,175.5,182.4,4.47,208.5,78.71,243,2615.7,2606.8,3715,47,-1.5,100,99.9,1.6,1.6,1.6,1.6,-0.7,2,3.9,591,190,14.6,10.2,-26.7,-26.4,53.8,2.3,1.15,16.1,-1.9,-1.9,-1.9,-1.9,-4.2,-1.5,172.8,243.86,0,0,0,0
6.355,14.6,100,14.37,15.2,16.8,230,0,3,91,12.96,13.13,171,183.9,4.47,214.28,77.36,243,2608.1,2583.2,3926,50,-2.9,100,99.9,2,2,2,2,-0.3,2.3,3.78,572,190,10.5,7.8,-25.8,-26.4,56.4,2.32,1.16,16.1,-1.5,-1.5,-1.5,-1.5,-3.8,-1.2,168.2,262.3,0,0,0,0
6.624,14.6,100,14.38,14.5,17,230,0,3,90,13.03,13.09,167.2,185.4,4.47,220.61,83.85,243,2588.3,2557.5,4158,52,-3.4,100,99.9,2.3,2.3,2.3,2.3,0.1,2.7,3.74,560,190,9.6,6.2,-24.8,-25.6,58.5,2.34,1.17,16.3,-1.2,-1.2,-1.2,-1.2,-3.4,-0.8,166.6,280.78,0,0,0,0
6.854,14.6,100,14.38,14.3,17,230,0,3,90,12.95,13.01,165.8,185.2,4.47,229.53,79.94,243,2538.3,2534.8,4318,55,-3.9,100,99.9,2.7,2.7,2.7,2.7,0.5,3.1,3.72,560,190,8,4.6,-24.9,-25.6,62,2.36,1.18,16.2,-0.8,-0.8,-0.8,-0.8,-3,-0.4,166.1,293.44,0,0,0,0
7.086,14.6,100,14.37,14.5,16.9,230,0,3,90,12.95,12.94,166.5,184.1,4.47,239.92,82.7,241,2514.9,2513.1,4511,57,-3.6,100,99.9,3.1,3.1,3.1,3.6,1.3,4,3.77,572,190,5.8,3,-25,-25.6,61.2,2.36,1.18,15.8,-0.4,-0.4,-0.4,-0.4,-2.7,0,167.7,300.7,0,0,0,0
7.333,14.6,100,14.37,14.8,16.5,230,0,3,88,12.8,12.84,167.2,181.3,4.47,250.03,81.83,241,2472.5,2490.7,4682,60,-3.9,100,99.9,3.6,4,4,4,1.7,4,3.8,582,190,5.5,3,-24.6,-24,62.6,2.36,1.18,15.9,0,0,0,0,-2.3,0,167.4,304.26,0,0,0,0
7.554,14.6,100,14.36,14.6,16.8,230,0,3,88,12.79,12.76,166.5,182.6,4.47,259.17,80.73,241,2457.3,2470.9,4813,62,-3.7,100,99.9,4,4,4,4,2.1,1,3.74,562,190,4,3,-24.1,-22.4,64.4,2.39,1.2,16.3,0,0,0,0,-1.9,-3,165.4,310.86,0,0,0,0
7.842,14.6,100,14.32,14.4,17.2,230,0,3,88,12.78,12.73,165,184.2,4.47,264.19,80.02,241,2441.5,2450.1,5020,63,-3.3,100,99.9,4,4,4,4,2.1,1,3.72,540,190,5.9,3,-19.6,-20.8,67.8,2.43,1.22,16.6,0,0,0,0,-1.9,-3,162.6,321.03,0,0,0,0
8.093,14.6,100,14.3,14.1,17.3,230,0,3,86,12.66,12.67,161.2,182.5,4.47,269.78,80.03,241,2460.7,2450.1,5201,66,-3.3,100,99.9,4,4,4,4,2.5,1.3,3.74,533,190,5.6,3,-17.9,-18.4,70.9,2.44,1.22,16.1,0,0,0,0,-4.5,-2.7,162,329.9,0,0,0,0
8.344,14.6,100,14.3,14,16.7,230,0,3,86,12.56,12.59,161.2,178.9,4.47,277.14,80.24,241,2433.4,2450.1,5367,68,-3.2,100,99.9,4,4,4,4,-0.5,1.7,3.69,528,190,5.2,3.8,-17.1,-16.8,72.2,2.4,1.2,15.5,0,0,0,0,-4.5,-2.3,159.8,337.17,0,0,0,0
8.614,14.6,100,14.33,13.6,15.9,230,0,3,86,12.46,12.49,158.2,172.7,4.47,280.78,81.08,241,2432.4,2450.1,5491,71,-3.5,100,99.9,4.5,4.5,4.5,4.5,0.3,2.2,3.63,531,190,3.9,4.6,-16.2,-15.2,68.9,2.34,1.17,14.6,0,0,0,0,-4.2,-1.9,155.5,342.28,0,0,0,0
8.819,14.6,100,14.33,13.2,15.3,230,0,3,86,12.44,12.47,153.8,168,4.47,280.19,80.19,241,2456.7,2450.1,5670,72,-3.6,100,99.9,4.5,4.5,4.5,4.5,0.3,2.6,3.57,504,190,5.8,4.6,-13.9,-13.6,78.1,2.31,1.16,14.4,0,0,0,0,-3.8,-1.9,151.8,345.72,0,0,0,0
9.027,14.6,100,14.33,12.7,15.1,230,0,3,86,12.44,12.46,150.8,167.6,4.47,279.17,80.29,241,2482.9,2450.1,5746,74,-3.5,100,99.9,4.5,4.5,4.5,4.5,0.7,3,3.54,486,190,5.7,4.6,-13,-12.8,75.9,2.3,1.15,14.6,0,0,0,0,-3.8,-1.5,149.3,349.8,0,0,0,0
9.228,14.61,100,14.33,12.6,15.5,230,0,3,86,12.46,12.48,148.5,168.6,4.47,280.53,81.38,241,2455.3,2450.1,5882,75,-3.6,100,99.9,4.5,4.5,4.5,4.5,1.1,3,3.49,468,190,3.7,4.6,-12.6,-11.2,78.2,2.32,1.16,14.8,0,0,0,0,-3.4,-1.5,147.5,353.95,0,0,0,0
9.462,14.61,100,14.33,12.4,15.4,230,0,3,86,12.47,12.54,147,167,4.47,282.36,80.24,241,2470.6,2450.1,5966,76,-4.2,100,99.9,4.5,4.5,4.5,4.5,1.1,3.3,3.5,454,190,5.2,4.6,-10.7,-10.4,77.9,2.32,1.16,14.5,0,0,0,0,-3.4,-1.2,146.2,358.94,0,0,0,0
9.663,14.61,100,14.33,12.3,15.2,230,0,3,88,12.5,12.57,145.5,164.9,4.47,285.58,80.08,241,2456.4,2450.1,6114,78,-4.9,100,99.9,4.5,4.5,4.5,4.5,1.5,3.3,3.46,442,190,4.5,4.6,-10.6,-10.4,79.2,2.3,1.15,14.3,0,0,0,0,-3,-1.2,145.6,362.93,0,0,0,0
9.933,14.61,100,14.33,12.2,15,230,0,3,88,12.53,12.58,144.8,163.1,4.47,289.28,80.45,241,2461.1,2450.1,6197,80,-5.6,100,99.9,4.5,4.5,4.5,4.5,1.5,3.7,3.43,446,190,5.2,4.6,-9.5,-10.4,66,2.26,1.13,13.1,0,0,0,0,-2.7,-0.8,145.2,366.19,0,0,0,0
10.166,14.6,100,14.33,12,13.6,230,0,3,88,11.94,12.01,144,155.9,4.47,292.19,80.35,241,2408.9,2450.1,6300,81,-6.8,100,99.9,4.5,4.5,4.5,4.5,1.8,4.1,3.48,471,190,2.5,4.6,-11.2,-10.4,76.4,2.2,1.1,12.7,0,0,0,0,-2.7,-0.4,143.6,367.13,0,0,0,0
10.374,14.6,100,14.45,11.7,13.3,230,0,3,90,11.84,12,143.2,154,4.47,294.36,79.09,241,2448.7,2450.1,6389,82,-8.1,100,99.9,4.5,4.5,4.5,4.5,2.2,4.1,3.43,474,190,2.5,4.6,-11.3,-10.4,70.8,2.16,1.08,12.1,0,0,0,0,-2.3,-0.4,143,367.64,0,0,0,0
10.613,14.61,100,14.45,11.6,12.5,230,0,3,90,11.87,12,143.2,150.6,4.47,299.44,80.42,241,2459.6,2450.1,6482,83,-9.8,100,99.9,4.5,4.5,4.5,4.5,2.2,4.5,3.35,476,190,4.9,4.6,-11,-10.4,70.6,2.12,1.06,11.7,0,0,0,0,-2.3,0,142.5,367.93,0,0,0,0
10.844,14.61,100,14.44,11.4,12.2,230,0,3,90,11.87,12,141.8,148.2,4.47,299.61,80.9,241,2458.8,2450.1,6518,85,-11,100,99.9,4.5,4.5,4.5,5,3.1,5,3.35,468,190,4.9,4.6,-11,-10.4,69.3,2.09,1.04,11.5,0,0,0,0,-1.9,0,141.3,367.03,0,0,4,0
11.099,14.61,100,14.44,12.1,13.6,230,0,4,90,12.54,12,149.2,161.2,4.47,270.39,79.09,241,2488.6,2450.1,5316,86,0.2,100,99.9,-1.1,-1.1,-1.1,-1.7,-1.7,-1.7,3.74,484,190,3.4,3,-11.8,-15.2,72.8,2.13,1.07,13,0,0,0,0,-1.9,0,167.1,361.22,0,0,4,0
11.323,14.61,100,14.45,15.2,13.4,230,0,4,90,11.43,12,166.5,170.7,4.47,284.67,85.95,241,2331.3,2450.1,5289,87,0,100,99.9,4,4,4,1,2.1,4,3.86,592,190,6.1,3.8,-16.3,-17.6,67.4,2.16,1.08,13.4,0,0,0,-3,-1.5,0,165.1,356.56,0,0,0,0
11.565,14.61,100,14.44,14.8,14.3,230,0,4,91,11.56,12,163.5,169.7,4.47,283.39,81.63,241,2390.9,2450.1,5358,88,0,100,99.9,1,4,4,1,2.5,4,3.82,566,190,4.7,3.8,-17.4,-16.8,80.6,2.21,1.11,14.2,-3,0,0,-3,-1.5,0,162.9,353.52,0,0,0,0
11.784,14.61,100,14.44,14.8,15.1,230,0,4,93,11.43,12,163.5,168.1,4.47,286.72,79.93,241,2443.4,2450.1,5452,90,0,100,99.9,1,4,4,1.3,2.8,4,3.8,566,190,4.5,3.8,-16.5,-16,73.8,2.26,1.13,14.4,-2.7,0,0,-2.7,-1.2,0,164,351.75,0,0,0,0
12.040,14.61,100,14.45,15,14.9,230,0,4,93,11.37,12,163.5,166.3,4.47,291.17,80.6,243,2436.6,2450.1,5508,91,-5.8,96.1,97.7,1.8,4.5,4.5,1.8,3.3,1.5,3.82,582,190,6.1,4.6,-14,-15.2,69.2,2.25,1.13,13.7,-2.7,0,0,-2.3,-1.2,-3,163.1,350.03,0,0,0,0
12.262,14.61,100,14.45,15.1,14.3,230,0,4,93,11.94,12,160.5,162,4.47,290.11,81.35,243,2525.8,2450.1,5608,93,-6.2,70.2,70.1,2.2,1.5,4.5,2.2,3.7,1.5,3.82,561,190,7,4.6,-12.9,-14.4,73.3,2.23,1.11,13.7,-2.3,-3,0,-2.3,-0.8,-3,161.7,348.29,0,0,0,0
12.511,14.61,100,14.45,14.4,14.4,230,0,4,93,12.08,12,157.5,162.3,4.47,288.17,82.54,243,2474.2,2450.1,5652,93,-5.2,96.2,97.2,2.2,1.5,4.5,2.6,0.7,1.8,3.73,532,190,6.2,4.6,-13.5,-14.4,70.9,2.23,1.11,13.7,-2.3,-3,0,-1.9,-3.8,-2.7,157.3,347.6,0,0,0,0
12.819,14.61,89.8,14.45,14.2,14.5,230,0,5,95,12.01,12,164.2,152.8,4.47,273.17,80.77,243,2474.7,2452.6,4780,95,0,33.9,37.3,-2.3,-2.3,-2.3,-0.6,-0.6,-0.6,4.05,488,190,3.8,3,-18.5,-21.6,47,1.96,0.98,8.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,120.2,250.26,0,0,0,0
13.073,14.61,0,14.47,14.3,0,230,0,5,95,12.43,12.08,65.2,53.9,4.47,100.36,85.75,243,1399,1051.8,4739,96,1.5,13.4,12.8,13,13,13,19.1,19.1,19.1,3.5,137,190,5.6,12.3,-28.3,-31.3,46.6,1,0.5,-0.3,0,0,0,0,0,0,13.5,86.97,0,0,0,0
13.391,14.61,0,14.47,8,0,230,0,5,97,11.59,12.45,12,13,4.47,19.11,76.52,243,989.7,1016.7,4696,96,0,5.9,5.6,14,14,14,7.1,7.1,7.1,2.72,-20,190,4.7,7.8,-19,-16.8,45.3,1,0.49,-0.3,0,0,0,0,0,0,12.7,29.44,0,0,0,0
13.647,14.6,0,14.48,4.7,0,230,0,5,97,12.62,12.61,12,12.9,4.47,19.14,74.32,243,1052.9,1016.4,4681,95,0,7.1,6.9,2,2,2,2,2,2,2.48,-54,190,2.9,7,-17.6,-16.8,44.4,1,0.49,-0.3,0,0,0,0,0,0,12.8,22.38,0,0,0,0
13.892,14.6,0,14.52,3.2,0,230,0,5,97,35.37,25.01,12.8,12.9,4.47,19.22,75.88,243,1108.6,1016.4,4650,94,0,7.9,7.9,2,2,2,2,2,2,2.3,-54,190,3.4,7,-18.5,-17.6,43.2,1,0.49,-0.3,0,0,0,0,0,0,12.9,21.02,0,0,0,0
14.095,14.6,0,14.52,2.5,0,230,0,6,97,58.42,57.4,12.8,12.9,4.47,19.17,75.93,243,1150.3,1016.4,4609,94,0,8.5,8.4,2,2,2,2,2,2,2.23,-54,190,3.7,7,-18.4,-17.6,42.8,1,0.49,-0.3,0,0,0,0,0,0,13,20.42,0,0,0,0
14.359,14.6,0,14.46,2,0,230,0,6,97,75.69,106,12.8,12.8,4.47,18.42,75.23,243,1186,1016.4,4324,94,0,8.4,8.4,1,1,1,1,1,1,2.18,-51,190,3.4,7,-18.4,-17.6,44,1,0.49,-0.3,0,0,0,0,0,0,12.9,18.98,0,0,0,0
14.572,14.6,0,14.46,1.6,0,230,0,6,97,81.76,162.29,12.8,12.5,4.47,16.94,73.19,243,1223,1016.4,4036,93,0,8.1,8.1,1,1,1,1,1,1,2.14,-50,190,3.8,7,-17.9,-17.6,42.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,17.82,0,0,0,0
14.837,14.6,0,14.45,1.4,0,230,0,6,97,79.07,195.49,12,12.5,4.47,16.25,71.17,243,1251.4,1016.4,3939,93,0,8.3,8.2,0,0,0,0,0,0,2.12,-49,190,3.6,7,-18.5,-17.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,12.8,17.07,0,0,0,0
15.067,14.6,0,14.45,1.2,0,230,0,6,97,89.19,218.16,12.8,12.5,4.47,16.25,70.2,243,1285.4,1016.4,3926,93,0,8.6,8.6,0,0,0,0,0,0,2.1,-49,190,3.7,7,-18,-17.6,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.7,16.86,0,0,0,0
15.316,14.6,0,14.41,1.1,0,230,0,6,97,98.65,228.07,12,12.5,4.47,16.03,69.69,243,1312,1016.4,3912,92,0,8.8,8.7,0,0,0,0,0,0,2.08,-49,190,4.4,7,-18,-17.6,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.7,16.74,0,0,0,0
15.595,14.6,0,14.41,1,0,230,1,6,97,109.45,232.47,12,12.5,4.47,15.78,68.82,243,1345.4,1016.4,3886,91,0,9,8.9,0,0,0,0,0,0,2.07,-48,190,5.7,7.8,-17.7,-17.6,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.7,16.62,0,0,0,0
15.866,14.6,0,14.41,0.9,0,230,1,6,97,133.42,234.28,12,12.5,4.47,15.72,68.31,243,1371.8,1016.4,3792,91,0,9.1,9.1,0,0,0,0,0,0,2.08,-48,190,5,7.8,-18.3,-17.6,43.5,1,0.49,-0.3,0,0,0,0,0,0,12.9,16.1,0,0,0,0
16.118,14.6,0,14.4,1.1,0,230,1,6,97,157.63,235.2,12.8,12.4,4.47,14.56,64.8,244,1398.1,1016.4,3460,91,0,8.1,8.5,0,0,0,-0.5,-0.5,-0.5,2.09,-46,190,6.2,9.4,-19.4,-20,43.2,1,0.49,-0.3,0,0,0,0,0,0,12.7,14.97,0,0,0,0
16.374,14.6,0,14.39,1.1,0,230,1,6,97,183.01,235.2,12,12.4,4.47,13.33,60.79,244,1424.3,1016.4,3252,90,0,7.6,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-45,190,7.6,10.2,-22.5,-24,42.5,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.01,0,0,0,0
