﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B KMv1.0_9E60B v1.60 Stage 2+ 91acn.mhd
201.765,14.68,1.6,14.69,0.8,0,212,0,3,79,61.42,137.15,12,12.2,1.15,10.86,51.76,234,998.2,1016.3,2779,37,0,7.9,7.9,7.7,7.7,7.7,9,9,9,2.06,-31,131,0.6,0.6,-21.1,-20.8,40.1,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.44,0,0,0,0
202.037,14.68,0.4,14.7,0.8,0,212,0,3,79,24.14,30.21,12,12.2,1.16,10.86,51.39,234,1016,1016.3,2752,36,0,7.9,7.8,4.3,4.3,4.3,-3.4,-3.4,-3.4,2.05,-38,131,0.3,0.6,-21,-20.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.31,0,0,0,0
202.261,14.68,0,14.71,0.7,0,212,0,3,79,18.33,19.9,12,12.2,1.16,10.86,51.37,234,1016.5,1016.3,2720,36,0,8,7.9,-24,-24,-24,-24,-24,-24,2.07,-39,131,-0.1,0.6,-21.2,-20.8,40.1,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.22,0,0,0,0
202.501,14.68,3.5,14.71,0.9,0,212,0,3,79,16.45,16.81,12,12.2,1.16,10.69,51.18,234,1027.3,1016.3,2700,35,0,7.6,7.5,5.3,5.3,5.3,8.6,8.6,8.6,2.07,-36,131,0.5,1.4,-20.7,-20,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.17,0,0,0,0
202.758,14.68,67.5,14.72,0.8,0,212,0,3,79,17.45,15.15,12.8,13.2,1.16,11.33,51.05,234,1020.2,1229.8,2726,35,0,16.4,13.1,33.5,33.5,33.5,29,29,29,2.03,32,131,1.6,8.2,-22.2,-28.8,56.1,1.04,0.52,3.3,0,0,0,0,0,0,72.6,61.76,0,0,0,0
203.005,14.68,100,14.73,0.5,18.1,212,0,3,79,14.64,14.07,77.2,176.2,1.16,68.47,73.23,234,1882.7,1842.8,2772,36,2.3,100,101.5,6,6,6,6,6,6,2.12,244,131,8.8,7,-28.8,-32,51.1,2.15,1.07,15.4,0,0,0,0,0,0,91.3,159.92,0,0,0,0
203.358,14.68,100,14.73,3.4,15.1,212,0,3,79,13.52,13.55,96.8,167.4,1.15,89.64,78.65,234,2080.3,2136.8,2904,37,2.7,100,99.9,6,6,6,5.5,5.5,5.5,2.75,345,131,20.4,19.8,-31.2,-30.4,51,2.1,1.05,14.3,0,0,0,0,0,0,137.2,181.59,0,0,0,0
203.668,14.68,100,14.6,11.7,15.8,212,0,3,79,13.47,13.97,150.8,184.7,1.15,149.97,77.7,234,2337,2388.6,3134,39,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.78,519,131,22.1,18.2,-28.7,-29.6,34.6,2.18,1.09,15.3,-3,0,0,0,-3,0,172.6,203.32,0,0,0,0
203.924,14.68,100,14.68,15.6,16.2,210,0,3,79,13.89,13.43,169.5,184.1,1.15,179.56,74.77,234,2562.9,2560,3316,42,2.9,100,99.9,0.5,3.4,3.4,3.4,0.5,3.4,3.83,561,131,19.6,15,-29.4,-28,51.5,2.23,1.11,15.9,-3,-3,0,0,-3,0,165.1,212.76,0,0,0,0
204.168,14.68,100,14.68,15.6,16.3,210,0,3,79,13.32,13.36,169.5,182.8,1.15,190.42,73.94,234,2600.7,2620.1,3532,44,4.9,100,99.9,0.8,0.5,3.4,3.4,0.8,3.4,3.96,575,131,17.3,12.6,-26.1,-27.2,47.3,2.21,1.11,15.2,-2.7,-3,0,0,-2.7,0,175.2,225.26,0,0,0,0
204.447,14.68,100,14.72,16.1,15.8,210,0,3,79,13.06,13.2,175.5,181.4,1.15,210.28,79.7,234,2604.3,2605.2,3738,47,3.2,100,99.9,1.2,0.8,3.5,3.5,1.2,3.5,3.93,602,131,14.2,10.2,-26.6,-26.4,48.4,2.22,1.11,15.4,-2.3,-2.7,0,0,-2.3,0,176.2,238.45,0,0,0,0
204.737,14.68,100,14.71,15.4,16.4,210,0,3,79,12.93,13.1,172.5,182.3,1.15,216.28,77.78,234,2590.8,2579.3,3960,50,1.4,100,99.9,1.6,1.2,3.5,3.5,1.6,3.5,3.83,584,131,12,7.8,-26,-25.6,50.5,2.26,1.13,15.7,-1.9,-2.3,0,0,-1.9,0,169.4,256.92,0,0,0,0
205.059,14.68,100,14.71,14.5,16.5,210,0,3,79,13.08,13.05,168.8,184,1.15,223.11,78.23,234,2568.8,2551.3,4176,53,1.3,100,99.9,2,1.6,3.5,3.5,2,3.5,3.74,565,131,9.7,6.2,-24.5,-25.6,52.8,2.29,1.15,15.8,-1.5,-1.9,0,0,-1.5,0,166.7,274.94,0,0,0,0
205.349,14.68,100,14.71,13.9,16.4,210,0,3,79,12.97,12.98,165.8,183.3,1.15,232.78,78.29,234,2535.8,2524.7,4405,56,1.1,100,99.9,2.3,2,3.5,3.5,2.3,3.5,3.67,559,131,7.2,3.8,-25.3,-25.6,55.3,2.3,1.15,15.7,-1.2,-1.5,0,0,-1.2,0,164.6,289.71,0,0,0,0
205.625,14.68,100,14.71,13.8,16.4,208,0,3,79,12.91,12.91,164.2,181.5,1.15,241.92,77.67,234,2494.9,2498.3,4620,58,0.9,100,99.9,2.8,2.8,4,4,3.2,4,3.67,561,131,5.7,3,-24.6,-24.8,56.9,2.3,1.15,15.3,-0.8,-1.2,0,0,-0.8,0,164.3,300.26,0,0,0,0
205.934,14.68,100,14.71,13.9,16.1,208,0,3,79,12.82,12.84,164.2,180.8,1.15,251.28,78.83,234,2482.1,2479.6,4788,61,0.7,100,99.9,3.2,2.8,4,4,3.2,4,3.67,558,131,5.6,3,-23.3,-22.4,57.8,2.31,1.16,15.6,-0.4,-0.8,0,0,-0.4,0,164.1,305.32,0,0,0,0
206.232,14.69,100,14.71,13.7,16.4,208,0,3,79,12.74,12.77,163.5,182.7,1.15,260.44,79.09,234,2437.2,2452.4,4982,63,0.7,100,99.9,3.6,3.2,4,4,3.6,4,3.64,544,131,4,3,-21.8,-20.8,59.2,2.36,1.18,16,-0.4,-0.4,0,0,-0.4,0,161.1,314.59,0,0,0,0
206.609,14.69,100,14.66,13.5,16.7,208,0,3,79,12.72,12.7,159,180.9,1.15,265.89,79.38,234,2458.6,2450.1,5177,66,1.4,100,99.9,4.5,4.1,4.5,4.5,4.5,4.5,3.63,536,131,2.7,3,-19.7,-18.4,59.9,2.36,1.18,15.2,0,0,0,0,0,0,157.7,324.59,0,0,0,0
206.847,14.69,100,14.66,12.8,15.6,208,0,3,79,12.56,12.6,156,175.5,1.15,269.97,79.18,234,2456.9,2450.1,5388,68,1.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.49,525,131,3.6,3.8,-17.3,-16.8,62.8,2.33,1.16,14.7,0,0,0,0,0,0,154.4,329.92,0,0,0,0
207.074,14.69,100,14.6,12.4,15.2,208,0,3,79,12.54,12.52,153.8,172.2,1.15,271.94,79.5,234,2457.5,2450.1,5515,70,1.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.5,520,131,6.6,4.6,-14,-15.2,59.9,2.29,1.14,14,0,0,0,0,0,0,151.8,333.85,0,0,0,0
207.328,14.69,100,14.59,12.3,14.6,208,0,3,79,12.44,12.47,150.8,167.6,1.15,273.69,79.26,234,2434.2,2450.1,5632,72,0.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.49,505,131,3.5,4.6,-14.8,-13.6,64.7,2.26,1.13,13.9,0,0,0,0,0,0,148.8,338.3,0,0,0,0
207.627,14.69,100,14.59,12,14.6,208,0,3,79,12.47,12.51,147.8,166.2,1.15,275,79.57,234,2459.2,2450.1,5772,74,0.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.41,478,131,4.6,4.6,-13.1,-12,68.5,2.26,1.13,14.1,0,0,0,0,0,0,146.8,343.16,0,0,0,0
207.999,14.69,100,14.62,11.8,14.9,208,0,3,79,12.53,12.57,146.2,167.4,1.15,278.36,79.65,234,2455.5,2450.1,5924,76,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.44,456,131,4.1,4.6,-11.8,-10.4,68.6,2.27,1.14,14.2,0,0,0,0,0,0,144.6,352.08,0,0,0,0
208.320,14.69,100,14.63,11.6,14.6,208,0,3,81,12.55,12.62,144,164.7,1.15,283.58,78.99,234,2462,2450.1,6116,79,-1.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.42,440,131,5.3,4.6,-9,-10.4,69.5,2.25,1.13,13.7,0,0,0,0,0,0,143.4,358.03,0,0,0,0
208.609,14.69,100,14.63,11.5,13.1,208,0,3,81,12.13,12.16,142.5,154.8,1.15,287.64,78.31,234,2405.4,2450.1,6285,80,-2.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.37,468,131,3.9,4.6,-10.5,-10.4,67.8,2.16,1.08,12.1,0,0,0,0,0,0,141.7,358.69,0,0,0,0
208.890,14.68,100,14.62,11.2,12.9,208,0,4,82,12.02,12,141,153.9,1.15,282.72,79.97,234,2448.6,2450.1,5795,81,-3.6,100,99.9,-12.7,-12.7,-12.7,-2,-2,-2,3.55,338,131,3.1,3.8,-12.4,-13.6,68.7,2.16,1.08,14.2,0,0,0,0,0,0,167.8,353.55,0,0,4,0
209.119,14.69,100,14.62,15.4,14.9,208,0,4,82,11.76,12,173.2,173.8,1.15,282.5,81.03,234,2366,2450.1,5073,83,0,68.9,83.1,-2.7,-2.7,-2.7,-0.4,-0.4,-0.4,3.97,530,131,5,3,-17.9,-20,50.4,2.21,1.1,14.2,0,0,0,0,0,0,170.3,347.41,0,0,0,0
209.339,14.68,100,14.6,16.3,14.9,208,0,4,82,11.97,12,169.5,171.4,1.15,281.67,81.69,234,2406.2,2450.1,5162,85,0,60.6,60.4,1,4,4,4,4,4,3.95,602,131,2.8,3,-20.1,-19.2,61.7,2.22,1.11,14.2,-3,0,0,0,-3,0,169,342.99,0,0,0,0
209.752,14.68,100,14.67,15,14.9,208,0,4,82,11.97,12,163.5,169.4,1.15,278.22,79.97,234,2485.4,2450.1,5304,87,0,92.9,93.2,1,4,4,3.9,1,3.9,3.72,562,131,6,3.8,-17,-17.6,62.7,2.23,1.12,14.1,-2.7,0,0,0,-2.7,0,163.3,338.56,0,0,0,0
210.049,14.69,100,14.71,14.4,14.7,208,0,4,84,11.94,12,162.8,168,1.15,282.5,79.89,234,2477.5,2450.1,5402,88,-0.6,95.5,95.3,1.3,3.7,3.7,3.7,1.3,3.7,3.71,563,131,6.3,3.8,-15.8,-16.8,60.9,2.23,1.11,13.9,-2.3,0,0,0,-2.7,0,162.6,337.25,0,0,0,0
210.331,14.68,100,14.71,14.2,14.5,208,0,4,86,11.98,12,162.8,166.9,1.15,287.61,79.61,234,2459.3,2450.1,5491,90,-0.5,97.4,97.5,1.7,3.7,3.7,3.7,1.7,3.7,3.73,561,131,6.1,3.8,-14.6,-16,59.7,2.21,1.1,13.4,-2.3,0,0,0,-2.3,0,160.4,336.92,0,0,0,0
210.568,14.69,100,14.72,13.8,14,208,0,4,86,12.01,12,159.8,162.7,1.15,285.86,79.55,234,2461.7,2450.1,5526,91,-0.5,98.3,98.1,2.6,4.5,4.5,4.5,2.6,1.5,3.7,560,131,5.5,4.6,-15,-15.2,59.8,2.18,1.09,13.2,-1.9,0,0,0,-1.9,-3,164.5,333.87,4,4,4,0
210.927,14.69,78,14.72,14.6,15.2,208,0,5,88,12.02,12.01,167.2,159.8,1.15,253.33,78.12,234,2455.9,2462.7,4658,93,0.1,37.6,41.6,-0.5,-0.5,-0.5,-6.6,-6.6,-6.6,4.48,470,131,4.4,4,-21.9,-24.8,45.4,1.4,0.7,-0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,66.5,206.45,0,0,0,0
211.268,14.69,0,14.72,15.1,0.1,210,0,5,90,13.2,12.23,36.8,34.9,1.15,55.69,81.67,234,1013.7,1016.1,4607,94,10.2,6.5,6.7,15.4,15.4,15.4,26.8,26.8,26.8,3.34,12,131,14.4,16.6,-32.3,-25.2,45.2,1,0.49,-0.3,0,0,0,0,0,0,12.8,40.71,16,128,16,0
211.507,14.69,0,14.72,6.9,0,210,0,6,90,13.28,13.03,12.8,12.7,1.15,18.03,67.95,234,1020,1016.1,4302,94,0,5.6,5.5,5.5,5.5,5.5,5.5,5.5,5.5,2.64,-30,131,4.4,8.6,-19.1,-18.4,43.5,1,0.49,-0.3,0,0,0,0,0,0,12.8,23.2,0,0,0,0
211.746,14.69,0,14.66,4.8,0,210,0,6,90,12.32,15.18,12,12.6,1.15,16.83,65.11,234,1002.8,1016.1,4073,93,0,6.1,6.1,1,1,1,1,1,1,2.44,-53,131,4.2,8.6,-19.6,-19.2,42.8,1,0.49,-0.3,0,0,0,0,0,0,12.8,18.31,0,0,0,0
212.005,14.69,0,14.67,3.1,0,210,1,6,90,16.74,14.02,12,12.5,1.15,15.69,63,234,1001.5,1016.1,3769,93,0,6.3,6.1,5,5,5,5,5,5,2.33,-30,131,5.2,8.6,-19.8,-19.2,42.2,1,0.49,-0.3,0,0,0,0,0,0,12.9,16.54,0,0,16,0
212.263,14.69,0,14.67,2.5,0,210,1,6,90,12.53,15.82,12.8,12.5,1.15,15.22,61.34,234,1005.5,1016.1,3585,93,0,6.4,6.4,5,5,5,5,5,5,2.24,-34,131,0.6,3.8,-18.7,-17.6,41.8,1,0.49,-0.3,0,0,0,0,0,0,12.8,15.38,0,0,16,0
212.485,14.69,0,14.68,1.9,0,210,1,6,90,11.87,14.06,12.8,12.4,1.15,14.22,59.7,234,1008.8,1016.1,3412,92,0,6.4,6.4,5,5,5,5,5,5,2.18,-38,131,0.1,2.2,-18.7,-17.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.8,14.53,0,0,16,0
212.889,14.69,0,14.68,1.6,0,210,1,6,88,12.08,14.13,12.8,12.4,1.15,13.61,58.19,234,1018.2,1016.1,3238,92,0,7.7,7.5,40.2,40.2,40.2,23.2,23.2,23.2,2.14,-2,131,0,3,-19.5,-20.8,41,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.77,0,0,0,0
213.177,14.69,0,14.69,1.2,0,210,1,6,88,12.35,14.45,12,12.3,1.15,12.97,57.04,234,1036.9,1016.1,3222,91,0,7,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-48,131,1.8,6.2,-20.8,-20,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.51,0,0,0,0
213.477,14.69,0,14.69,1,0,210,1,6,88,15.86,17.2,12,12.3,1.15,12.83,56.54,234,1071.8,1016.1,3205,91,0,7.4,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-48,131,5.9,8.6,-19.7,-18.4,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.38,0,0,0,0
213.717,14.69,0,14.67,0.9,0,212,1,6,88,31.13,30.55,12,12.3,1.15,12.89,56.38,235,1095,1016.1,3186,90,0,7.6,7.6,-1,-1,-1,-1,-1,-1,2.07,-47,131,5.9,8.6,-18.6,-17.6,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,13.29,0,0,0,0
214.021,14.69,0,14.67,0.8,0,212,1,6,88,53.52,53.52,12,12.3,1.15,12.94,56.01,235,1117,1016.1,3169,89,0,7.8,7.8,-1,-1,-1,-1,-1,-1,2.08,-47,131,5.9,8.6,-18.4,-17.6,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.19,0,0,0,0
214.342,14.69,0,14.67,0.9,0,212,1,6,88,65.21,86.14,12,12.3,1.15,12.61,55.54,235,1136.5,1016.1,3148,89,0,7.6,7.6,-1,-1,-1,-1,-1,-1,2.08,-48,131,6.2,8.6,-19,-19.2,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.11,0,0,0,0
214.628,14.69,0,14.68,0.9,0,212,1,6,88,90.18,131.46,12,12.3,1.15,12.42,55.36,235,1158.2,1016.1,3124,88,0,7.6,7.6,-1,-1,-1,-1,-1,-1,2.08,-47,131,6.9,9.4,-20.6,-20.8,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.99,0,0,0,0
