﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B v1.60 Stage 2 plus 91acn_94cad퐐
38.696,14.7,17.3,14.44,0.8,0,225,3,68,15,14.71,32.2,33,3.09,20.47,52.97,210,1873.2,1871.6,1970,25,-3.9,12,11.9,25,25,25,25,25,25,2.07,93,113,33.7,33.4,-54.3,-54.4,53.5,1,0.49,-0.3,0,0,0,0,0,0,33.3,22.12,0,0,0,0
38.956,14.7,17.6,14.44,0.9,0,225,3,68,14.81,14.7,33,33.9,2.66,21.19,53.33,210,1933.2,1932.6,1989,26,-3.8,12.2,12.2,24.5,24.5,24.5,24.5,24.5,24.5,2.08,96,113,33.6,33.4,-54.8,-55.2,53.1,1,0.49,-0.3,0,0,0,0,0,0,33.5,22.89,0,0,0,0
39.354,14.7,17.6,14.44,1,0,225,3,68,14.82,14.7,33,34.5,2.46,21.78,53.71,210,1973.4,1973.5,2018,26,-3.5,12.2,12.2,24.5,24.5,24.5,24.5,24.5,24.5,2.09,98,113,32.5,32.6,-55.8,-56,52.4,1,0.49,-0.3,0,0,0,0,0,0,34.9,23.96,0,0,0,0
39.613,14.7,17.6,14.45,1.1,0,225,3,68,14.85,14.7,34.5,35,1.96,22.86,54.04,210,2032.3,2028.9,2056,27,-2.5,12.3,12.4,24.5,24.5,24.5,24.5,24.5,24.5,2.11,100,113,32.5,31.8,-55.8,-56,52.2,1,0.49,-0.3,0,0,0,0,0,0,35.6,24.78,0,0,0,0
39.881,14.7,18,14.45,1.2,0,225,3,68,14.87,14.71,35.2,36.2,1.73,23.92,55.26,208,2148.2,2128.9,2088,27,-2.1,12.7,12.7,24.5,24.5,24.5,24.5,24.5,24.5,2.12,104,113,31.8,31.8,-56,-56,51.3,1,0.49,-0.3,0,0,0,0,0,0,35.8,25.28,0,0,0,0
40.134,14.7,21.6,14.45,1.3,0,225,3,68,14.93,14.71,36,36.4,1.53,24.56,55.42,208,2184.1,2197.7,2116,27,-0.9,19.4,15.3,23.5,23.5,23.5,23.5,22.5,22.5,2.09,109,113,31.1,26.2,-55.9,-55.5,75.5,1.27,0.64,5.7,0,0,0,0,0,0,80.3,70.21,0,0,0,0
40.424,14.7,100,14.45,1.3,10.7,225,3,68,14.31,14.7,90.8,165.6,1.72,63.81,65.67,208,2739.8,2720.8,2212,28,0,100,101.5,-1.9,-1.9,-1.9,-1.9,0.4,0.4,2.28,255,113,9.3,12.1,-33.4,-36,50.3,1.8,0.9,10.9,0,0,0,0,0,0,100.1,121.11,0,0,0,0
40.733,14.7,100,14.45,4.2,11.1,225,3,68,13.86,14.7,105.8,159.6,1.05,78.44,70.43,208,2745,2752.7,2332,30,0,100,99.8,5,5,5,5,4.5,4.5,2.7,340,113,27.2,25.4,-35.4,-34.4,46.2,1.78,0.89,10.3,0,0,0,0,0,0,130.6,131.04,0,0,0,0
41.140,14.7,100,14.42,9.7,12,225,3,68,13.5,14.31,147,171.4,0.84,118.31,69.65,208,2774.8,2754.1,2600,33,0,100,99.9,3.4,3.4,1,1,0.5,0.5,3.54,546,113,26.6,23,-32.3,-32,28.4,1.89,0.95,11.9,-0.8,-6,-3,-6,-3,-6,168.1,156.37,0,0,0,0
41.393,14.7,100,14.46,12.1,13.1,225,3,68,13.52,13.38,162.8,179.3,0.55,143.33,74.84,208,2767,2728.5,2790,35,0,100,99.9,2.8,-2,1.3,-2,1,-2,3.52,524,113,24.6,20.6,-31.2,-32,31,1.99,0.99,13.1,-1.2,-6,-2.7,-6,-2.7,-6,174.4,175.1,0,0,0,0
41.665,14.7,100,14.43,14,14.1,225,3,68,13.34,13.38,173.2,183.6,0.4,165.78,71.81,208,2711.6,2698.6,2988,38,0.2,100,99.9,1.8,-2.7,0.7,-2.7,0.3,-2.7,3.71,556,113,22.8,19.8,-29.3,-29.6,46.5,2.07,1.03,14.2,-0.8,-5.7,-2.3,-5.7,-2.7,-5.7,174,192.33,0,0,0,0
41.996,14.7,100,14.42,14.6,15.3,225,3,68,13.41,13.4,177.8,186.2,0.37,182.94,77.93,208,2674.3,2670.2,3237,40,0.2,100,99.9,2.2,-2.3,1.1,-2.3,0.7,-2.3,3.89,578,113,20.8,16.6,-28.6,-28.8,45.4,2.17,1.09,15.4,-0.4,-5.3,-1.9,-5.3,-2.3,-5.3,178.4,207.58,0,0,0,0
42.270,14.7,100,14.42,15.9,16.4,225,3,68,13.49,13.3,177,183.3,0.37,196.67,73.78,208,2646.6,2640.3,3466,44,2,100,99.9,3,-1.9,1.1,-1.9,1.1,-1.9,3.93,581,113,17.6,13.4,-27.9,-28,45.5,2.22,1.11,15.6,0,-4.9,-1.5,-4.9,-1.5,-4.9,178.8,220.29,0,0,0,0
42.654,14.7,100,14.42,15.5,16.1,225,3,68,13.27,13.21,179.2,183.5,0.37,209.78,75.22,208,2624.4,2618,3674,47,1.6,100,99.9,3,-1.5,1.8,-1.5,1.5,-1.5,3.84,596,113,14.5,11,-25.9,-27.2,45.5,2.2,1.1,15.1,0,-4.2,-1.2,-4.2,-1.2,-4.2,174.9,237.61,0,0,0,0
42.912,14.7,100,14.41,14.4,15.8,225,3,68,12.99,13.09,173.2,185.5,0.37,218.28,75.29,208,2580.4,2584.8,3936,50,-0.5,100,99.9,3,-0.8,2.2,-0.8,2.2,-0.8,3.72,566,113,10.5,7.8,-26.4,-26.4,48,2.22,1.11,15.1,0,-3.8,-0.8,-3.8,-0.8,-3.8,170.7,256.56,0,0,0,0
43.211,14.7,100,14.43,13.7,16,225,3,68,12.95,13.06,169.5,186.8,0.37,225.08,77.09,208,2543,2559.3,4152,53,-1.7,100,99.9,3.5,0.1,3.1,0.1,3.1,0.1,3.65,562,113,7.9,6.2,-25.6,-25.6,49.6,2.24,1.12,15.1,0,-3.4,0,-3.4,-0.4,-3.4,168,272.85,0,0,0,0
43.432,14.7,100,14.43,13.3,15.9,225,3,68,12.99,13,167.2,185.7,0.37,230.69,77.52,208,2550.9,2536.9,4295,55,-1.9,100,99.9,3.5,0.5,3.5,0.5,3.5,0.5,3.62,556,113,6.7,4.6,-24.3,-25.6,50.7,2.25,1.13,15.1,0,-3,0,-3,0,-3,166,283.11,0,0,0,0
43.650,14.7,100,14.48,13,15.9,225,3,68,12.97,12.94,164.2,184.2,0.37,240.08,78.81,208,2507.7,2507.9,4506,57,-1.7,100,99.9,4,1.3,4,1.3,3.5,0.8,3.6,558,113,5.2,3.8,-24.7,-25.6,50.9,2.26,1.13,15.1,0,-2.7,0,-2.7,0,-2.7,164.1,292.82,0,0,0,0
43.966,14.7,100,14.48,12.9,15.6,225,3,68,12.89,12.9,162.8,182.4,0.37,242,78.96,208,2484.4,2501,4657,59,-1.4,100,99.9,4,1.3,4,1.3,4,1.3,3.53,548,113,5,3,-23.7,-24.8,52.7,2.26,1.13,14.9,0,-2.3,0,-2.3,0,-2.3,162,301.47,0,0,0,0
44.373,14.7,100,14.48,12.7,15.8,225,3,68,12.87,12.85,161.2,183.7,0.37,248.58,78.61,208,2469.8,2477.8,4841,62,-1,100,99.9,4,1.7,4,1.7,4,1.7,3.53,532,113,4.9,3,-22.1,-22.4,54.4,2.31,1.16,15.6,0,-1.9,0,-1.9,0,-1.9,159.8,310.55,0,0,0,0
44.605,14.7,100,14.45,12.5,16.4,225,3,68,12.85,12.78,159,185.8,0.37,258.19,78.35,208,2453.2,2450.1,5058,65,-0.1,100,99.9,4.5,2.6,4.5,2.6,4.5,2.6,3.52,520,113,4.3,3,-21.8,-20.8,54.8,2.35,1.17,15.6,0,-1.5,0,-1.5,0,-1.5,158,317.73,0,0,0,0
44.906,14.7,100,14.42,12.5,16.2,225,3,68,12.76,12.72,157.5,181.6,0.37,263.31,78.87,208,2439.3,2450.1,5186,66,0.3,100,99.9,4.5,3,4.5,3,4.5,3,3.48,521,113,2.6,3,-19.9,-18.4,55.4,2.34,1.17,15,0,-1.2,0,-1.2,0,-1.2,155.3,325.55,0,0,0,0
45.204,14.7,100,14.43,11.9,15.5,225,3,68,12.66,12.62,153.8,177.1,0.37,266.03,79.07,208,2447.8,2450.1,5378,69,0.4,100,99.9,4.5,3.3,4.5,3.3,4.5,3.3,3.44,507,113,3.4,3.8,-17.6,-16.8,55.7,2.3,1.15,14.4,0,-0.8,0,-0.8,0,-0.8,152,331.98,0,0,0,0
45.481,14.7,100,14.43,11.5,14.9,225,3,68,12.48,12.52,150.8,172.9,0.37,268.06,79.05,208,2460.7,2450.1,5509,71,0,100,99.9,4.5,3.7,4.5,3.7,4.5,3.7,3.42,507,113,3.9,4.6,-16.1,-15.2,51.2,2.26,1.13,13.6,0,-0.8,0,-0.4,0,-0.4,148.7,335.91,0,0,0,0
45.880,14.7,100,14.44,11.1,14.5,225,3,68,12.56,12.54,147,170,0.37,268.69,79.7,208,2448.4,2450.1,5707,73,0,100,99.9,4.5,4.1,4.5,4.1,4.5,4.1,3.29,471,113,7.3,4.6,-13.7,-13.6,56.2,2.26,1.13,14.2,0,0,0,0,0,0,143.3,343.59,0,0,0,0
46.173,14.7,100,14.48,10.5,14.9,225,3,68,12.74,12.73,141,169.9,0.37,267.89,80.42,208,2456.2,2450.1,5886,75,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.28,436,113,5.6,4.6,-11.4,-12,55.4,2.26,1.13,14,0,0,0,0,0,0,139.5,350.15,0,0,0,0
46.420,14.7,100,14.5,10.2,14.5,225,3,68,12.81,12.82,138.8,167.1,0.37,268.19,79.47,208,2452.9,2450.1,5988,77,-0.3,100,99.9,5,5,5,5,5,5,3.21,420,113,4,4.6,-11.1,-10.4,56.2,2.23,1.11,12.5,0,0,0,0,0,0,137.8,353.3,0,0,0,0
46.698,14.7,100,14.54,9.8,13.1,225,3,70,12.02,12.02,136.5,157.7,0.37,269.92,78.13,208,2457.7,2450.1,6102,79,-1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.21,456,113,4.1,4.6,-10.3,-10.4,52.1,2.15,1.07,12,0,0,0,0,0,0,135.9,353.51,0,0,0,0
46.969,14.7,100,14.54,9.5,12.2,225,3,70,11.9,12,135,152.5,0.37,271.64,79.64,208,2430.1,2450.1,6244,80,-2.8,100,99.9,5.5,5.5,5.5,5.5,6,6,3.16,456,113,4.3,3.8,-10.9,-11.2,50.1,2.07,1.04,11.1,0,0,0,0,0,0,134.2,352.3,0,0,0,0
47.338,14.7,100,14.54,9.3,11.5,225,3,70,11.92,12,133.5,148,0.37,273.69,78.99,208,2466.7,2450.1,6354,81,-4.7,100,99.9,6,6,6,6,6,6,3.14,460,113,6,3.8,-9.8,-11.2,47.8,2,1,10.3,0,0,0,0,0,0,132.4,350.2,0,0,0,0
47.606,14.7,100,14.54,9,10.5,225,3,72,11.84,12,131.2,143.3,0.37,275.44,80.02,208,2463,2450.1,6512,84,-7.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.08,459,113,2.3,3.8,-11.6,-11.2,46.9,1.94,0.97,9.6,0,0,0,0,0,0,130.7,347.38,0,0,0,0
47.859,14.7,100,14.54,8.7,10,225,3,72,11.91,12,129.8,140.3,0.37,276.81,79.09,208,2467.7,2450.1,6592,85,-8.5,100,99.9,6.5,6.5,6.5,6.5,7,7,3.06,458,113,4.9,3.8,-9.7,-11.2,48.2,1.9,0.95,9.2,0,0,0,0,0,0,128.5,345.24,0,0,0,0
48.174,14.7,100,14.52,8.3,9.6,225,3,72,11.92,12,127.5,138,0.37,274.83,79.21,208,2464.3,2450.1,6704,86,-9.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.98,452,113,5.1,3.8,-9.7,-11.2,48.5,1.87,0.94,8.9,0,0,0,0,0,0,125.4,343.08,0,0,0,0
48.470,14.7,100,14.52,7.9,9.5,226,4,72,12.02,12,125.2,136.3,0.37,270,80,208,2436.6,2450.1,6466,88,-8.9,100,99.9,7.5,7.5,7.5,7.5,0.6,0.6,2.99,216,113,4.3,3.8,-10.3,-11.2,89.6,1.95,0.97,12.5,0,0,0,0,0,0,140.7,340.42,0,0,4,0
48.753,14.7,100,14.52,10.5,13.9,226,4,72,12.7,12.92,147.8,176.4,0.37,258.64,81.96,208,2405.2,2450.1,5426,89,0,100,99.9,3.6,3.6,3.6,3.6,1,3.6,3.48,514,113,2.9,3.8,-17.6,-16.8,38.9,2.07,1.04,12,0,0,0,0,-3,0,154.1,340.3,0,0,0,0
49.144,14.7,100,14.5,11.5,12.9,226,4,73,12.31,12.23,147.8,168.9,0.37,262.22,80.28,208,2467.2,2450.1,5523,91,0.8,100,99.9,4.5,4.5,4.5,4.5,1.8,4.5,3.25,490,113,4.2,4.6,-16.4,-15.2,49.5,2.07,1.04,11.8,0,0,0,0,-2.7,0,141.2,338.53,0,0,0,0
49.444,14.7,100,14.53,10.2,12.6,226,4,75,11.92,12,140.2,161,0.37,253.58,79.96,208,2465.6,2450.1,5608,93,0,100,99.9,4.5,4.5,4.5,4.5,1.8,4.5,3.22,482,113,5.6,4.6,-14.3,-14.4,53.7,2.1,1.05,12.6,0,0,0,0,-2.3,0,139.7,336.75,0,0,0,0
49.684,14.7,100,14.53,10.2,13.1,226,4,75,11.99,12,139.5,159.6,0.37,255.86,79.64,208,2459.8,2450.1,5698,94,-0.8,100,99.9,4.5,4.5,4.5,4.5,2.2,4.5,3.24,478,113,3.1,4.6,-15.4,-13.6,51.9,2.11,1.06,12.6,0,0,0,0,-2.3,0,140.2,335.66,0,0,0,0
49.962,14.7,100,14.59,10.4,13.4,226,4,77,12,12,139.5,160.6,0.37,259.53,79.94,208,2454,2450.1,5766,95,-0.6,100,99.9,4.5,4.5,4.5,4.5,3.1,5,3.24,476,113,4.6,4.6,-13.6,-12.8,52.1,2.13,1.06,12.7,0,0,0,0,-1.9,0,139.6,336.11,0,0,0,0
50.183,14.7,100,14.59,10.4,13.1,226,4,77,11.97,12,138.8,157.9,0.37,260.58,79.18,208,2455.3,2450.1,5827,96,-0.6,100,99.9,5,5,5,5,3.5,5,3.27,472,113,4.6,4.6,-13.4,-12.8,52.5,2.12,1.06,12.5,0,0,0,0,-1.5,0,138.3,336.3,0,0,0,0
50.420,14.7,100,14.59,10.2,13.1,226,4,77,11.99,12,138,157.6,0.37,261.39,79.48,208,2437.7,2450.1,5899,98,-0.7,100,99.9,5,5,5,5,3.5,5,3.22,464,113,3.9,4.6,-12.9,-12,53.4,2.13,1.06,12.5,0,0,0,0,-1.5,0,137,337.26,0,0,0,0
50.787,14.7,100,14.6,10.1,13.2,226,4,79,11.99,12,135.8,155.6,0.37,261.39,79.58,208,2455.6,2450.1,5960,99,-0.9,100,99.9,5.5,5.5,5.5,5.5,4.3,5.5,3.21,458,113,4.1,4.6,-11.2,-11.2,53.2,2.11,1.06,12.1,0,0,0,0,-1.2,0,135.5,338.4,0,0,0,0
51.039,14.7,100,14.61,9.8,12.8,226,4,79,12.01,12,135,155.1,0.37,262.64,79.6,208,2444.2,2450.1,6034,100,-0.9,100,99.9,5.5,5.5,5.5,5.5,4.7,5.5,3.16,449,113,4.5,4.6,-9.8,-10.4,54.3,2.11,1.05,12.1,0,0,0,0,-0.8,0,134.7,339.44,0,0,0,0
51.278,14.7,100,14.54,9.7,12.6,226,4,79,11.95,12,134.2,153.2,0.37,262.47,80,208,2443.9,2450.1,6070,101,-1.5,100,99.9,6,6,6,6,5.1,5.1,3.19,454,113,5,4.6,-9.3,-10.4,41.3,2.07,1.04,11.2,0,0,0,0,-0.4,0,143.9,337.44,4,4,4,0
51.541,14.7,74.9,14.54,11.5,13.9,226,5,79,14.45,12.33,154.5,167.6,0.37,252.86,78.15,208,2333.2,2450.1,5110,102,0,100,99.9,-2.5,-2.5,-2.5,-2.5,0.1,0.1,3.6,480,113,4.8,3,-15.2,-17.6,43.9,1.89,0.94,0.1,0,0,0,0,0,0,130.2,261.74,0,0,0,0
51.789,14.7,0,14.52,14.9,0,226,5,81,12.98,12.05,66.8,58.9,0.37,109.03,80.99,208,1069,1018.3,5074,103,8.4,15,14.4,13.5,13.5,13.5,13.5,16.2,16.2,3.6,130,113,3.8,6.2,-42.2,-46.9,43.5,1,0.5,-0.3,0,0,0,0,0,0,21.2,107.61,0,0,0,0
52.171,14.7,0,14.52,9.3,0,226,5,81,11.23,12.5,19.5,21.2,0.37,32.97,76.48,208,1010.2,1015.5,5030,103,0,8.6,8.3,3.8,3.8,3.8,3.8,0.8,0.8,2.93,-16,113,2,4.6,-39.9,-38.4,50.9,1,0.49,-0.3,0,0,0,0,0,0,25.2,46.59,0,0,0,0
52.441,14.7,0,14.53,4.8,0,226,6,82,16.93,23.2,25.5,25.7,0.37,41.56,75.12,208,1086.6,1015.5,4887,101,0,12.8,12.7,-2,-2,-2,-2,-2,-2,2.46,-54,113,5.7,7,-44.1,-43.2,48.3,1,0.49,-0.3,0,0,0,0,0,0,24.6,42.13,0,0,0,0
52.672,14.7,0,14.53,3.5,0,225,6,81,61.42,71.85,24,24.2,0.37,36.69,72.69,208,1107.3,1015.5,4618,101,0,12.3,12.4,-2,-2,-2,-2,-2,-2,2.35,-52,113,3.9,6.2,-42,-40.8,49.5,1,0.49,-0.3,0,0,0,0,0,0,23.4,37.93,0,0,0,0
52.946,14.7,0,14.56,2.8,0,225,6,81,80.05,145.09,22.5,22.5,0.37,32.53,70.95,208,1124.1,1015.5,4372,101,0,11.5,11.6,-2.5,-2.5,-2.5,-2.5,-2,-2,2.29,-50,113,4,5.4,-40.3,-39.2,52.8,1,0.49,-0.3,0,0,0,0,0,0,20.2,32.12,0,0,0,0
53.244,14.7,0,14.56,2.3,0,225,6,81,91.87,202.73,18.8,19.7,0.37,26.58,68.54,208,1143.6,1015.5,4248,100,0,10.8,10.5,-2,-2,-2,-2,-2,-2,2.22,-50,113,1.3,3.8,-38,-37.6,53.4,1,0.49,-0.3,0,0,0,0,0,0,19.7,28.33,0,0,0,0
53.521,14.7,0,14.58,1.8,0,225,6,79,107.74,224.67,18.8,18.7,0.37,25.42,67.91,208,1160.4,1015.5,4158,99,0,10.4,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.19,-50,113,0.5,0.6,-36.8,-36,57.4,1,0.49,-0.3,0,0,0,0,0,0,15.7,24.03,0,0,0,0
53.929,14.7,0,14.51,1.6,0,225,6,79,113.14,232.47,12.8,12.6,0.37,16.28,63.61,210,1177.9,1015.5,3852,99,0,7.6,8.1,0,0,0,0,0,0,2.14,-50,113,0.3,0.6,-18.5,-17.6,58.9,1,0.49,-0.3,0,0,0,0,0,0,12.7,16.61,0,0,0,0
54.180,14.7,0,14.48,1.2,0,225,6,79,111.79,234.28,12,12.4,0.37,14.42,61.71,210,1193.4,1015.5,3488,98,0,7.4,7.4,0,0,0,0,0,0,2.11,-48,113,-0.2,0.6,-16.9,-16,57.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.83,0,0,0,0
54.448,14.7,0,14.48,1.1,0,225,6,79,118.36,235.2,12,12.4,0.37,13.67,58.38,210,1206.1,1015.5,3446,98,0,7.6,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-48,113,0.1,0.6,-16.7,-16,57.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.43,0,0,0,0
54.711,14.7,0,14.48,1,0,223,6,79,135.9,235.2,12,12.4,0.37,13.58,58.89,210,1217.8,1015.5,3428,97,0,7.6,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-48,113,0.2,0.6,-16.5,-16,57.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.28,0,0,0,0
54.931,14.7,0,14.54,1.1,0,223,6,79,150.09,235.2,12,12.4,0.37,13.44,58.45,210,1227.3,1015.5,3404,96,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-48,113,0.3,0.6,-16,-16,57.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,14.19,0,0,0,0
55.212,14.7,0,14.52,1.1,0,223,6,79,173.19,235.2,12,12.4,0.37,13.22,57.96,210,1237.8,1015.5,3390,96,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-48,113,0.3,0.6,-16.4,-16,57.6,1,0.49,-0.3,0,0,0,0,0,0,12,14.1,0,0,0,0
