﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
4.028,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.27,14.27,25.3,24.8,10.2,91,1049,-7.4,-7.4,3.6,20.2,82.6,0,-40,0,0,0,0
4.133,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.9,63,14.27,14.27,25.1,24.7,10.2,91,1044,-7.8,-7.8,3.5,20.2,82,0,-40,0,0,0,0
4.234,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.9,63,14.18,14.18,25,25.2,10.2,91,1032,-8.9,-8.9,3.5,20.2,81.4,0,-40,0,0,0,0
4.336,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.44,14.44,24.9,25.2,10.2,91,1050,-7.3,-7.3,3.5,20.2,81.4,0,-40,0,0,0,0
4.429,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.8,14.8,24.9,25,10.1,91,1041,-4.9,-4.9,3.5,20.2,81.5,0,-40,0,0,0,0
4.534,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,15.16,15.16,25,24.4,10.1,91,1037,-3,-3,3.4,20.2,81.6,0,-40,0,0,0,0
4.644,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,15.3,15.3,24.9,24.8,10,91,1024,-2.6,-2.6,3.5,19.9,81.2,0,-40,0,0,0,0
4.744,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,15.37,15.37,24.8,25,10,91,1036,-1.7,-1.7,3.4,20.2,80.7,0,-40,0,0,0,0
4.845,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,15.37,15.37,24.9,25.1,10,91,1033,-1.6,-1.6,3.4,20.2,81.1,0,-40,0,0,0,0
4.944,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.5,63,15.16,15.16,24.9,24.6,10,91,1023,-2.6,-2.6,3.4,19.9,81,0,-40,0,0,0,0
5.044,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.99,14.99,24.9,25,10,91,1008,-3.8,-3.8,3.4,19.9,81.1,0,-40,0,0,0,0
5.144,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.8,14.8,24.9,25.1,10,91,1029,-5.9,-5.9,3.4,19.9,81.4,0,-40,0,0,0,0
5.244,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.8,14.8,24.9,25.2,10,91,1018,-5,-5,3.4,19.9,81.3,0,-40,0,0,0,0
5.344,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.83,14.83,24.9,25.2,10,91,1004,-4.7,-4.7,3.4,19.9,81.3,0,-40,0,0,0,0
5.456,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.76,14.76,25.1,25.3,10,91,1020,-4.9,-4.9,3.4,19.9,81.9,0,-40,0,0,0,0
5.556,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.76,14.76,25.1,25.4,10,91,1018,-4.2,-4.2,3.4,19.9,82.1,0,-40,0,0,0,0
5.661,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.76,14.76,25,24.7,10,91,1064,-4.7,-4.7,3.4,21,81.7,0,-40,0,0,0,0
5.763,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.5,63,15.56,15.56,24.7,25.1,10.3,91,1063,2.9,2.9,3.5,21,80.6,0,-40,0,0,0,0
5.864,12.6,4.3,-7,0,127,0,0,0,0,0,0,72.3,63,15.42,15.42,24.7,24.5,10.2,91,1050,-4.4,-4.4,3.5,20.2,80.3,0,-40,0,0,0,0
5.964,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.3,63,14.44,14.44,24.5,24.8,10.3,91,1069,-7.2,-7.2,3.5,21,79.7,0,-40,0,0,0,0
6.064,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.5,63,14.35,14.35,24.4,24.6,10.1,91,1068,-7.3,-7.3,3.5,21,79.7,0,-40,0,0,0,0
6.164,12.6,4.3,-7,0,127,0,0,0,0,0,0,72.7,63,14.34,14.34,24.4,24.1,10.1,91,1058,-7.2,-7.2,3.5,20.2,79.6,0,-40,0,0,0,0
6.264,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.7,63,14.4,14.4,24.4,24.5,10,91,1041,-7,-7,3.4,20.2,79.2,0,-40,0,0,0,0
6.363,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.7,63,14.67,14.67,24.3,24.5,10,91,1052,-5.5,-5.5,3.4,20.2,79.2,0,-40,0,0,0,0
6.465,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.5,63,14.96,14.96,24.3,24.7,10,91,1043,-3.7,-3.7,3.4,20.2,79.1,0,-40,0,0,0,0
6.596,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.3,63,15.34,15.34,24.5,25.1,10,91,1034,-1.7,-1.7,3.4,20.2,79.8,0,-40,0,0,0,0
6.689,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,15.37,15.37,24.7,25.1,10,91,1022,-1.8,-1.8,3.4,19.9,80.5,0,-40,0,0,0,0
6.794,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,15.3,15.3,24.8,25.1,10,91,1007,-2.2,-2.2,3.4,19.9,80.8,0,-40,0,0,0,0
6.902,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.9,14.9,24.9,25.4,10,91,1003,-6.1,-6.1,3.4,19.9,81.3,0,-40,0,0,0,0
7.004,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.67,14.67,25,25.5,10,91,1020,-6.4,-6.4,3.4,19.9,81.5,0,-40,0,0,0,0
7.114,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.63,14.63,25.1,25.4,10,91,1017,-5.9,-5.9,3.4,19.9,81.9,0,-40,0,0,0,0
7.234,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.2,63,14.58,14.58,25.1,25.5,10,91,1014,-6.2,-6.2,3.4,19.9,81.9,0,-40,0,0,0,0
7.334,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.86,14.86,25.1,25.3,9.9,91,1002,-4.4,-4.4,3.3,19.9,82.2,0,-40,0,0,0,0
7.434,12.6,4.3,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.86,14.86,25.1,25.2,9.9,91,984,-4.1,-4.1,3.4,19.5,81.7,0,-40,0,0,0,0
7.534,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.8,14.8,25,26,9.9,91,995,-4.4,-4.4,3.3,19.5,81.7,0,-40,0,0,0,0
7.655,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.86,14.86,25.3,26.2,10,91,989,-4.3,-4.3,3.4,19.5,82.5,0,-40,0,0,0,0
7.754,12.6,4.3,-6.8,0,127,0,0,0,0,0,0,72.3,63,14.76,14.76,25.5,25.4,9.9,91,989,-5.2,-5.2,3.4,18.8,82.9,0,-40,0,0,0,0
7.856,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.3,63,14.71,14.71,25.3,26,10,91,998,-5.8,-5.8,3.3,19.5,82.7,0,-40,0,0,0,0
7.949,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.7,63,14.93,14.93,25.4,26.1,10,91,986,-4.4,-4.4,3.3,19.5,82.9,0,-40,0,0,0,0
8.054,12.6,4.3,-6.8,0,127,0,0,0,0,0,0,72.5,63,15.11,15.11,25.4,25.6,9.9,91,974,-3.1,-3.1,3.4,18.8,82.9,0,-40,0,0,0,0
8.154,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,15.06,15.06,25.6,26,10,91,992,-3.3,-3.3,3.3,19.5,83.8,0,-40,0,0,0,0
8.254,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.7,63,15.01,15.01,25.6,26.2,10,91,982,-2.9,-2.9,3.4,19.5,83.7,0,-40,0,0,0,0
8.354,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.7,63,14.89,14.89,25.6,26,9.9,91,972,-4.5,-4.5,3.4,18.8,83.5,0,-40,0,0,0,0
8.459,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.7,63,14.76,14.76,25.6,26.1,10,91,996,-5.7,-5.7,3.4,18.8,84,0,-40,0,0,0,0
8.561,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.7,63,14.86,14.86,25.5,26.1,10.1,91,995,-5.4,-5.4,3.4,19.5,83.4,0,-40,0,0,0,0
8.660,12.6,4.3,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.96,14.96,25.5,25.4,10,91,985,-3.9,-3.9,3.4,19.5,83.3,0,-40,0,0,0,0
8.759,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.99,14.99,25.5,25.9,10.1,91,1008,-3.4,-3.4,3.4,19.9,83.5,0,-40,0,0,0,0
8.859,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.7,63,14.89,14.89,25.5,25.8,10.1,91,1002,-3.5,-3.5,3.4,19.9,83.5,0,-40,0,0,0,0
8.964,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.8,14.8,25.5,25.7,10.1,91,995,-3.2,-3.2,3.3,19.5,83.1,0,-40,0,0,0,0
9.064,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.3,63,14.63,14.63,25.4,25.7,10.1,91,1018,-5.3,-5.3,3.4,19.9,83.2,0,-40,0,0,0,0
9.164,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.67,14.67,25.3,25.7,10.1,91,1021,-6.1,-6.1,3.4,19.9,82.5,0,-40,0,0,0,0
9.264,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.93,14.93,25.2,25.6,10.1,91,1016,-3.7,-3.7,3.5,19.9,82.5,0,-40,0,0,0,0
9.369,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.99,14.99,25.3,25.5,10.1,91,1006,-3.6,-3.6,3.4,19.9,82.8,0,-40,0,0,0,0
9.474,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.3,63,15.16,15.16,25.4,25.5,10.1,91,1025,-1.8,-1.8,3.5,19.9,83,0,-40,0,0,0,0
9.574,12.6,4.3,-6.8,0,127,0,0,0,0,0,0,72.3,63,14.99,14.99,25.3,24.8,10,91,1018,-2.8,-2.8,3.4,19.9,82.6,0,-40,0,0,0,0
9.675,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.7,63,14.86,14.86,25.2,25.4,10.1,91,1007,-3.3,-3.3,3.5,19.9,82.3,0,-40,0,0,0,0
9.774,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.9,63,14.77,14.77,25.2,25.3,10.1,91,1061,-5.1,-5.1,3.4,20.2,82.7,0,-40,0,0,0,0
9.874,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.56,14.56,25.1,25.1,10.4,91,1089,-7,-7,3.6,21,82,0,-40,0,0,0,0
9.970,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,15.75,15.75,24.9,25,10.5,91,1085,1.3,1.3,3.6,21,81.3,0,-40,0,0,0,0
10.074,12.6,4.5,-7,0,127,0,0,0,0,0,0,72,63,14.38,14.38,24.6,24.7,10.5,91,1090,-6.7,-6.7,3.6,21,80.4,0,-40,0,0,0,0
10.170,12.6,4.5,-7,0,127,0,0,0,0,0,0,72,63,14.21,14.21,24.5,23.8,10.4,91,1081,-7.7,-7.7,3.6,21,79.9,0,-40,0,0,0,0
10.269,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.3,63,14.28,14.28,24.4,24.1,10.3,91,1080,-7.3,-7.3,3.5,21,79.6,0,-40,0,0,0,0
10.375,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.5,63,14.48,14.48,24.3,23.9,10.2,91,1094,-5.8,-5.8,3.5,21.4,79,0,-40,0,0,0,0
10.474,12.6,4.3,-7,0,127,0,0,0,0,0,0,72.7,63,14.83,14.83,24.2,23.9,10.1,91,1090,-4,-4,3.5,21,78.8,0,-40,0,0,0,0
10.569,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.9,63,15.06,15.06,23.9,23.9,10,91,1080,-3,-3,3.4,21,77.8,0,-40,0,0,0,0
10.669,12.6,4.5,-7.1,0,127,0,0,0,0,0,0,72.9,63,15.09,15.09,23.8,23.8,10,91,1066,-3.6,-3.6,3.4,21,77.2,0,-40,0,0,0,0
10.775,12.6,4.5,-7.1,0,127,0,0,0,0,0,0,73.2,63,15.11,15.11,23.8,23.8,10,91,1059,-3.3,-3.3,3.4,20.2,77.2,0,-40,0,0,0,0
10.869,12.6,4.5,-7.1,0,127,0,0,0,0,0,0,73,63,15.16,15.16,23.8,24,10,91,1070,-3.4,-3.4,3.4,21,77.5,0,-40,0,0,0,0
10.969,12.6,4.5,-7.1,0,127,0,0,0,0,0,0,72.9,63,15.01,15.01,23.8,24.3,9.9,91,1054,-3.4,-3.4,3.3,20.2,77.2,0,-40,0,0,0,0
11.074,12.6,4.5,-7.1,0,127,0,0,0,0,0,0,72.3,63,15.06,15.06,23.9,24.4,9.9,91,1045,-3.1,-3.1,3.3,20.2,77.4,0,-40,0,0,0,0
11.173,12.6,4.5,-7,0,127,0,0,0,0,0,0,72,63,14.8,14.8,24.1,24.6,10,91,1025,-4.5,-4.5,3.4,19.9,78.3,0,-40,0,0,0,0
11.270,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.2,63,14.83,14.83,24.4,24.9,10,91,1035,-3.4,-3.4,3.3,20.2,79.5,0,-40,0,0,0,0
11.369,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.86,14.86,24.6,25.1,10,91,1020,-3.7,-3.7,3.3,19.9,80.1,0,-40,0,0,0,0
11.469,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.8,14.8,24.6,24.7,9.9,91,1001,-5,-5,3.4,19.9,80.1,0,-40,0,0,0,0
12.340,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.89,14.89,24.7,25.4,9.9,91,1013,-3.7,-3.7,3.3,19.9,80.4,0,-40,0,0,0,0
12.442,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.23,14.23,25.1,25.3,10.3,91,1043,-7.7,-7.7,3.5,20.2,82,0,-40,0,0,0,0
12.540,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.15,14.15,25.1,25.2,10.3,91,1042,-7.5,-7.4,3.5,20.2,81.9,0,-40,0,0,0,0
12.639,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.08,14.08,25,25,10.2,91,1028,-8.9,-8.9,3.5,19.9,81.7,0,-40,0,0,0,0
12.739,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.3,14.3,25,25.1,10.2,91,1044,-8,-8,3.5,20.2,81.6,0,-40,0,0,0,0
12.839,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.63,14.63,24.9,25,10.1,91,1035,-6.3,-6.3,3.4,20.2,81.3,0,-40,0,0,0,0
12.939,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,15.01,15.01,24.8,24.9,10,91,1013,-3.7,-3.7,3.4,19.9,80.8,0,-40,0,0,0,0
13.047,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,15.42,15.42,24.9,25,10,91,1011,-1.3,-1.3,3.4,19.9,81.3,0,-40,0,0,0,0
13.144,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,15.34,15.34,24.9,25.1,10,91,1029,-1.7,-1.7,3.4,19.9,81.4,0,-40,0,0,0,0
13.239,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.7,63,15.23,15.23,24.9,24.6,9.9,91,1021,-2,-2,3.4,19.9,81.2,0,-40,0,0,0,0
13.339,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.99,14.99,24.9,25.1,10,91,1063,-3.8,-3.8,3.4,21,81.4,0,-40,0,0,0,0
13.442,12.6,4.3,-7,0,127,0,0,0,0,0,0,72.5,63,14.67,14.67,24.6,24.3,10.3,91,1088,-4.6,-4.6,3.5,21,80.2,0,-40,0,0,0,0
13.539,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.3,63,15.9,15.9,24.4,24.7,10.4,91,1089,0,0,3.5,21,79.7,0,-40,0,0,0,0
13.639,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.3,63,14.53,14.53,24.4,24.5,10.4,91,1084,-6.4,-6.4,3.6,21,79.7,0,-40,0,0,0,0
13.744,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.5,63,14.25,14.25,24.4,24.2,10.3,91,1084,-7.7,-7.7,3.5,21,79.6,0,-40,0,0,0,0
13.840,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.7,63,14.25,14.25,24.3,24.2,10.2,91,1067,-8.3,-8.3,3.5,21,79,0,-40,0,0,0,0
13.939,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.9,63,14.4,14.4,24.2,24.1,10.1,91,1081,-6.9,-6.9,3.5,21,78.9,0,-40,0,0,0,0
14.043,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.7,63,14.71,14.71,24.3,24.1,10.1,91,1074,-4.7,-4.7,3.5,21,79,0,-40,0,0,0,0
14.143,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.9,63,14.86,14.86,24.2,24.2,10,91,1061,-3.9,-3.9,3.4,20.2,78.9,0,-40,0,0,0,0
14.239,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,15.16,15.16,24.1,23.6,9.9,91,1046,-2.6,-2.6,3.4,20.2,78.2,0,-40,0,0,0,0
14.347,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.3,63,15.34,15.34,24,24.4,10,91,1037,-2.4,-2.4,3.3,20.2,78.2,0,-40,0,0,0,0
14.439,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.3,63,15.34,15.34,24,24.5,10,91,1050,-3.2,-3.2,3.4,20.2,78.1,0,-40,0,0,0,0
14.539,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.3,63,15.49,15.49,24.3,24.7,10,91,1038,-1.9,-1.9,3.4,20.2,79,0,-40,0,0,0,0
14.634,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,15.34,15.34,24.4,24.8,10,91,1020,-1.5,-1.5,3.4,19.9,79.3,0,-40,0,0,0,0
14.729,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,14.93,14.93,24.5,25.1,9.9,91,1031,-3.4,-3.4,3.3,19.9,79.8,0,-40,0,0,0,0
14.829,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,14.68,14.68,24.4,25.2,10,91,1015,-4.9,-4.9,3.3,19.9,79.5,0,-40,0,0,0,0
14.933,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,14.5,14.5,24.5,25.3,10,91,997,-7,-7,3.4,19.5,79.8,0,-40,0,0,0,0
15.039,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.43,14.43,24.9,25.5,10,91,1010,-7.2,-7.2,3.4,19.9,81.3,0,-40,0,0,0,0
15.139,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.68,14.68,25,25.8,10,91,996,-5.6,-5.6,3.3,19.5,81.5,0,-40,0,0,0,0
15.240,12.6,4.3,-6.8,0,129,0,0,0,0,0,0,72.2,63,14.93,14.93,25.2,25.3,9.9,91,981,-4.2,-4.2,3.3,19.5,82.2,0,-40,0,0,0,0
15.339,12.6,4.5,-6.8,0,129,0,0,0,0,0,0,72,63,15.06,15.06,25.2,25.7,9.8,91,1001,-3,-3,3.3,19.9,82.5,0,-40,0,0,0,0
15.439,12.6,4.5,-6.8,0,129,0,0,0,0,0,0,72.3,63,15.01,15.01,25.1,25.8,9.9,91,995,-2.4,-2.4,3.3,19.5,82,0,-40,0,0,0,0
15.539,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.99,14.99,25.1,25.5,10.1,91,1036,-2.3,-2.3,3.4,20.2,82.2,0,-40,0,0,0,0
15.644,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.9,63,15.3,15.3,24.9,24.8,10.2,91,1037,2.2,2.2,3.5,20.2,81.8,0,-40,0,0,0,0
15.741,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,15.86,15.86,24.8,25.3,10.3,91,1054,-1.5,-1.5,3.5,20.2,80.9,0,-40,0,0,0,0
15.839,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.9,63,14.47,14.47,24.8,25.2,10.3,91,1047,-6.4,-6.4,3.5,20.2,81,0,-40,0,0,0,0
15.939,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.27,14.27,24.9,25,10.2,91,1034,-7.2,-7.2,3.5,20.2,81,0,-40,0,0,0,0
16.039,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.24,14.24,24.9,25,10.2,91,1046,-7.6,-7.6,3.5,20.2,81.4,0,-40,0,0,0,0
16.144,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.37,14.37,25,25,10.1,91,1044,-6.3,-6.3,3.5,20.2,81.6,0,-40,0,0,0,0
