﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
224.614,14.5,24.2,-1.5,0,0,-1.3,0,0,0,0,72.3,3,104,14.63,14.7,58.3,58.6,63.8,835,3124,-7.1,-8,21.2,18.4,218.7,0,9.3,21.2,9.3,0
224.701,14.5,37.9,-1.1,0,0,-1.3,0,0,0,0,72.2,3,104,14.71,14.54,62.4,67.1,67.3,840.7,3135,-7.2,-9,25.4,17.2,233.5,0,11.6,23.5,11.6,0
224.788,14.5,84.1,-0.4,6.7,0,-1,0,0,0,0,66.8,3,104,14.83,14.86,73.6,124.6,103.6,908.8,3171,-6,-7.4,54.6,15.8,273.8,0,57,70.1,19.9,0
224.871,14.5,99.6,-0.4,6.7,0,-1,0,0,0,0,64.5,3,104,12.83,12.65,76.6,125.1,124.6,1224.4,3169,-11.4,-12,78.8,14.2,282.5,0,57,69.8,16.9,0
224.957,14.5,99.6,-0.3,6.9,0,-1,0,0,0,0,67.7,3,104,12.42,12.68,75.9,125.6,134.9,1502,3192,-12,-12,79.7,14.2,280.3,0,57,69.3,17.9,0
225.042,14.5,99.6,-0.3,6.8,0,-1,0,0,0,0,75,3,104,12.95,13.05,76.1,125.9,139.2,1523.8,3201,-12,-12,81.1,14.2,280.9,0,57,69.8,18.4,0
225.130,14.5,99.6,-0.3,6.8,0,-1,0,0,0,0,77.6,3,104,14.31,14.14,75.6,126.2,142,1538.5,3222,-8.3,-9.2,81.1,14.2,279.3,0,57,69.8,18.8,0
225.221,14.5,99.6,-0.2,6.8,0,-1,0,0,0,0,77.1,3,104,14.14,13.9,75.8,126.2,143.6,1520.1,3237,-7.4,-9.3,81.1,15,279.9,0,57,70.1,19,0
225.311,14.5,97.9,-0.2,6.8,0,-1,0,0,0,0,75.2,3,104,14.02,14.05,75.5,126.5,144.8,1529.4,3255,-8.2,-9.3,81.1,15.4,279.1,0,57,70.2,19.1,0
225.398,14.5,93.5,-0.2,6.8,0,-1,0,0,0,0,72.5,3,104,14.4,14.44,74.9,126.6,146,1480.9,3266,-6.4,-7.3,81,15.4,277,0,57,70.5,19.1,0
225.481,14.5,88,-0.2,6.8,0,-1,0,0,0,0,72,3,104,14.48,14.34,74.8,127.1,147.1,1453.3,3285,-5.6,-7.2,81,15.8,276.4,0,57,70.1,19,0
225.567,14.5,86.3,-0.1,6.8,0,-1,0,0,0,0,71.1,3,104,14.58,14.57,74.2,127.2,148.3,1436.6,3301,-4.9,-6.4,81,15.8,273.7,0,57,70.1,19,0
225.680,14.5,83.8,-0.1,6.8,0,-1,0,0,0,0,71.3,3,104,14.58,14.53,74.3,127.3,149.2,1392.4,3317,-4.6,-5.4,81,15.8,273.6,0,57,70.1,18.9,0
225.770,14.5,81.1,-0.1,6.7,0,-0.7,0,0,0,0,72.3,3,104,14.66,14.63,74.3,127.1,150.3,1354.4,3344,-4.4,-5.5,81,16.5,274.9,0,57,70.2,18.8,0
225.860,14.5,81.2,-0.1,6.7,0,-0.3,0,0,0,0,71.4,3,104,14.66,14.6,74.3,127.3,151.1,1326.9,3361,-4.4,-5.7,81,16.5,273.9,0,57,70.2,18.8,0
225.952,14.5,80.8,-0.1,6.7,0,-0.3,0,0,0,0,70.4,3,104,14.66,14.6,74.6,127.4,152.1,1291.5,3377,-5.1,-6.2,81,16.5,275.1,0,57,70.2,18.7,0
226.043,14.5,80.5,-0.1,6.7,0,0,0,0,0,0,72.3,3,104,14.87,14.76,74.4,127.4,153,1261,3394,-4.9,-6.1,81,16.5,274.2,0,57,70.2,18.7,0
226.127,14.5,80,-0.1,6.7,0,0,0,0,0,0,72.7,3,104,14.71,14.6,75.1,127.3,153.8,1279.8,3411,-5.7,-6.9,81,16.5,276.3,0,57,70.2,18.6,0
226.211,14.5,80,-0.1,6.7,0,0,0,0,0,0,72.2,3,104,14.76,14.81,75,127.3,154.5,1261.7,3429,-5.9,-7.2,81,15.8,275.9,0,57,70.6,18.6,0
226.302,14.5,80.1,-0.1,6.6,0,0,0,0,0,0,73.2,3,104,14.87,14.7,75.4,127.3,155.4,1251.8,3451,-5.4,-7.1,81,15.8,277.8,0,57,70.1,18.5,0
226.386,14.5,80.1,-0.1,6.6,0,0,0,0,0,0,71.8,3,104,14.9,14.97,75.4,127.2,156.2,1277.7,3467,-5.4,-6.3,81,15.8,276.8,0,57,70.1,18.5,0
226.474,14.5,80.1,-0.1,6.6,0,0,0,0,0,0,72.3,3,104,14.76,14.79,75.7,127.2,156.8,1289.4,3485,-5.6,-5.8,81,15.8,277.7,0,57,70.1,18.5,0
226.561,14.5,80.1,-0.1,6.6,0,0,0,0,0,0,71.6,3,104,14.9,14.93,75.5,127.2,157.6,1288.7,3501,-5.1,-5.5,81,15.8,277,0,57,71.5,18.5,0
226.651,14.5,80.1,-0.1,6.6,0,0,0,0,0,0,72.7,3,104,14.66,14.76,76,126.7,158.1,1308.1,3519,-5.3,-5.3,81,16.5,279,0,57,70.8,18.4,0
226.744,14.5,80.2,-0.1,6.6,0,0,0,0,0,0,74.1,3,104,14.51,14.51,76.2,126.7,158.7,1344.3,3539,-6.2,-6.2,81,16.5,278.5,0,57,70.2,18.4,0
226.828,14.5,80.2,-0.1,6.5,0,0,0,0,0,0,73.6,3,104,15.09,15.07,76.2,126.6,159.5,1321.8,3553,-4.5,-4.9,81,16.5,279.7,0,57,69.7,18.4,0
226.913,14.5,79.8,-0.1,6.5,0,0,0,0,0,0,74.1,3,104,14.6,14.44,76.4,126.6,160.2,1337.8,3574,-4.6,-3.7,81,16.5,280.3,0,57,69.7,18.3,0
227.002,14.5,79.8,-0.1,6.5,0,0,0,0,0,0,72.2,3,104,14.5,14.33,76.2,126.5,161,1340.9,3589,-6.1,-6.6,81,16.5,280.3,0,57,69.7,18.3,0
227.091,14.5,79.5,0,6.5,0,0,0,0,0,0,71.3,3,104,15.22,15.33,76.6,126.5,161.7,1332.2,3609,-3.5,-3.2,81,16.5,282.2,0,57,70.2,18.3,0
227.176,14.5,79.5,0,6.6,0,0,0,0,0,0,71.8,3,104,14.44,14.34,76.7,126.5,162.5,1352.4,3627,-4.7,-5.2,81,16.5,282.7,0,57,70.2,18.3,0
227.262,14.5,79.5,0,6.7,0,0,0,0,0,0,72.9,3,104,14.43,14.38,76.7,126.5,163.1,1357.4,3635,-5.6,-6.5,81,16.5,282.7,0,57,69.7,18.4,0
227.348,14.5,79.5,-0.1,6.8,0,0,0,0,0,0,73.7,3,104,15.26,15.44,76.8,126.4,163.8,1340.9,3651,-3.2,-2.7,81,16.5,283.2,0,57,69.7,18.5,0
227.442,14.5,79.2,-0.1,6.9,0,0,0,0,0,0,72,3,104,14.51,14.28,76.7,126.3,164.5,1361.8,3668,-3.9,-4.8,81,16.5,283.3,0,18.6,31.8,18.6,0
227.533,14.5,78.9,-0.1,7,0,0,0,0,0,0,72.5,3,104,14.38,14.38,76.6,126.3,165.2,1370.4,3686,-5.1,-6,81,16.5,283,0,18.7,30.8,18.7,0
227.622,14.5,77.4,-0.1,7.1,0,0,0,0,0,0,73,3,104,14.87,15.29,76.9,126.2,165.8,1369.5,3702,-3.7,-2.6,81,16.5,284.2,0,18.7,31,18.7,0
227.712,14.5,76.7,-0.1,7.2,0,0,0,0,0,0,72.2,3,104,14.83,14.38,77,126,166.5,1359,3720,-2.8,-4,80.9,16.5,285.2,0,18.8,32,18.8,0
227.796,14.5,76.7,0,7.2,0,0,0,0,0,0,71.4,3,104,14.31,14.28,77.1,125.7,167,1374.7,3737,-4.4,-5.7,81,16.5,285.4,0,18.8,32,18.8,0
227.877,14.5,76.7,-0.1,7.2,0,0,0,0,0,0,73.9,3,104,14.53,14.79,77,125.6,167.3,1357.6,3743,-4.2,-5,81,16.5,285.4,0,18.9,30.9,18.9,0
227.957,14.5,76.7,-0.1,7.2,0,0,0,0,0,0,72.7,3,104,14.87,14.93,77.1,125.2,167.6,1359.6,3764,-3.5,-3.3,81,16.9,286,0,19,30.8,19,0
228.047,14.5,77.8,-0.1,7.2,0,0,0,0,0,0,73.6,3,104,14.67,14.3,76.9,124.9,168,1358.9,3778,-3.3,-4.2,81,16.9,285.7,0,19,31.1,19,0
228.131,14.5,78.2,-0.1,7.2,0,0,0,0,0,0,72.9,3,104,14.43,14.34,76.9,124.7,168.3,1377.3,3792,-4.1,-6,81,16.9,286.5,0,19,31.9,19,0
228.223,14.5,78.2,-0.1,7.2,0,0,0,0,0,0,72.5,3,104,14.53,15.04,77.1,124.5,168.8,1341.6,3811,-4.2,-3.6,81,16.9,286.6,0,19,32.1,19,0
228.313,14.5,78.3,-0.1,7.1,0,0,0,0,0,0,73.4,3,104,14.67,14.48,77.1,124.1,169.1,1357.5,3825,-4.6,-3.2,81,16.9,286.8,0,18.9,31.9,18.9,0
228.401,14.5,77.6,-0.1,7.1,0,0,0,0,0,0,71.8,3,104,14.97,14.33,77.1,123.8,169.5,1360.4,3847,-2.7,-4.7,81,16.9,286.9,0,19,30.9,19,0
228.491,14.5,76.8,-0.1,7.1,0,0,0,0,0,0,70.9,3,104,14.51,14.89,77.1,123.7,169.9,1369.6,3864,-3.4,-4.4,81,16.9,286.9,0,18.9,32.1,18.9,0
228.583,14.5,74.2,-0.1,7.1,0,0,0,0,0,0,72.2,3,104,14.38,15.16,76.9,123.3,170.2,1353.9,3876,-4,-1.7,81,16.9,287.1,0,18.9,32.1,18.9,0
228.672,14.5,73.7,-0.1,7.1,0,0,0,0,0,0,73,3,104,14.6,14.44,76.9,123,170.6,1382.7,3892,-4.6,-2.9,81,16.9,286.8,0,19,31.1,19,0
228.765,14.5,73.8,-0.1,7.1,0,0,0,0,0,0,74.1,3,104,15.17,14.47,76.7,122.9,171.1,1375.6,3916,-1.9,-2.7,81,16.9,286.8,0,19,30.6,19,0
228.853,14.5,73.8,-0.1,7.1,0,0,0,0,0,0,72.2,3,104,14.66,14.79,76.7,122.9,171.4,1380,3921,-1.3,-3.7,81,16.9,286.7,0,19,30.9,19,0
228.942,14.5,74.9,-0.1,7.1,0,0,0,0,0,0,71.8,3,104,14.33,15.16,76.7,122.8,172,1368.6,3949,-2.1,-0.4,81,16.9,287.1,0,19,31.2,19,0
229.031,14.5,74.9,-0.1,7.1,0,0,0,0,0,0,71.8,3,102,14.4,14.35,76.7,122.8,172.7,1368.6,3955,-2.7,-1.3,81,16.9,287.2,0,19,31,19,0
229.121,14.5,74.9,-0.1,7.1,0,0,0,0,0,0,71.8,3,102,14.87,14.23,76.5,122.8,173.5,1390.3,3973,-2.2,-1.3,81,16.9,287,0,19.1,31,19.1,0
229.210,14.5,74.7,-0.1,7.2,0,0,0,0,0,0,71.4,3,104,15.22,14.79,76.6,122.7,174.2,1399.6,3985,0.8,-2.3,81,16.9,287.2,0,19.1,31.1,19.1,0
229.300,14.5,74.1,-0.1,7.1,0,0,0,0,0,0,72.7,3,102,14.33,14.97,76.4,122.7,174.9,1424.8,4005,-0.3,0.4,81,17.2,287.6,0,19.1,31.1,19.1,0
229.390,14.5,73.8,-0.1,7.1,0,0,0,0,0,0,72.5,3,102,14.24,14.48,76.5,122.6,175.6,1454,4019,-0.8,-0.2,81,17.2,287.9,0,19.1,30.9,19.1,0
229.480,14.5,73.5,-0.1,7.1,0,0,0,0,0,0,73.4,3,102,14.71,14.48,76.7,122.6,176.2,1420.9,4037,-0.8,-0.4,81,17.2,288,0,19.1,31.1,19.1,0
229.572,14.5,73.2,-0.1,7.2,0,0,0,0,0,0,73,3,102,15.09,15.07,76.1,122.5,176.9,1399.6,4056,1.4,-0.1,81,17.2,286.3,0,19.2,31,19.2,0
229.660,14.5,73.1,-0.2,7.2,0,0,0,0,0,0,72.5,3,102,14.46,14.73,76.4,122.4,177.5,1326.9,4072,0.7,1.4,81,17.2,286.7,0,19.2,32.1,19.2,0
229.752,14.5,73.1,-0.1,7.3,0,0,0,0,0,0,71.3,3,102,14.37,14.33,76.4,122.8,178.4,1300,4087,-0.6,-0.2,81,17.2,286.1,0,19.7,31.7,19.7,0
229.835,14.5,73.2,-0.1,7.2,0,0,0,0,0,0,74.1,3,102,14.94,14.67,76.2,122.8,179.4,1303.3,4103,0.6,-0.6,81,17.2,287,0,19.2,31.1,19.2,0
229.921,14.5,73.2,-0.2,7.3,0,0,0,0,0,0,73.6,3,102,14.83,14.64,75.8,122.7,180.2,1274.6,4119,1.5,-1,81,17.2,287.3,0,19.2,32,19.2,0
230.011,14.5,73.6,-0.2,7.3,0,0,0,0,0,0,72,3,104,14.3,14.6,76,122.6,180.8,1281.5,4140,0.4,-1.4,81,17.2,286.3,0,19.2,31,19.2,0
230.101,14.5,73.2,-0.2,7.3,0,0,0,0,0,0,72.3,3,102,14.43,14.81,76,122.6,181.4,1270,4153,-1,-1,81,17.2,286.5,0,19.2,31,19.2,0
230.192,14.5,73.3,-0.2,7.3,0,0,0,0,0,0,74.6,3,102,14.83,14.64,76.3,122.5,182.2,1229.3,4168,-0.7,-1.4,81,17.2,286,0,19.2,31.9,19.2,0
230.281,14.5,72.6,-0.2,7.4,0,0,0,0,0,0,74.5,3,102,14.8,14.53,75.9,122.4,182.8,1259.7,4188,-0.3,-1.7,81,17.2,285.1,0,19.3,30.9,19.3,0
230.366,14.5,65,-0.2,7.3,0,0,0,0,0,0,71.6,3,102,14.73,15,75.8,122.4,183.4,1244,4201,-0.1,-0.1,81,17.2,286.1,0,19.1,31.7,19.1,0
230.451,14.5,45.7,-0.2,6.9,0,0,0,0,0,0,72.2,4,102,14.5,14.97,75.6,119.3,183,1214.6,4209,-0.7,1,81,17.2,285.5,0,19.1,31.9,19.1,0
230.540,14.5,18.6,-0.2,0,0,0,0,0,0,0,73.4,4,102,14.71,14.25,75.7,63.4,138.8,1236.3,4242,-1.1,-0.9,72.9,17.2,285,0,11.2,24.2,11.2,0
230.632,14.5,2.7,-3.5,0,0,0,0,0,0,0,75.3,4,102,15.06,14.57,56.6,37.2,89.3,1153.6,4284,0.5,-1.7,13.7,16.5,225.1,0,11.2,23.8,11.2,0
230.718,14.5,0,-9.5,0,0,0,0,0,0,0,78.9,4,102,13.78,13.47,21.3,17.1,48.6,1050.5,4112,-10.5,-11.5,5.8,25.9,75.2,0,42.6,54.6,42.6,0
230.807,14.5,0,-10.5,0,0,0,0,0,0,0,79.4,4,102,12.49,12.5,15.8,13.6,28.7,972.3,3866,-12,-12,7.6,25.9,53.9,0,45.4,57,45.4,0
230.892,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,4,102,13.41,13.14,12.6,11.3,19.6,925.6,3426,-12,-12,5.4,14.2,35.1,0,40.5,53.1,40.5,0
230.982,14.5,0,-11.4,0,0,0,0,0,0,0,79.7,4,102,14.6,13.82,11.1,11.4,14.5,861.8,3039,-3.3,-12,5.1,3.8,15.8,0,1.6,13.8,1.6,0
231.066,14.5,0,-11.3,0,0,0,0,0,0,0,78,4,102,16.39,15.2,10.9,11.2,12.5,856,2951,0,0,5,0.4,0,0,1.3,13.6,1.3,0
231.151,14.5,0,-11.3,0,0,0,0,0,0,0,78,4,102,18.57,18.81,10.9,11.2,11.9,874,2982,0,0,4.9,0.4,0,0,1.4,13.5,1.4,0
231.241,14.5,0,-11.4,0,0,0,0,0,0,0,79.4,4,102,27.53,26.42,11,11.2,11.9,851.2,3077,0,0,4.9,0.8,0,0,1.6,13.6,1.6,0
231.333,14.5,0,-11.4,0,0,0,0,0,0,0,80.3,4,102,41.5,39.32,10.9,11.2,12,837.5,3066,0,0,5,0.8,0,0,1.6,13.8,1.6,0
231.418,14.5,0,-11.3,0,0,0,0,0,0,0,81.2,4,102,113.94,117.28,11.1,11.2,11.9,826.2,3045,0,0,4.9,0.8,0,0,1.5,13.7,1.5,0
231.502,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11,11.2,11.9,818.2,3045,0,0,4.9,0.8,0,0,1.5,13.6,1.5,0
231.591,14.5,0,-11.3,0,0,0,0,0,0,0,82,4,104,234.95,234.95,11,11.2,11.9,806.5,3032,0,0,4.9,0.4,0,0,1.5,13.7,1.5,0
231.684,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,4,104,234.95,234.95,11,11.2,11.8,798.3,3015,0,0,4.9,0.4,0,0,1.5,13.7,1.5,0
231.767,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,4,104,234.95,234.95,11,11.2,11.8,792.2,3000,0,0,4.9,0.8,0,0,1.4,13.6,1.4,0
231.862,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,4,104,234.95,234.95,11,11.2,11.7,783.5,2985,0,0,4.9,0.4,0,0,1.4,13.5,1.4,0
231.948,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,4,104,234.95,234.95,11,11.2,11.6,774.7,2965,0,0,4.9,0.4,0,0,1.4,13.6,1.4,0
232.042,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,104,234.95,234.95,11,11.2,11.6,772.8,2955,0,0,4.9,0.4,0,0,1.4,13.4,1.4,0
232.132,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,104,234.95,234.95,11,11.2,11.5,766.5,2943,0,0,4.8,0.4,0,0,1.3,13.5,1.3,0
232.223,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,104,234.95,234.95,11.1,11.3,11.5,759.8,2926,0,0,4.9,0.4,0,0,1.3,13.5,1.3,0
232.312,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.1,11.3,11.4,758.5,2909,0,0,4.9,0.4,0,0,1.3,13.5,1.3,0
232.398,14.5,0,-11,0,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11,11.3,11.4,757.9,2861,0,0,4.9,0,0,0,1.2,13.4,1.2,0
232.481,14.5,0,-11,0,0,0,0,0,0,0,81.9,4,104,234.95,234.95,11,11.3,11.3,755.4,2837,0,0,4.9,0,0,0,1.2,13.3,1.2,0
232.567,14.5,0,-11,0,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.1,11.3,11.2,754.2,2851,0,0,4.9,0,0,0,1.2,13.4,1.2,0
232.652,14.5,0,-11,0,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.1,11.3,11.2,751.3,2857,0,0,4.9,0,0,0,1.2,13.3,1.2,0
232.742,14.5,0,-11,0,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11.1,11.3,11.2,747.3,2855,0,0,4.9,0,0,0,1.2,13.2,1.2,0
232.833,14.5,0,-11,0,0,0,0,0,0,0,82,4,104,234.95,234.95,11,11.3,11.2,744.3,2828,0,0,4.9,0,0,0,1.1,13.3,1.1,0
232.919,14.5,0,-11,0,0,0,0,0,0,0,81.4,4,104,234.95,234.95,11.1,11.3,11.1,742.1,2809,0,0,4.9,-0.4,0,0,1.1,13.3,1.1,0
233.011,14.5,0,-10.9,0,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11.1,11.3,11,739.3,2787,0,0,4.9,-0.4,0,0,1.1,13.1,1.1,0
233.098,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,4,104,234.95,234.95,11.1,11.3,11,738.5,2775,0,0,4.9,0,0,0,1,13.1,1,0
233.190,14.5,0,-10.9,0,0,0,0,0,0,0,81.4,4,104,234.95,234.95,11.2,11.3,10.9,737.3,2767,0,0,4.9,-0.4,0,0,1,13.1,1,0
233.277,14.5,0,-10.9,0,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11.1,11.3,10.9,734.9,2754,0,0,4.9,0,0,0,1,13.2,1,0
233.356,14.5,0,-10.9,0,0,0,0,0,0,0,81,4,104,234.95,234.95,11.1,11.3,10.8,733.7,2741,0,0,4.9,0,0,0,1,13.1,1,0
233.436,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.2,11.3,10.8,731.7,2722,0,0,4.9,-0.4,0,0,0.9,13.1,0.9,0
233.520,14.5,0,-10.8,0,0,0,0,0,0,0,81,4,104,234.95,234.95,11.2,11.3,10.7,732.4,2710,0,0,4.9,-0.4,0,0,0.9,13.1,0.9,0
233.609,14.5,0,-10.8,0,0,0,0,0,0,0,81,4,104,234.95,234.95,11.3,11.3,10.7,731.2,2696,0,0,4.9,-0.4,0,0,0.9,13,0.9,0
233.699,14.5,0,-10.8,0,0,0,0,0,0,0,81,4,104,234.95,234.95,11.2,11.3,10.6,731.9,2687,0,0,4.8,-0.4,0,0,0.9,12.9,0.9,0
233.786,14.5,0,-10.8,0,0,0,0,0,0,0,81,4,104,234.95,234.95,11.2,11.3,10.6,732.3,2674,0,0,4.8,-0.4,0,0,0.9,13,0.9,0
233.873,14.5,0,-10.8,0,0,0,0,0,0,0,80.6,4,104,234.95,234.95,11.2,11.4,10.6,733.7,2661,0,0,4.8,-0.4,0,0,0.8,13,0.8,0
233.961,14.5,0,-10.8,0,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11.3,11.4,10.5,731.7,2645,0,0,4.8,-0.4,0,0,0.8,13,0.8,0
234.052,14.5,0,-10.8,0,0,0,0,0,0,0,80.6,4,104,234.95,234.95,11.2,11.4,10.4,730.7,2628,0,0,4.7,-0.4,0,0,0.8,12.9,0.8,0
