﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 plus 93oct_98ronAT_noALP
301.783,14.6,15.7,1.1,0.1,194,2,3,100,14.59,1.24,22.36,61.35,223,1021.1,2944,-1,13.5,35.5,23,34.1,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.5,191.5,24.1,24.76,21.69,0.47,0
301.922,14.6,15.7,1.1,0.1,194,2,3,100,14.66,1.24,22.42,60.86,223,1021.1,2948,1,13.3,35.5,22,33.9,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.6,191.5,24,24.78,21.27,0.47,0
302.025,14.6,15.7,1.1,0.1,194,2,3,100,14.67,1.24,22.39,62.63,223,1021.1,2952,1.8,13.1,35.5,22,33.5,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.5,191.5,24,24.77,21.05,0.47,0
302.143,14.6,15.7,1.2,0.1,194,2,3,100,14.58,1.24,22.56,61.09,223,1021.1,2957,1.8,12.9,35.5,24,33.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.7,191.5,23.9,24.74,20.85,0.47,0
302.265,14.6,15.7,1.2,0.1,194,2,3,100,14.6,1.24,22.56,60.18,223,1021.1,2952,2.6,12.8,35.5,24,33.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.7,191.4,24,24.74,20.69,0.47,0
302.408,14.6,15.7,1.2,0.1,194,2,3,100,14.55,1.24,22.58,62.67,223,1021.1,2957,2.3,12.8,35.5,22,32.9,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.6,191.4,24.1,24.86,20.51,0.48,0
302.525,14.6,15.7,1.2,0.1,194,2,3,100,14.49,1.24,22.53,60.26,223,1021.1,2961,0.5,12.7,35.5,23,32.6,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.6,191.4,24,24.8,20.43,0.47,0
302.665,14.6,15.7,1.2,0.1,194,2,3,100,14.55,1.24,22.56,60.94,223,1021.1,2958,1.2,12.7,36,22,32.5,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.6,191.4,24.5,24.89,20.32,0.48,0
302.785,14.6,16.1,1.2,0.1,194,2,3,100,14.6,1.24,23.47,62.18,223,1021.1,2969,2,12.8,35,25,32.5,0,0,1.98,1,-0.281,0,0,0,0,0,0,24.4,191.3,24.5,25.29,20.13,0.48,0
302.925,14.6,16.1,1.2,0.1,194,2,3,100,14.53,1.24,23.28,59.74,223,1021.1,2966,1.2,12.9,35,24,32.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,24.3,191.3,24.5,25.48,19.92,0.49,0
303.045,14.6,16.1,1.3,0.1,194,2,3,100,14.52,1.24,23.11,61.57,223,1039.6,2967,0.7,12.8,35.5,24,32.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,24.2,191.3,24.6,25.55,19.78,0.49,0
303.166,14.6,16.1,1.3,0.1,194,2,3,100,14.59,1.24,23.33,61.89,223,1021.1,2977,1.7,12.8,35.5,25,32.1,0,0,1.98,1,-0.281,0,0,0,0,0,0,24.4,191.2,24.4,25.45,19.71,0.49,0
303.284,14.6,16.1,1.3,0.1,194,2,3,100,14.63,1.24,23.39,60,223,1021.1,2976,5.2,12.8,35.5,25,32.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,25.3,191.2,25,25.65,19.61,0.49,0
303.403,14.6,16.5,1.3,0.1,194,2,3,100,14.47,1.24,23.94,62.38,223,1039.6,2978,1.6,12.9,35.5,26,32,0,0,1.98,1,-0.281,0,0,0,0,0,0,25.7,191.2,26,26.22,19.37,0.5,0
303.516,14.6,17.3,1.3,0.1,194,2,3,100,14.42,1.24,25.53,62.45,223,1039.6,2984,0.9,13.7,34,32,31.6,0,0,1.98,1,-0.281,0,0,0,0,0,0,27.5,191.1,27,27.43,18.87,0.52,0
303.645,14.6,20.4,1.3,0.1,194,2,3,100,14.57,1.24,26.47,60.5,223,1058.2,2996,2.1,13.9,33.5,36,31,0,0,1.98,1,-0.281,0,0,0,0,0,0,27.5,191.1,27.1,28.18,18.25,0.53,0
303.765,14.6,19.6,1.3,0.1,194,2,3,100,14.38,1.24,26.61,63.22,223,1095.3,2983,0.1,13.8,33.5,36,30.3,0,0,1.98,1,-0.281,0,0,0,0,0,0,27.7,191.2,27.7,28.62,17.7,0.54,0
303.885,14.6,19.6,1.3,0.1,194,2,3,100,14.44,1.24,26.69,62.09,223,1113.9,2992,0.2,14,33,36,29.8,0,0,1.98,1,-0.281,0,0,0,0,0,0,27.6,191,27.9,28.98,17.2,0.54,0
304.005,14.6,19.6,1.3,0.1,194,2,3,100,14.47,1.24,26.78,60.99,223,1113.9,2996,0.1,13.9,33,37,29.4,0,0,1.98,1,-0.281,0,0,0,0,0,0,27.8,191,28.1,29.26,16.75,0.55,0
304.123,14.6,19.6,1.3,0.1,194,2,3,100,14.46,1.24,26.83,63.25,223,1113.9,3001,-0.3,14,34,38,29,0,0,1.98,1,-0.281,0,0,0,0,0,0,28.7,191,28.5,29.62,16.37,0.56,0
304.244,14.6,21.2,1.3,0.1,194,2,3,100,14.46,1.24,27.61,61.47,223,1132.5,3006,-0.7,14.1,33.5,40,28.7,0,0,1.98,1,-0.281,0,0,0,0,0,0,29.4,191,29.7,30.32,16.07,0.57,0
304.355,14.6,27.1,1.3,0.1,194,2,3,100,14.43,1.24,30.08,61.64,223,1151,3013,-1.1,15.1,32,50,28.4,0,0,1.98,1,-0.281,0,0,0,0,0,0,33.4,191,33.2,32.77,15.86,0.61,0
304.486,14.6,31,1.2,0.1,194,2,3,100,14.33,1.24,34.14,64.35,223,1169.6,3022,-3,17.1,31,64,28.2,0,0,1.97,1,-0.281,0,0,0,0,0,0,37.1,191,37,36.99,15.66,0.68,0
304.605,14.6,31.8,1.3,0.1,194,2,3,100,14.49,1.24,37.53,62.79,223,1281,3030,-1.7,18.2,30,76,28.1,0,0,1.97,1,-0.281,0,0,0,0,0,0,40.5,191,40.8,40.83,15.52,0.74,0
304.735,14.6,39.2,1.3,0.1,194,2,3,100,14.77,1.24,42.11,65.27,223,1410.9,3050,3.6,20.7,29,94,40,0,0,1.97,1,-0.271,0,0,0,0,0,0,46.7,191,49.6,47.52,23.53,0.85,0
304.855,14.6,55.7,1.5,0.4,194,2,3,100,13.92,1.24,50.25,68.56,223,1540.9,3072,0,25.4,27.5,128,38.1,0,0,1.97,1.04,1.17,0,0,0,0,0,0,69,191,68.2,61.58,30.83,1.17,0
304.996,14.6,64.3,1.7,2,194,2,3,100,13.46,1.24,78.44,71,223,1837.9,3096,0,65.4,16.5,222,79.2,0,1,1.95,1.27,5.053,0,0,0,0,0,0,92.9,191,113.4,100.24,37.33,3.38,0
305.114,14.6,78.8,2.6,5.4,194,2,3,100,11.86,1.24,106.11,72.11,223,2320.6,3166,0,72.8,4.7,296,57.2,0,1,1.92,1.43,6.763,0,0,0,0,0,0,111.5,191,144.8,137.45,51,5.06,0
305.248,14.6,86.7,4.4,8.9,194,2,3,100,11.8,1.24,120.17,74.71,223,2562,3206,0,85.3,8.9,354,61,0,1,1.91,1.64,9.996,0,0,0,0,0,0,123.8,191,170.3,166.63,47.39,7.88,0
305.375,14.6,95.3,7.5,13.7,194,2,3,100,12.09,1.24,138.89,74.67,223,2562,3262,0,89.2,6.8,375,67.2,0,1,1.87,2,15.032,0,0,0,0,0,0,140.6,191,191,192.5,50.2,15.65,0
305.494,14.6,100,10.7,16.1,194,2,3,100,12.32,1.24,157.78,75.39,223,2506.3,3323,0,88.7,6.1,401,62,0,1,1.87,2.18,15.632,0,0,0,0,0,0,158.6,191,191,211.38,47.97,21.05,0
305.616,14.6,100,14.2,16.6,194,2,3,100,12.37,1.24,181.53,74.78,223,2450.6,3412,0,85.2,5.5,432,45,0,1,1.87,2.24,16.058,0,0,0,0,0,0,176.9,191,191,224.33,28.82,24.1,0
305.750,14.6,100,16.9,16.8,194,2,3,100,12.55,1.24,204.42,75.27,223,2394.9,3544,0,84.1,5.4,464,52.3,0,1,1.86,2.27,16.007,-3,0,0,0,0,0,175.7,191,191,236.9,50.35,26.58,0
305.885,14.6,100,16.5,17.2,194,2,3,100,13.47,1.24,201.97,74.42,223,2376.3,3620,0,84.6,3,450,60.5,0,1,1.86,2.31,16.452,-3,0,0,0,0,0,174.7,191,191,246.89,47.81,28.57,0
305.995,14.6,100,16.6,17.1,194,2,3,100,13.36,1.24,210.19,74.81,223,2320.6,3712,0.2,85.2,3,454,57.6,0,1,1.85,2.32,16.359,-3,0,0,0,0,0,178.4,191,191,253.54,46.24,29.76,0
306.113,14.6,100,17,17.2,194,2,3,99,13.14,1.24,220,74.81,223,2283.5,3800,0,86.1,3.3,462,57.4,0,1,1.84,2.33,16.567,-2.7,0,0,0,-3,0,181.6,191,191,261.22,45.87,31.2,0
306.250,14.6,100,17.2,17.4,194,2,3,99,12.96,1.24,227.78,74.54,223,2283.5,3895,0,87.1,3.3,462,58.3,0,1,1.84,2.35,16.85,-2.7,0,0,0,-3,0,182.3,191,191,270.31,49.33,33.43,0
306.384,14.6,100,17.2,17.9,194,2,3,99,12.85,1.24,234.58,75.38,223,2283.5,4004,0,88.5,3.3,460,62.3,0,1,1.83,2.39,17.393,-2.3,0,0,0,-2.7,0,182.3,191,191,279.09,51.01,37.21,0
306.516,14.6,100,17.1,18.1,194,2,3,99,12.84,1.24,239.31,75.91,223,2302,4083,0,89.8,3.7,460,62,0,1,1.82,2.42,17.361,-2.3,0,0,0,-2.7,0,181.8,190.9,190.9,286.28,51.15,39.85,0
306.626,14.6,100,17.1,18.1,194,2,3,99,12.76,1.24,244.22,75.99,223,2283.5,4194,0,91.1,3.7,460,66.9,0,1,1.82,2.43,17.356,-2.3,0,0,0,-2.7,0,181.2,190.8,190.8,293.41,57,43.07,0
306.764,14.6,100,17,18.1,194,2,3,99,12.78,1.24,247.94,75.7,223,2283.5,4258,-1,92.1,4.1,459,69.7,0,1,1.81,2.44,17.369,-1.9,0,0,0,-2.3,0,180.8,190.7,190.7,298.34,59.13,45.76,0
306.885,14.6,100,17.1,18.1,194,2,3,97,12.76,1.24,254.53,76,223,2246.3,4370,-1.2,93.4,4.1,460,68.9,0,1,1.8,2.45,17.392,-1.9,0,0,0,-2.3,0,181.7,190.6,190.6,300.35,58.88,47.05,0
306.994,14.6,100,17.3,18.2,194,2,3,97,12.72,1.24,259.17,76.81,223,2246.3,4436,-1.5,94.1,4.5,463,70.7,0,1,1.8,2.46,17.422,-1.5,0,0,0,-1.9,0,181.9,190.5,190.5,302.49,60.26,48.28,0
307.125,14.6,100,17.2,18.2,194,2,3,97,12.63,1.24,263.75,76.54,223,2227.8,4520,-2,94.7,5,469,71.6,0,1,1.79,2.47,17.439,-1.5,0,-3,0,-1.9,0,181.3,190.5,190.5,306.02,61.79,50.11,0
307.246,14.6,100,17.1,18.2,194,2,3,97,12.69,1.24,267.97,76.38,223,2209.2,4608,-2.1,95.7,5.3,461,72.6,0,1,1.78,2.48,17.482,-1.2,0,-3,0,-1.5,0,180.2,190.4,190.4,309.57,63.05,51.81,0
307.356,14.6,100,16.9,18.3,194,2,3,97,12.68,1.24,270.58,76.39,223,2209.2,4672,-2.1,96.6,5.3,458,77,0,1,1.78,2.49,17.501,-1.2,0,-3,0,-1.5,0,179,190.3,190.3,312.72,65.6,53.16,0
307.468,14.6,100,16.7,18.3,194,2,3,97,12.6,1.24,272.92,77.31,223,2209.2,4740,-2.4,97.3,5.3,452,76.1,0,1,1.78,2.49,17.523,-1.2,0,-2.7,0,-1.5,0,177.9,190.2,190.2,316.68,66.86,54.51,0
307.584,14.6,100,16.5,18.3,194,2,3,97,12.67,1.24,275.25,78.36,223,2227.8,4836,-2.5,97.9,5.7,446,78.4,0,1,1.78,2.5,17.537,-0.8,0,-2.7,0,-1.2,0,176.5,190.2,190.2,320.82,67.87,55.8,0
307.704,14.6,100,16.4,18.3,194,2,3,97,12.6,1.24,277.22,78.02,223,2227.8,4892,-2.9,98.6,5.7,443,80.7,0,1,1.78,2.5,17.572,-0.8,0,-2.7,0,-1.2,0,175.5,190.1,190.1,325.09,70.27,57.13,0
307.835,14.6,100,16.2,18.3,194,2,3,97,12.58,1.24,279.11,78.07,223,2246.3,4958,-3.1,99,5.7,436,80.7,0,1,1.78,2.51,17.613,-0.4,0,-2.3,0,-1.2,0,173.8,190,190,329.41,72.32,58.49,0
307.964,14.6,100,16,18.4,194,2,3,97,12.64,1.24,281.03,78.9,223,2227.8,5042,-3,99.3,6.1,430,82.8,0,1,1.78,2.51,17.533,-0.4,0,-2.3,0,-0.8,0,172,188.2,188.2,334.4,72.11,59.96,0
308.083,14.6,100,15.8,18.3,194,2,3,97,12.52,1.24,282.08,79.16,223,2227.8,5110,-3.2,99.6,6.1,426,84.5,0,1,1.78,2.51,17.415,-0.4,0,-2.3,0,-0.8,0,171.1,186.9,186.9,338.37,73.26,60.88,0
308.204,14.6,100,15.8,18.1,194,2,3,97,12.55,1.24,284.14,78.7,223,2227.8,5194,-3.4,99.7,6.1,424,84.6,0,1,1.78,2.5,17.232,0,0,-1.9,0,-0.8,0,169.4,185.7,185.7,342.13,74.35,62.44,0
308.327,14.6,100,15.5,17.9,194,2,3,97,12.55,1.24,285.61,78.15,223,2227.8,5280,-3.5,99.8,6.5,424,86.2,0,1,1.78,2.49,16.956,0,0,-1.9,0,-0.4,0,168.7,184,184,345.69,75.55,63.67,0
308.465,14.6,100,15.4,17.6,194,2,3,97,12.45,1.24,287.69,78.03,223,2227.8,5314,-4.1,99.9,6.5,420,88.5,0,1,1.78,2.47,16.717,0,0,-1.9,0,-0.4,0,167.2,182.1,182.1,349.56,77.55,64.5,0
308.594,14.6,100,15,17.3,194,2,3,97,12.42,1.24,289.33,78.58,223,2227.8,5406,-4.3,99.9,6.5,418,88.2,0,1,1.78,2.45,16.469,0,0,-1.5,0,0,0,165.2,180.5,180.5,352.69,77.75,64.86,0
308.705,14.6,100,14.9,17.1,194,2,3,99,12.5,1.24,289.47,78.6,223,2209.2,5450,-4.5,99.9,6.5,416,89.7,0,1,1.78,2.44,16.278,0,0,-1.5,0,0,0,163.5,179.5,179.5,355.6,79.37,65.2,0
308.824,14.6,100,14.8,17,194,2,3,99,12.43,1.24,289.42,78.49,223,2209.2,5504,-4.8,99.9,7,418,90.7,0,1,1.78,2.43,16.159,0,0,-1.5,0,0,0,161.9,178.1,178.1,358.31,80.46,65.92,0
308.944,14.6,100,14.5,16.9,194,2,3,99,12.43,1.24,289.58,78.93,223,2227.8,5586,-4.9,99.9,7,415,90.6,0,1,1.78,2.42,16.002,0,0,-1.2,0,0,0,160.2,176.7,176.7,360.81,79.93,66.56,0
309.063,14.6,100,14.4,16.7,194,2,3,99,12.46,1.24,289.72,78.83,223,2209.2,5643,-4.8,99.9,7,407,90.2,0,1,1.78,2.4,15.837,0,0,-1.2,0,0,0,158.5,175.2,175.2,363.1,80.94,67.09,0
309.185,14.6,100,14.2,16.6,194,2,3,99,12.43,1.24,289.17,78.9,223,2209.2,5700,-4.7,99.9,7,400,90.5,0,1,1.78,2.4,15.743,0,0,-1.2,0,0,0,156.8,173.6,173.6,365.2,81.22,67.53,0
309.304,14.6,100,13.8,16.5,194,2,3,99,12.47,1.24,288.89,79.19,223,2209.2,5755,-4.5,99.9,7,396,91,0,1,1.78,2.39,15.596,0,0,-0.8,0,0,0,155.3,171.9,171.9,367.12,81.19,67.9,0
309.435,14.6,100,13.8,16.3,194,2,3,99,12.45,1.24,288.94,79.39,223,2209.2,5808,-4.6,99.8,7,388,91,0,1,1.78,2.37,15.44,0,0,-0.8,0,0,0,153.3,170.2,170.2,368.9,81.05,68.15,0
309.564,14.6,100,13.4,16.1,194,2,3,100,12.43,1.24,288.89,79.16,223,2209.2,5851,-4.6,99.9,7,381,91.2,0,1,1.78,2.36,15.272,0,0,-0.8,0,0,0,152.2,169.6,169.6,370.72,81.78,68.34,0
309.756,14.6,100,13.3,15.9,194,2,3,100,12.43,1.24,289.53,79.39,223,2209.2,5973,-5.4,99.9,7,372,91.5,0,1,1.78,2.35,15.039,0,0,-0.4,0,0,0,150.4,166.9,166.9,372.9,80.88,68.49,0
309.855,14.6,100,13.1,15.7,194,2,3,100,12.41,1.24,289.86,79.44,223,2209.2,6008,-5.6,99.9,7,366,91,0,1,1.78,2.34,14.915,0,0,-0.4,0,0,0,149.5,166,166,373.97,80.92,68.44,0
309.964,14.6,100,13,15.5,194,2,3,100,12.38,1.24,289.97,79.36,223,2190.7,6042,-6.1,99.9,7,363,91.9,0,1,1.78,2.33,14.807,0,0,-0.4,0,0,0,148.8,165.5,165.5,375.18,81.46,68.41,0
310.064,14.6,100,12.9,15.5,194,2,3,100,12.45,1.24,290.64,79.64,223,2190.7,6076,-6.4,99.9,7,362,92,0,1,1.77,2.32,14.647,0,0,0,0,0,0,148,164.5,164.5,376.19,81.84,68.38,0
310.174,14.6,100,12.9,15.3,194,2,3,100,12.41,1.24,291.42,79.38,223,2209.2,6114,-7,99.9,7,360,91.1,0,1,1.77,2.31,14.493,0,0,0,0,0,0,147.3,163.4,163.4,377.17,80.96,68.3,0
310.284,14.6,100,12.7,15.1,194,2,3,100,12.45,1.24,291.75,79.35,223,2209.2,6155,-7.5,99.9,7,362,91.1,0,1,1.77,2.3,14.359,0,0,0,0,0,0,146.6,162.9,162.9,378.27,81.04,68.17,0
310.396,14.6,100,12.6,15.1,194,2,3,100,12.45,1.24,292.28,79.28,223,2209.2,6201,-8.1,99.9,7,359,92.3,0,1,1.77,2.29,14.302,0,0,0,0,0,0,146.1,161.7,161.7,379.22,82.04,68.14,0
310.504,14.6,100,12.5,14.8,194,2,3,102,12.43,1.24,293.92,79.41,223,2209.2,6265,-8.9,99.9,7,358,90.3,0,1,1.77,2.28,14.113,0,0,0,0,0,0,145.6,161.4,161.4,380.31,76.85,67.94,0
310.617,14.6,100,12.3,14.7,194,2,3,102,12.44,1.24,295.78,79.55,223,2209.2,6298,-9.5,99.9,7,358,85.7,0,1,1.77,2.27,13.879,0,0,0,0,0,0,145.2,160.8,160.8,381.17,75.2,67.7,0
310.745,14.6,100,12.3,14.6,194,2,3,102,12.45,1.24,295.36,79.61,223,2227.8,6316,-10.2,99.9,7,360,87.9,0,1,1.77,2.26,13.831,0,0,0,0,0,0,145.3,159.9,159.9,382.39,77.21,67.56,0
310.864,14.6,100,12.2,14.4,194,2,3,102,12.45,1.24,296.28,79.83,223,2209.2,6394,-10.7,99.9,7,357,86.4,0,1,1.77,2.24,13.649,0,0,0,0,0,0,143.9,159.2,159.2,383.39,76.7,67.34,0
310.986,14.6,100,12.2,14.4,194,2,3,104,12.51,1.24,299.25,79.86,223,2172.1,6440,-11.2,99.9,7,356,86,0,1,1.77,2.23,13.562,0,0,0,0,0,0,143.6,158.4,158.4,384.35,76.9,67.21,0
311.107,14.6,100,12,14.2,194,2,3,104,12.51,1.24,300,79.47,223,2190.7,6455,-11.6,99.9,7,361,86.2,0,1,1.77,2.22,13.403,0,0,0,0,0,0,142.8,157.2,157.2,385.27,76.02,67.03,0
311.226,14.6,100,12,14,194,2,3,104,12.46,1.24,299.17,79.7,223,2209.2,6510,-12,99.9,7,358,86.2,0,1,1.77,2.22,13.35,0,0,0,0,0,0,142.3,157,157,386.16,76.6,66.93,0
311.344,14.6,100,11.9,14,194,2,3,104,12.48,1.24,301.97,79.38,223,2190.7,6561,-12.7,99.9,7.5,362,86.2,0,1,1.77,2.21,13.192,0,0,0,0,0,0,142.6,156.5,156.5,387.16,75.27,66.84,0
311.466,14.6,100,11.7,13.9,194,2,3,104,12.44,1.24,302.08,79.39,223,2190.7,6598,-13.3,99.9,7.5,362,87.1,0,1,1.77,2.2,13.176,0,0,0,0,0,0,141.3,156.1,156.1,388.23,76.53,66.87,0
311.595,14.6,100,11.6,13.9,194,2,3,104,12.53,1.24,301.83,79.71,223,2190.7,6648,-13.8,99.9,7.5,359,87.1,0,1,1.77,2.2,13.235,0,0,0,0,0,0,140.8,155.7,155.7,389.39,76.82,66.99,0
311.694,14.6,100,11.6,13.9,194,2,3,104,12.47,1.24,302.69,79.92,223,2209.2,6653,-14.5,99.9,7.5,358,87.1,0,1,1.77,2.2,13.199,0,0,0,0,0,0,140.5,155.7,155.7,390.37,76.14,66.94,0
311.838,14.6,100,11.6,13.8,194,2,3,104,12.45,1.24,302.31,79.48,223,2209.2,6690,-14.9,99.9,7.5,360,85.4,0,1,1.77,2.2,13.212,0,0,0,0,0,0,139.5,155.2,155.2,391.78,76.28,66.9,0
311.957,14.6,100,11.6,13.9,194,2,4,106,12.53,1.24,302.53,79.36,223,2190.7,6758,-15,99.9,8,358,89.8,0,1,1.77,2.2,13.252,0,0,0,0,0,0,138.8,155,155,393.05,76.2,66.96,0
312.064,14.6,100,11.4,14,194,2,4,106,12.59,1.24,303.42,79.54,223,2190.7,6798,-15.4,99.9,8,357,87.3,0,1,1.77,2.2,13.344,0,0,0,0,0,0,138,155,155,394.43,78.11,67.23,0
312.179,14.6,100,11.7,14.1,194,2,4,106,12.51,1.24,302.19,79.13,223,2190.7,6832,-15.8,99.9,8,356,89.5,0,1,1.77,2.21,13.539,0,0,0,0,0,0,137,155,155,395.65,79.75,67.64,0
312.295,14.6,100,11.6,14.3,194,2,4,108,12.61,1.24,301.81,78.71,223,2190.7,6832,-16,99.9,8,354,88.1,0,1,1.77,2.22,13.707,0,0,0,0,0,0,138.2,155,155,397.08,78.28,68.23,0
