﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 VTT FRB 3.5 v3 - WBAKG1C53DJ217816.mhd
751.779,14.8,2.7,-11.3,0.1,0,0,0,0,0,0,0,72.5,3,84,14.35,14.24,11.8,2.3,1.6,7.4,700.2,1828,2.7,3,2.9,1.9,17.6,0,34.3,34.2,0
751.880,14.8,4.9,-11.3,0.1,0,0,0,0,0,0,0,72.3,3,84,14.27,14.27,11.8,2.3,1.6,7.4,695.9,1820,2.8,3.7,3,4.5,21,0,34.3,34.2,0
751.982,14.8,7.9,-11.3,0.1,0,0,0,0,0,0,0,72.7,3,84,14.18,14.4,11.8,2.3,1.6,7.4,693.5,1814,2.9,3.7,2.9,7.9,25,0,34.3,34.2,0
752.089,14.8,9.6,-11.3,0.1,0,0,0,0,0,0,0,72.2,3,84,14.14,14.51,11.8,2.3,1.6,7.4,701.4,1816,2.1,4,3,12.4,29.5,0,34.3,34.2,0
752.189,14.8,11.8,-11.2,0.1,0,0,0,0,0,0,0,72.3,3,84,14.21,14.66,12.1,2.3,1.6,7.8,699.6,1803,1.5,4.3,3.4,13.5,31.9,0,34,33.8,0
752.291,14.8,12.4,-10.9,0.1,0,0,0,0,0,0,0,72.3,3,84,14.34,14.73,13.8,2.3,1.6,8.6,701.8,1805,1.6,4.2,3.9,13.9,40.4,0,34.4,34.2,0
752.400,14.8,12.3,-10.6,0.1,0,0,0,0,0,0,0,72.2,3,84,14.48,14.79,15.4,2.3,1.6,9.7,705.8,1817,1.5,4,4.3,16.5,48.9,0,35.7,35.5,0
752.504,14.8,11.7,-10.4,0.1,0,0,0,0,0,0,0,72.5,3,84,14.67,14.96,16.6,2.3,1.6,10.3,716.1,1823,1.9,5.2,4.3,21,54.6,0,35.9,35.7,0
752.604,14.8,11.6,-10.3,0.1,0,0,0,0,0,0,0,72.9,3,84,15.04,15.11,16.8,2.3,1.6,10.7,714.9,1818,4.4,6.2,4.3,21.4,55.5,0,36.3,36.1,0
752.707,14.8,12.1,-10.2,0.1,0,0,0,0,0,0,0,72.7,3,84,15.2,15.33,16.9,2.3,1.6,10.8,714.9,1792,5.2,7.3,4.3,21.4,55.9,0,36.3,36.2,0
752.796,14.8,13.8,-10,0.1,0,0,0,0,0,0,0,72.9,3,84,15.39,15.46,17.2,2.3,1.6,11.2,716.5,1811,6.4,7.8,4.5,21.8,56.9,0,36.9,36.7,0
752.894,14.8,16.3,-9.6,0.1,0,0,0,0,0,0,0,72.7,3,84,15.46,15.5,17.5,2.3,1.6,11.5,710.9,1800,7.3,8.1,4.8,22.5,58.2,0,37.2,37,0
752.995,14.8,17.9,-9.3,0.1,0,0,0,0,0,0,0,72.5,3,84,15.39,15.4,19,2.3,1.6,12.2,714.9,1814,6.4,7.2,4.8,24.8,64.4,0,38.1,38,0
753.103,14.8,17.8,-8.6,0.1,0,0,0,0,0,0,0,73.2,3,84,15.27,15.33,23.4,2.3,1.6,14.5,715.7,1810,6.4,8,6.4,25.9,81,0,39.4,39.3,0
753.215,14.8,17.6,-7.1,0.1,0,0,0,0,0,0,0,73.2,3,84,14.96,15.06,28.5,3.9,3.1,18.1,707.4,1823,5.3,8,7.7,27.4,100.7,0,34.3,34.2,0
753.306,14.8,17.7,-6.1,0.1,0,0,0,0,0,0,0,73.2,3,84,14.33,14.71,30.2,4.7,3.9,20,691.6,1828,3.3,7.4,7.8,27.8,107.5,0,32.8,32.7,0
753.425,14.8,17.7,-4.6,0.1,0,0,0,0,0,0,0,73,3,84,13.65,14,33.4,6.2,5.4,21.7,676.5,1837,0.9,3.3,8.5,27.4,118.5,0,32.3,32.1,0
753.520,14.8,17.8,-3.7,0.1,0,0,0,0,0,0,0,72.7,3,84,13.35,13.65,35.2,7,7.8,23,675.2,1851,0.5,0,9,25.9,127.9,0,31.7,31.5,0
753.616,14.8,18.2,-3.2,0.1,0,0,0,0,0,0,0,73.4,3,84,13.42,13.59,36.9,7.8,8.6,24.1,660.3,1863,-0.5,-3.2,9.4,25.5,134.5,0,31,30.8,0
753.706,14.8,18.2,-2.9,0.1,0,0,0,0,0,0,0,72.5,3,84,13.71,13.85,38.8,8.6,9.3,25,647.7,1868,-0.6,-3.7,10.1,24.4,141.6,0,30.3,30.2,0
753.795,14.8,18.6,-2.6,0.1,0,0,0,0,0,0,0,73.2,3,84,14,14.31,39.9,8.6,9.3,25.7,634.1,1887,-0.5,-1.8,10.8,24.8,146.6,0,29.7,29.6,0
753.896,14.8,18.8,-2.4,0.2,0,0,0,0,0,0,0,72.5,3,84,14.37,14.68,41.1,8.6,9.3,26.7,618.4,1898,-0.2,0.2,11.5,24.4,151.4,0,29.1,29,0
754.001,14.8,18.6,-2.1,0.2,0,0,0,0,0,0,0,72.3,3,84,15.07,15.09,43.1,8.6,9.3,27.9,610,1920,1.6,3.6,12.6,23.2,158.5,0,28.3,28.2,0
754.101,14.8,18.7,-1.9,0.2,0,0,0,0,0,0,0,72.3,3,84,15.59,15.19,44.2,8.6,9.3,28.8,620.5,1937,3.2,5.6,13.4,22.9,162.9,0,27.6,27.4,0
754.196,14.8,18.3,-1.8,0.3,0,0,0,0,0,0,0,73.4,3,84,15.73,15.22,45,8.6,10.1,29.7,637.5,1958,4.1,9.7,14,22.9,164.7,0,26.8,26.7,0
754.291,14.8,17.9,-1.7,0.4,0,0,0,0,0,0,0,72.7,3,84,15.59,14.93,45.8,8.6,10.1,30.2,647.4,1976,6.2,10.8,14.1,22.5,168.5,0,26.2,26.1,0
754.385,14.8,17.7,-1.8,0.5,0,0,0,0,0,0,0,72.7,3,84,15.1,14.79,45,9.3,10.1,30.2,656.6,1995,7.8,11,13.5,22.9,165.5,0,25.6,25.4,0
754.485,14.8,17.3,-1.9,0.6,0,0,0,0,0,0,0,72.9,3,84,14.73,14.73,44,9.3,10.1,29.8,679.4,2015,9.3,11.7,12.7,23.2,161.9,0,25,24.9,0
754.583,14.8,15,-2.1,0.7,0,0,0,0,0,0,0,73,3,84,14.37,14.66,42,9.3,10.1,28.1,697.2,2028,9.1,10.3,10.2,24.4,154.7,0,25.6,25.5,0
754.675,14.8,41.8,-2.7,0.7,0,0,0,0,0,0,0,73.6,3,84,14.07,14.68,39.7,8.6,10.1,28.3,700.2,2028,8.5,9.2,10.7,24.8,146.2,0,23.8,23.6,0
754.791,14.8,99.6,-0.2,0.4,2.2,0,0,0,0,0,0,70,3,84,13.87,14.6,72.2,9.3,10.1,50.4,675.3,2117,5.5,8.2,33.2,6.8,261,0,31.8,22.4,0
754.896,14.8,99.6,0.4,0.6,7.9,0,0,0,0,0,0,71.3,3,82,13.77,14.24,82.1,7,7.8,81,838.3,2104,4,7.5,67.2,11.2,278.6,0,100,22.6,0
755.031,14.8,99.6,1,1.2,9.3,0,0,0,0,0,0,76.4,3,82,14.13,14.01,85.7,5.4,6.2,96.9,1316.7,2174,-0.1,1.1,79.7,11.2,285.6,0,100,82.2,0
755.130,14.8,99.6,1.4,1.6,9.3,0,0,0,0,0,0,75.3,3,82,14.89,15.03,87.9,5.4,5.4,103.4,1416.3,2213,0.8,2.7,81.2,11.2,292.9,0,100,79.9,0
755.236,14.8,99.6,1.8,1.9,9.6,0,0,0,0,0,0,73.6,3,82,15.85,15.85,89.9,4.7,4.7,109.6,1484.9,2258,4.2,7.4,81.2,12,298.2,0,100,51.3,0
755.331,14.8,99.6,2.4,2.5,9.9,0,0,0,0,0,0,73.6,3,82,15.98,15.82,93,3.9,3.9,117.5,1524.7,2317,5.9,8.7,81.1,10.9,306.8,0,100,33.3,0
755.420,14.8,99.6,2.8,3,10,0,0,0,0,0,0,73.4,3,82,15.9,15.65,95.5,2.3,2.3,125.1,1571.1,2364,6.9,8.5,81.1,10.5,312.5,0,100,25.4,0
755.511,14.8,99.6,3.4,3.5,10,0,0,0,0,0,0,73.2,3,82,15.76,15.95,98.5,1.6,1.6,131.2,1618.9,2384,7.1,10.4,81,10.5,323.8,0,100,20.6,0
755.610,14.8,99.6,3.9,4,10,0,0,0,0,0,0,73,3,82,15.62,15.8,101.3,0.8,0.8,137.4,1684.9,2428,7.7,11,81,9.4,333.5,0,100,18,0
755.729,14.8,99.6,4.6,4.8,10,0,0,0,0,0,0,73.6,3,82,15.47,15.63,105.2,0,0,145.9,1763.9,2489,8.1,11.7,81,9.4,348.1,0,100,16.4,0
755.832,14.8,99.6,5.4,5.7,10.9,0,0,0,0,0,0,73.6,3,82,15.07,15.19,109.8,0,0,156.3,1936.7,2554,7.4,11.3,81,8.2,384.2,0,100,18.3,0
755.979,14.8,99.6,6.8,6.9,12.7,0,0,0,0,0,0,74.8,3,82,14.6,14.53,117.1,0,0,168,2142.2,2646,5.5,8.5,81,7.5,452.4,0,100,19.7,0
756.096,14.8,99.6,7.5,7.6,13.6,0,0,0,0,0,0,75.7,3,82,14.44,14.54,121,0,0,174.1,2290,2693,4.1,7.6,81,6.4,484.8,0,100,18.9,0
756.189,14.8,99.6,8.1,8.6,15.3,0,0,0,0,0,0,74.5,3,82,14.33,14.34,124.4,0,0,182.3,2471.6,2768,2.6,5.6,81,6.4,526.8,0,91.7,20.9,0
756.295,14.8,99.6,9,9.4,16.5,0,0,0,0,0,0,76.2,3,82,14.47,14.56,129.1,0,0,191.2,2530.9,2824,1.7,4.9,81,5.2,554.7,0,81.6,21.1,0
756.389,14.8,99.6,10.1,10.4,18,0,0,0,0,0,0,73.4,3,82,14.35,14.44,134.9,0,0,206.5,2518.1,2901,0.8,4.6,81,4.5,563.7,0,75.6,22.2,0
756.505,14.8,99.6,11.4,11.8,19.6,0,0,0,0,0,0,77.5,3,82,14.13,14.14,138.5,0,0,227.1,2584.9,2979,-0.6,3.6,81,4.5,572.2,0,74.8,23.6,0
756.599,14.8,99.6,12.7,13.1,20,0,0,0,0,0,0,77.3,3,82,14.3,14.43,142,0,0,242.8,2626.6,3074,0.4,4.6,81,4.9,588.7,0,62.7,23,0
756.691,14.8,99.6,13.1,14.5,20,0,0,0,0,0,0,76.4,3,82,14.35,14.46,143.2,0,0,254,2571.6,3131,1.5,5.2,81,4.9,595.5,0,45.5,23.4,0
756.829,14.8,99.6,14.7,16.3,20,-2.7,0,0,0,0,0,78,3,81,14.35,14.51,147.5,0,0,271.4,2468.7,3449,4.5,9.1,81,1.9,616.8,0,28.9,24,0
756.914,14.8,99.6,17.6,18,20,-2.7,0,0,0,0,0,73.9,3,81,13.58,13.35,155.7,0,0,291.8,2258.1,3514,4.9,7.3,81,1.9,643.2,0,26.3,24.6,0
757.018,14.8,99.6,17.7,19,20,-2.7,0,0,0,0,0,70.2,3,81,13.38,13.37,156,0,0,299.7,2099.4,3601,5.7,9.2,81,1.9,651.8,0,24.6,24.7,0
757.110,14.8,99.6,17.7,18.7,20,-2.7,0,0,0,0,0,77.5,3,81,13.24,13.22,156.1,0,0,306.1,1974.4,3619,6.7,9.4,81,1.9,656.4,0,25.9,24.2,0
757.202,14.8,99.6,17.7,18.1,20,-2.3,0,0,0,0,0,82,3,81,12.98,13.01,156.1,0,0,307,1934.7,3579,6.3,9,81,2.2,654.5,0,26.9,24,0
757.290,14.8,99.6,17.6,17.8,20,-2.3,0,0,0,0,0,70.9,3,81,12.91,12.69,155.8,0,0,309.4,1894.4,3642,5.6,8.3,81,2.2,656.7,0,26.9,24.2,0
757.384,14.8,99.6,17.6,17.8,20,-2,0,0,0,0,0,69.9,3,81,12.85,12.91,155.9,0,0,313.6,1876.5,3741,4.9,7.5,81,2.6,663.5,0,27.6,25.4,0
757.538,14.8,99.6,17.9,18.1,20,-2,0,0,0,0,0,70.4,3,79,12.78,12.81,156.8,0,0,319.8,1853.8,3855,5,7.3,81,2.2,671,0,27.8,25.8,0
757.667,14.8,99.6,18.4,18.6,20,-1.7,0,0,0,0,0,66.2,3,79,12.66,12.72,158.2,0,0,327.2,1825.9,3978,4.8,7.1,81,2.6,684.1,0,27.7,26.2,0
757.762,14.8,99.6,18.5,19.3,20,-1.3,0,0,0,0,0,77.5,3,79,12.55,12.62,158.5,0,0,332.8,1766.6,4049,4.6,7.4,81,2.2,680.2,0,27.1,26.1,0
757.879,14.8,99.6,18.5,19.3,20,-1,0,0,0,0,0,78,3,79,12.62,12.68,158.6,0,0,340.8,1710.9,4168,6.5,9.5,81,2.6,689.9,0,28.4,27.1,0
757.972,14.8,99.6,18.4,18.6,20,-1,0,0,0,0,0,69.2,3,79,12.55,12.45,158.3,0,0,347.5,1656,4291,7.2,10.1,81,2.6,691.9,0,30.6,27.4,0
758.071,14.8,99.6,18.2,18.1,20,-0.7,0,0,0,0,0,82.2,3,79,12.36,12.39,157.8,0,0,356.6,1663,4376,7.7,10.7,81,3,691.8,0,31.1,27.9,0
758.167,14.8,99.6,18,18.1,20,-0.7,0,0,0,0,0,83.7,3,79,12.22,12.23,157.3,0,0,362.1,1679.4,4429,7.6,10.7,81,3,694.3,0,29.9,27.7,0
758.314,14.8,99.6,17.9,18.2,20,-0.3,0,0,0,0,0,86.1,3,79,12.05,12.09,157.2,0,0,367.8,1684.8,4517,8.1,11.7,81,3.4,696.7,0,30,27.7,0
758.429,14.8,99.6,17.9,18.1,20,-0.3,0,0,0,0,0,68.6,3,79,12.03,12.06,157.3,0,0,374.5,1670.7,4627,8.3,11.5,81,3,697.6,0,31,28.6,0
758.543,14.8,99.6,17.9,18,20,0,0,0,0,0,0,70.9,3,79,11.93,11.9,157.1,0,0,379.7,1645.7,4701,8.3,11.4,81,3.4,700.8,0,31.6,28.9,0
758.640,14.8,99.6,17.8,18.1,20,0,0,0,0,0,0,78.2,3,79,11.8,11.93,157,0,0,386.9,1628.3,4774,8.1,12.5,81,3.4,707.6,0,31.8,29.1,0
758.729,14.8,99.6,17.8,18,20,0,0,0,0,0,0,70.5,3,79,11.67,11.66,157,0,0,391.7,1633.8,4883,7.9,11.5,81,3.4,712.4,0,32.2,29.4,0
758.833,14.8,99.6,17.8,18.2,20,0,0,0,0,0,0,65.4,3,79,11.67,11.69,157,0,0,397,1630.5,4929,7.9,11.9,81,3.4,714.5,0,32.4,29.7,0
758.950,14.8,99.6,17.8,18.2,20,0,0,0,0,0,0,66.5,3,79,11.52,11.57,157.1,0,0,403.6,1606.5,5016,8.1,12,81,3.4,726.9,0,33,30.1,0
759.072,14.8,99.6,17.8,18.3,20,0,0,0,0,0,0,73.4,3,79,11.52,11.52,157.1,0,0,411.3,1608.6,5120,7.6,11.5,81,3.4,728.3,0,33.5,30.7,0
759.159,14.8,99.6,17.8,18.2,20,0,0,0,0,0,0,67.4,3,79,11.43,11.5,157.1,0,0,419.2,1603.2,5222,6.8,11.4,81,3.4,729.4,0,34.2,31.2,0
759.261,14.8,99.6,17.8,18.1,20,0,0,0,0,0,0,73.6,3,79,11.49,11.47,157.1,0,0,425.9,1610.9,5272,7.1,11.6,81,3.4,729.3,0,34.7,31.5,0
759.349,14.8,99.6,17.8,18.1,20,0,0,0,0,0,0,69,3,79,11.46,11.47,157.2,0,0,431.6,1631.6,5325,6.7,10.3,81,3.4,730.2,0,34.5,31.4,0
759.459,14.8,99.6,17.8,18.3,20,0,0,0,0,0,0,72.2,3,79,11.52,11.7,157.2,0,0,436.9,1627.2,5386,6.8,12.4,81,3.4,731.1,0,35.2,32,0
759.582,14.8,99.6,17.8,18.3,20,0,0,0,0,0,0,66.8,3,79,11.54,11.66,157.2,0,0,443.5,1636.9,5467,7,11.5,81,3.4,732.1,0,35.5,32.3,0
759.696,14.8,99.6,17.8,18.6,20,0,0,0,0,0,0,73,3,79,11.52,11.47,157.2,0,0,451,1639,5560,7.5,13.2,81,3.4,732.9,0,36.3,32.9,0
759.814,14.8,99.6,17.8,18.6,20,0,0,0,0,0,0,79.4,3,79,11.5,11.56,157.2,0,0,460.8,1651,5648,6.4,12.1,81,3.4,733.1,0,36.6,33.2,0
759.911,14.8,99.6,17.8,18.6,20,0,0,0,0,0,0,69.2,3,79,11.49,11.62,157.2,0,0,467,1615.3,5731,6.5,13.7,81,3.4,733.3,0,37.1,33.7,0
760.025,14.8,99.6,17.8,18.9,20,0,0,0,0,0,0,67.9,3,79,11.52,11.53,157.2,0,0,474,1627.2,5811,7,13.7,81,3.4,725,0,37.3,33.9,0
760.124,14.8,99.6,17.8,18.6,20,0,0,0,0,0,0,71.4,3,79,11.54,11.53,157.2,0,0,480,1563,5879,6.7,13.3,81,3.4,725.2,0,37.6,34.1,0
760.300,14.8,99.6,17.8,18.8,20,0,0,0,0,0,0,72.7,3,79,11.54,11.53,157.2,0,0,493.8,1572.6,5994,6.9,12.5,81,3.8,725.4,0,38.6,34.9,0
760.389,14.8,99.6,17.8,19.1,20,0,0,0,0,0,0,73.4,3,79,11.56,11.6,157.2,0,0,497,1566.1,6039,6.9,12.5,81,3.8,725.3,0,37.5,34,0
760.486,14.8,99.6,17.8,19.1,20,0,0,0,0,0,0,65.3,3,79,11.67,11.63,157.2,0,0,502.1,1552.1,6116,8,13.6,81,3.8,725,0,38.8,35.3,0
760.575,14.8,99.6,17.8,18.6,20,0,0,0,0,0,0,73,3,79,11.69,11.9,157.2,0,0,510.7,1568.4,6269,9.5,16.3,81,3.8,724.5,0,39.7,35.9,0
760.678,14.8,99.6,17.8,18.4,20,0,0,0,0,0,0,78.2,3,79,11.46,11.46,157.2,0,0,520.9,1590.5,6368,9.7,15.9,81,4.5,733.5,0,40.4,36.4,0
760.800,14.8,99.6,17.8,18.7,20,0,0,0,0,0,0,69.5,3,79,11.57,11.72,157.3,0,0,524.4,1581.4,6299,9.5,15.7,81,4.5,733.8,0,39.3,35.4,0
760.922,14.8,99.6,17.8,19,20,0,0,0,0,0,0,75.2,3,79,11.57,11.63,157.3,0,0,527.8,1571.5,6374,10,16,81,4.5,733.5,0,39.9,35.9,0
761.048,14.8,99.6,17.8,18.4,20,0,0,0,0,0,0,70.7,3,79,11.43,11.46,157.2,0,0,535.3,1586,6506,9.3,15.5,81,4.9,732.8,0,41.2,37,0
761.140,14.8,99.6,17.8,18.4,20,0,0,0,0,0,0,76.4,3,79,11.52,11.56,157.1,0,0,540.3,1547.8,6550,9.3,15.6,81,4.9,732.6,0,41.2,36.9,0
761.236,14.8,99.6,17.8,18.5,20,0,0,0,0,0,0,70.7,3,79,11.52,11.53,157.1,0,0,545.5,1536.7,6607,9.3,15.8,81,4.9,732.5,0,41.5,37.2,0
761.326,14.8,99.6,17.8,18.5,20,0,0,0,0,0,0,72.2,3,79,11.52,11.56,157.1,0,0,550.7,1490.3,6680,8.9,14.9,81,4.9,731.6,0,41.9,37.4,0
761.501,14.8,99.6,17.8,18.5,20,0,0,0,0,0,0,69.9,3,79,11.49,11.44,157.1,0,0,557.9,1428,6766,8.9,15,81,4.9,731.5,0,42.4,37.8,0
761.590,14.8,99.6,17.8,18.6,20,0,0,0,0,0,0,74.5,3,79,11.43,11.56,157.1,0,0,562.6,1396,6829,8.6,15.6,81,4.9,731.5,0,42.9,38.3,0
761.679,14.8,99.6,17.8,18.6,20,0,0,0,0,-3,0,72.5,3,81,11.5,11.63,157.1,0,0,565.9,1385.7,6948,8.4,16,81,4.9,724.1,0,43.5,38.8,0
761.781,14.8,99.6,18.9,19.2,20,0,0,0,0,-3,0,72.9,3,81,11.4,11.56,160.2,0,0,567.5,1348.1,6919,7.6,14.5,81,4.9,723.9,0,42.2,38.2,0
761.870,14.8,99.6,18.4,19.2,20,0,0,0,0,-3,0,71.1,3,81,11.36,11.56,158.6,0,0,568.2,1287.1,7002,6.6,14.3,81,4.9,720.2,0,42.7,38.1,0
761.964,14.8,99.6,18.4,19,20,0,0,0,0,-3,0,71.1,3,81,11.46,11.63,158.5,0,0,568.6,1216.9,7047,6.3,15.3,81,5.2,724.4,0,42.9,38.4,0
762.060,14.8,99.6,18.4,19,20,0,0,0,0,-2.7,0,72.5,3,81,11.4,11.85,158.5,0,0,568.7,1234.1,7087,5,18,81,5.2,725.3,0,43.1,38.4,0
762.320,14.8,99.6,18.4,18.8,20,0,0,0,0,-2.3,0,75.7,3,82,11.46,11.63,158.4,0,0,568.8,1268.2,7220,2.7,19.9,81,5.2,725.1,0,42.8,38.1,0
762.411,14.8,99.6,18.4,19.1,20,0,0,0,0,-2.3,0,72.9,3,82,11.43,11.72,158.3,0,0,568.8,1261,7288,2.4,20,81,5.2,724.8,0,43.2,38.4,0
762.500,14.8,99.6,18.4,18.7,20,0,0,0,0,-2.3,0,70.5,3,82,11.43,11.57,158.3,0,0,568.8,1236.3,7300,1.4,21.1,81,5.2,724.7,0,43.8,38.2,0
762.599,14.8,99.6,18.4,18.7,20,0,0,0,0,-2,0,68.6,3,82,11.44,11.1,158.2,0,0,568.8,1258.2,7357,0.6,19.1,81,5.2,725.5,0,43.1,38.1,0
762.709,14.8,99.6,18.4,19.1,20,0,-3.3,0,0,-2,0,53.1,3,82,14.13,14.74,158.2,0,0,568.8,963.6,7312,0,0,81,5.2,725.4,0,42.5,37.7,0
762.811,14.8,99.6,18.4,18.8,20,0,-3.3,0,0,-2,0,60.1,3,82,88.71,58.22,158.1,0,0,568.8,868.3,7513,0,0,81,5.2,717.8,0,44.7,38.7,0
762.930,14.8,99.6,18.4,19.3,0,0,-3.3,0,0,-1.7,0,66.5,3,82,17.35,19.96,158,0,0,529.1,1080.6,7686,0,0,81,5.2,718.6,4,37.6,37.2,0
763.043,14.8,99.6,12.8,19.7,0,0,-2.3,0,0,-1.7,0,57.3,4,82,234.95,55.74,142.9,0,0,336.9,2291.1,7150,0,0,42.7,5.2,113.5,4,27.6,27.3,0
763.166,14.8,46.9,-7.4,16.8,0,0,-2,0,0,-1,0,86.1,4,82,63.97,157.77,35.7,0,0,141.6,2554.3,7258,0,0,9.6,10.9,70.8,4,28.2,28,0
