Time, Milliseconds, "APP_r"     , "dwkrz_0"   , "dwkrz_1"   , "dwkrz_2"   , "dwkrz_3"   , "dwkrz_4"   , "dwkrz_5"   , "frm_w"     , "fzabgs_w"  , "fzabgzyl_w_0", "fzabgzyl_w_1", "fzabgzyl_w_2", "fzabgzyl_w_3", "fzabgzyl_w_4", "fzabgzyl_w_5", "lamsbg_w"  , "UEGO_rLamS1B1", "lepwmbks_w", "pbkist_w"  , "pbksoll_w" , "prsoll_w"  , "pvd_w"     , "pvds_w"    , "rl_w"      , "rlsol_w"   , "ExhMod_tExhS1B1", "ExhMod_tExhS1B2", "tanslin"   , "Tra_numGear", "prist_w"   , "Epm_nEng_KD", "Engine coolant temperature", "Timing advance"
5.265,5265, 13.8671875, 0         , 0         , 0         , 0         , 0         , 0         , 0.990448  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.98217773, 29.069519 , 581.10004 , 580       , 23.276001 , 1015.0781 , 564.9219  , 31.664062 , 30.914062 , 413.56003 , -273.13998, 20.25     , 1         , 23.208    , 2200.5    , 89        , 25.5      
5.755,5755, 13.8671875, 0         , 0         , 0         , 0         , 0         , 0         , 0.961853  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.97094727, 29.151917 , 579.5     , 580       , 22.910002 , 1017.4219 , 559.21875 , 29.71875  , 28.242188 , 416.26    , -273.13998, 20.25     , 2         , 22.638    , 2370.5    , 90        , 27.5      
6.245,6245, 13.122559 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93811035, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.005127  , 28.884888 , 588.4     , 580       , 21.602001 , 1024.1406 , 447.73438 , 24.9375   , 22.664062 , 419.46002 , -273.13998, 20.25     , 2         , 21.096    , 1938.5    , 89        , -3        
6.735,6735, 10.498047 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97354126, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0302734 , 28.401184 , 602.4     , 580.60004 , 19.376001 , 1022.5781 , 355.23438 , 23.039062 , 15.1171875, 422.16    , -273.13998, 20.25     , 2         , 18.836    , 1720.5    , 89        , 27        
7.225,7225, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.98501587, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0258789 , 27.961731 , 600.5     , 581       , 18.232    , 1018.6719 , 255.70312 , 13.6171875, 14.25     , 423.56003 , -273.13998, 20.25     , 2         , 17.95     , 1729.5    , 89        , 6.5       
7.715,7715, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.98950195, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9848633 , 27.937317 , 593.8     , 581.60004 , 17.276001 , 1014.6875 , 257.03125 , 13.453125 , 14.2734375, 424.86002 , -273.13998, 20.25     , 2         , 17.032001 , 1666.5    , 89        , 1.5       
8.205,8205, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9864197 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.0153809 , 27.650452 , 591.10004 , 582.10004 , 16.532001 , 1011.3281 , 257.8125  , 13.921875 , 14.3203125, 425.96002 , -273.13998, 20.25     , 2         , 16.380001 , 1576.5    , 89        , 2         
8.695,8695, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.5585938 , 27.56195  , 590.3     , 582.60004 , 16.142    , 1010.46875, 258.35938 , 14.8359375, 14.34375  , 426.86002 , -273.13998, 20.25     , 2         , 16.026001 , 1501.5    , 90        , 0         
9.185,9185, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 2.2753906 , 27.461243 , 593       , 583.3     , 15.884001 , 1009.21875, 259.76562 , 14.9765625, 14.484375 , 427.56003 , -273.13998, 20.25     , 2         , 15.832001 , 1349      , 90        , 8         
9.675,9675, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 2.5891113 , 27.801514 , 593.5     , 584.2     , 15.454    , 1008.125  , 259.53125 , 15.3046875, 14.625    , 427.96002 , -273.13998, 20.25     , 2         , 15.324    , 1211      , 90        , 1.5       
10.165,10165, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 1.4797363 , 27.801514 , 595.7     , 584.2     , 14.522    , 1007.34375, 263.82812 , 14.34375  , 14.9296875, 428.16    , -273.13998, 20.25     , 2         , 14.320001 , 1180.5    , 90        , 3         
10.655,10655, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.96606445, 27.740479 , 596.8     , 584.2     , 13.56     , 1006.5625 , 270.625   , 14.953125 , 15.8203125, 428.36002 , -273.13998, 20.25     , 2         , 13.344001 , 1134.5    , 90        , 1.5       
11.145,11145, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0007935 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8979492 , 27.713013 , 593.8     , 584.2     , 12.604001 , 1005.0781 , 277.8125  , 15.46875  , 15.9140625, 428.46002 , -273.13998, 20.25     , 2         , 12.370001 , 1126      , 90        , 0         
11.635,11635, 0.59814453, 0         , 0         , 0         , 0         , 0         , 0         , 1.0080261 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8713379 , 27.714539 , 591.4     , 584.2     , 12.286    , 1004.21875, 330.23438 , 16.617188 , 21.46875  , 428.46002 , -273.13998, 20.25     , 2         , 12.926001 , 1230.5    , 90        , 23        
12.124,12124, 6.970215  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0192871 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8774414 , 28.58429  , 534.7     , 583.7     , 17.596    , 1002.65625, 422.10938 , 24.75     , 23.976562 , 428.86002 , -273.13998, 20.25     , 2         , 18.400002 , 1368.5    , 90        , 21.5      
12.605,12605, 8.47168   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0368042 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.84472656, 28.675842 , 553       , 583.3     , 19.618    , 998.75    , 576.9531  , 29.742188 , 39.164062 , 429.36002 , -273.13998, 20.25     , 2         , 21.904001 , 1521      , 90        , 15.5      
13.080,13080, 15.673828 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0697327 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.795166  , 29.811096 , 534.9     , 582.4     , 24.980001 , 1001.4844 , 649.53125 , 42.515625 , 41.460938 , 430.46002 , -273.13998, 20.25     , 2         , 25.340002 , 1571.5    , 90        , 17        
13.560,13560, 17.541504 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0046387 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.82958984, 29.629517 , 581.10004 , 582.3     , 25.008001 , 1006.1719 , 709.6875  , 45.023438 , 42.867188 , 432.06003 , -273.13998, 20.25     , 2         , 25.208002 , 1613.5    , 90        , 17        
14.040,14040, 17.541504 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97146606, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0061035 , 29.225159 , 586       , 581.9     , 25.018002 , 1013.2031 , 706.7969  , 44.132812 , 42.210938 , 434.16    , -273.13998, 20.25     , 2         , 25.074001 , 1706.5    , 90        , 17        
14.519,14519, 17.163086 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0022888 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0205078 , 29.164124 , 582.7     , 581.10004 , 24.912    , 1020.5469 , 609.6875  , 38.765625 , 29.273438 , 436.56003 , -273.13998, 20.25     , 2         , 24.506    , 1845.5    , 90        , 27        
14.999,14999, 9.289551  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0297241 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0283203 , 28.083801 , 606.2     , 580.60004 , 22.528002 , 1024.6094 , 267.34375 , 13.8515625, 14.1796875, 438.36002 , -273.13998, 20.25     , 2         , 22.054    , 1888.5    , 90        , 4.5       
15.479,15479, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0346985 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 0.96972656, 27.832031 , 601.60004 , 580.7     , 21.402    , 1018.28125, 252.89062 , 13.6171875, 14.203125 , 438.96002 , -273.13998, 20.25     , 2         , 21.048    , 1839.5    , 90        , 1.5       
15.960,15960, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.2495117 , 27.682495 , 596.2     , 581.10004 , 20.606    , 1015.15625, 256.09375 , 14.25     , 14.2265625, 439.46002 , -273.13998, 20.25     , 2         , 20.424002 , 1779.5    , 90        , 0.5       
16.435,16435, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.8813477 , 27.459717 , 593       , 581.3     , 20.146002 , 1012.8906 , 257.03125 , 14.4609375, 14.25     , 439.86002 , -273.13998, 20.25     , 2         , 19.998001 , 1723      , 90        , 0.5       
16.920,16920, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 2.5424805 , 27.407837 , 593.3     , 582       , 19.962002 , 1011.25   , 280.9375  , 15        , 15.328125 , 439.96002 , -273.13998, 20.25     , 2         , 19.966002 , 1552      , 90        , -4        
17.405,17405, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 6.3015137 , 27.320862 , 597.3     , 583.3     , 19.976002 , 1009.84375, 277.96875 , 15.2578125, 14.5078125, 439.76    , -273.13998, 20.25     , 2         , 19.948002 , 1322.5    , 91        , 1.5       
17.875,17875, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 6.2819824 , 27.772522 , 592.4     , 584.2     , 19.922    , 1008.9844 , 262.10938 , 15.3984375, 14.6484375, 439.36002 , -273.13998, 20.25     , 2         , 19.918001 , 1162      , 90        , 2         
18.355,18355, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 1.8676758 , 27.764893 , 584.60004 , 584.2     , 19.820002 , 1007.4219 , 323.75    , 15.09375  , 19.054688 , 438.86002 , -273.13998, 20.25     , 2         , 19.716002 , 941.5     , 91        , -1        
18.835,18835, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 1.0266113 , 27.763367 , 590.3     , 584.2     , 18.932001 , 1005      , 410.46875 , 20.085938 , 23.8125   , 438.36002 , -273.13998, 20.25     , 2         , 18.806002 , 859       , 91        , -1        
19.295,19295, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.9025879 , 27.864075 , 596.2     , 584.2     , 17.714    , 1005      , 459.21875 , 25.453125 , 26.4375   , 437.96002 , -273.13998, 20.25     , 2         , 17.498001 , 844       , 91        , -3        
19.760,19760, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0002136 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.86376953, 27.838135 , 599.7     , 584.2     , 16.364    , 1005      , 452.5     , 28.101562 , 26.320312 , 437.66    , -273.13998, 20.25     , 2         , 16.060001 , 827       , 91        , -7.5      
20.220,20220, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0041199 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8557129 , 27.93274  , 590.3     , 584.2     , 18.054    , 1001.7969 , 680.3125  , 35.296875 , 45.492188 , 437.36002 , -273.13998, 20.25     , 2         , 20.346    , 1037      , 91        , 2         
20.685,20685, 15.74707  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0209961 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8520508 , 30.366516 , 509.80002 , 582.7     , 24.862001 , 998.9844  , 674.21875 , 52.03125  , 46.921875 , 437.86002 , -273.13998, 20.25     , 2         , 25.302002 , 1590.5    , 91        , 12.5      
21.160,21160, 16.113281 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0378418 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8510742 , 29.888916 , 571.10004 , 581.9     , 25.056002 , 1006.71875, 698.2031  , 54.09375  , 50.8125   , 439.26    , -273.13998, 20.25     , 2         , 25.210001 , 1668      , 91        , 12        
21.635,21635, 19.11621  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0207825 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.8483887 , 29.690552 , 578.10004 , 581.5     , 25.136002 , 1015.3906 , 815.46875 , 60.046875 , 64.21875  , 441.46002 , -273.13998, 20.25     , 2         , 25.194    , 1720      , 91        , 9         
22.119,22119, 24.780273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.94070435, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0136719 , 29.951477 , 576.2     , 581.2     , 25.242    , 1026.0938 , 1019.0625 , 70.546875 , 71.69531  , 444.86002 , -273.13998, 20.25     , 2         , 25.252    , 1712      , 91        , 6.5       
22.590,22590, 24.780273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95480347, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0371094 , 30.10559  , 574.9     , 581.3     , 25.254002 , 1047.7344 , 1007.03125, 72.75     , 71.22656  , 449.86002 , -273.13998, 20.25     , 2         , 25.320002 , 1793.5    , 91        , 6.5       
23.055,23055, 24.780273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9744873 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0065918 , 30.308533 , 574.4     , 580.4     , 25.424002 , 1063.9844 , 1000.5469 , 72.234375 , 70.71094  , 456.16    , -273.13998, 20.25     , 2         , 25.452002 , 2067      , 91        , 8         
23.510,23510, 24.780273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9620056 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0004883 , 30.482483 , 572.5     , 580       , 25.602001 , 1080.8594 , 1003.125  , 68.83594  , 67.640625 , 464.86002 , -273.13998, 20.25     , 2         , 25.664001 , 2342.5    , 91        , 12        
23.980,23980, 24.780273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9660034 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0239258 , 30.566406 , 572.7     , 580       , 25.558    , 1095.4688 , 1019.2969 , 62.4375   , 67.125    , 473.96002 , -273.13998, 20.25     , 3         , 25.536001 , 2221      , 91        , -11.5     
24.460,24460, 24.780273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9853821 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.98413086, 30.28717  , 578.10004 , 580.7     , 25.388    , 1122.6562 , 1012.1875 , 71.8125   , 71.50781  , 487.06003 , -273.13998, 20.25     , 3         , 25.378    , 1866.5    , 91        , 7.5       
24.930,24930, 24.780273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.98306274, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0046387 , 30.35736  , 579.2     , 580.3     , 25.418001 , 1106.1719 , 1029.2969 , 70.96875  , 73.59375  , 498.86002 , -273.13998, 20.25     , 3         , 25.434002 , 2000      , 91        , 8         
25.400,25400, 27.404785 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97351074, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0073242 , 30.79071  , 575.4     , 580       , 25.658    , 1091.0938 , 1149.4531 , 80.53125  , 87.5625   , 511.16    , -273.13998, 20.25     , 3         , 25.840002 , 2151.5    , 92        , 7.5       
25.865,25865, 31.152344 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99871826, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0214844 , 31.459045 , 572.7     , 580       , 25.982    , 1110.3906 , 1138.8281 , 84.39844  , 84.86719  , 522.56    , -273.13998, 20.25     , 3         , 26.138    , 2340.5    , 92        , 9         
26.340,26340, 31.152344 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0246582 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0083008 , 31.756592 , 575.4     , 580       , 26.158    , 1139.375  , 1141.4844 , 86.625    , 88.3125   , 535.56    , -273.13998, 20.25     , 4         , 26.066002 , 1991      , 92        , 5         
26.820,26820, 31.152344 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0220032 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.97265625, 31.472778 , 581.9     , 580       , 25.836    , 1164.7656 , 1095.4688 , 92.50781  , 86.08594  , 548.26    , -273.13998, 20.25     , 4         , 25.852001 , 2110      , 92        , 5         
27.300,27300, 30.773926 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9876404 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0036621 , 31.388855 , 578.7     , 580       , 25.932001 , 1164.6094 , 1088.0469 , 86.625    , 80.578125 , 561.36005 , -273.13998, 20.25     , 4         , 25.942001 , 2222.5    , 92        , 8         
27.770,27770, 29.284668 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9956665 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9819336 , 31.039429 , 579.5     , 580       , 25.828001 , 1165.7812 , 989.0625  , 73.59375  , 62.976562 , 571.96    , -273.13998, 20.25     , 4         , 25.722002 , 2331      , 92        , 10.5      
28.239,28239, 21.289062 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95040894, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.88916016, 29.252625 , 587       , 580       , 24.508001 , 1134.375  , 307.5     , 27.585938 , 14.0625   , 580.26    , -273.13998, 20.25     , 5         , 23.51     , 2331      , 93        , -1.5      
28.700,28700, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8348999 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.0065918 , 27.89917  , 621.60004 , 580       , 22.68     , 1069.4531 , 252.1875  , 13.5234375, 14.109375 , 579.76    , -273.13998, 20.25     , 5         , 21.964    , 2055      , 93        , -1.5      
29.170,29170, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0268555 , 27.687073 , 612.2     , 581.10004 , 21.526001 , 1040.2344 , 254.29688 , 12.5625   , 14.2265625, 575.76    , -273.13998, 19.5      , 5         , 21.206001 , 1799.5    , 93        , 6         
29.639,29639, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9996033 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9916992 , 27.679443 , 599.5     , 581.2     , 20.562    , 1031.7969 , 254.60938 , 12.703125 , 14.2265625, 571.06    , -273.13998, 19.5      , 5         , 20.310001 , 1759.5    , 93        , 0         
30.105,30105, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.173584  , 27.32544  , 593       , 581.5     , 20.050001 , 1024.1406 , 256.32812 , 13.6875   , 15.2578125, 566.26    , -273.13998, 19.5      , 5         , 19.938002 , 1734.5    , 93        , -1.5      
30.560,30560, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 2.329834  , 27.389526 , 595.7     , 581.7     , 19.966002 , 1015.46875, 357.5     , 20.4375   , 19.898438 , 561.06    , -273.13998, 19.5      , 4         , 19.974    , 1671      , 93        , -5.5      
31.035,31035, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 3.0566406 , 27.799988 , 588.7     , 580       , 19.858002 , 1015.2344 , 277.42188 , 15.5625   , 15.140625 , 556.86005 , -273.13998, 19.5      , 4         , 19.572    , 2021.5    , 94        , 1.5       
31.495,31495, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 2.550293  , 27.05841  , 590.3     , 580.3     , 19.596    , 1012.65625, 408.20312 , 21.75     , 21.046875 , 552.86005 , -273.13998, 19.5      , 3         , 19.426    , 1954      , 94        , 24.5      
31.955,31955, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 1.2702637 , 27.079773 , 577.10004 , 580       , 19.332    , 1013.3594 , 292.96875 , 12.984375 , 15.1171875, 549.06    , -273.13998, 19.5      , 3         , 19.284    , 2136.5    , 94        , 0         
32.415,32415, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 3.0566406 , 27.320862 , 588.7     , 580       , 19.304    , 1012.8125 , 297.1875  , 14.4140625, 15.1875   , 544.26    , -273.13998, 19.5      , 3         , 19.312    , 1913      , 94        , 0         
32.875,32875, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 11.537842 , 27.386475 , 595.4     , 581.9     , 19.328001 , 1011.40625, 308.90625 , 13.9921875, 23.179688 , 539.86005 , -273.13998, 19.5      , 3         , 19.332    , 1658.5    , 94        , -3        
33.335,33335, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 15.999756 , 27.963257 , 599.2     , 583.7     , 19.302    , 1010.0781 , 395.39062 , 21.375    , 18.75     , 536.06    , -273.13998, 19.5      , 2         , 19.36     , 1731      , 94        , 18.5      
