Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 iOS 9375,E Series - N54,2.0,19.0,35,0,28,0,0,99,0.0,7C5XAP159490,8,128,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,10,0,60,0,0.0,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.00,2503,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,15.0,6,0,3.1,8,3,14.7,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
19.75,2507,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,15.0,6,0,3.1,8,3,14.6,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
20.50,2506,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,15.0,6,0,3.1,8,3,14.4,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
21.50,2508,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.9,6,0,3.1,8,3,14.4,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
22.75,2502,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,24.0,0.0,0,73,14.4,6,0,3.1,8,3,14.3,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
23.50,2503,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,24.0,0.0,0,73,14.4,6,0,3.1,8,3,14.4,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
24.25,2510,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,8,3,14.4,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
26.50,2507,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.3,6,0,3.1,9,3,15.0,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
28.00,2510,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,14.7,6,0,3.1,9,3,14.9,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,26.0,65
30.25,2509,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,14.8,6,0,3.1,9,3,14.4,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,26.0,65
31.00,2504,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.8,6,0,3.1,9,3,14.4,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,26.0,65
31.75,2508,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.8,6,0,3.1,9,3,14.2,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,26.0,65
32.25,2511,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.9,6,0,3.1,9,3,14.2,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,26.0,65
33.25,2510,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,24.0,0.0,0,73,14.7,6,0,3.1,9,3,14.2,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
35.00,2509,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,10,3,14.8,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
35.50,2514,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,10,3,14.8,11.1,11.1,11.1,11.1,11.1,230,209,0,90,0.0,27.0,65
36.25,2512,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.3,6,0,3.1,10,3,15.1,11.1,11.1,11.1,11.1,11.1,230,209,0,90,0.0,27.0,65
37.25,2507,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.4,6,0,3.1,10,3,15.1,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
38.00,2509,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,14.4,6,0,3.1,10,3,15.1,11.1,11.1,11.1,11.1,11.1,230,209,0,90,0.0,26.0,65
38.75,2514,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,14.4,6,0,3.1,10,3,15.0,11.1,11.1,11.1,11.1,11.1,230,209,0,90,0.0,26.0,65
40.50,2512,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,14.8,6,0,3.1,10,3,14.4,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,26.0,66
41.75,2513,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,15.0,6,0,3.1,10,3,14.3,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
42.75,2515,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.9,6,0,3.1,10,3,14.2,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
43.50,2513,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.8,6,0,3.1,10,3,14.3,11.1,11.1,11.1,11.1,11.1,230,209,0,90,0.0,27.0,65
44.50,2512,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.4,6,0,3.1,9,3,14.5,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
45.00,2516,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.4,6,0,3.1,9,3,14.5,11.1,11.1,11.1,11.1,11.1,230,209,0,90,0.0,27.0,65
45.75,2517,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.2,6,0,3.1,9,3,14.8,11.1,11.1,11.1,11.1,11.1,230,209,0,90,0.0,26.0,66
46.75,2515,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,9,3,14.8,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,26.0,65
47.50,2512,0.7,0.0,0.7,16,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,9,3,14.8,11.9,11.9,11.9,11.9,11.1,230,209,0,90,0.0,26.0,65
48.50,2515,0.8,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.4,6,0,3.1,9,3,14.8,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,65
50.25,2518,0.8,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.7,6,0,3.1,9,3,14.7,11.9,11.9,11.9,11.9,11.9,230,207,0,90,0.0,26.0,66
52.50,2517,0.8,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,15.0,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,27.0,66
53.00,2519,0.8,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,15.0,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,27.0,66
54.00,2524,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,15.1,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,27.0,66
54.50,2522,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,15.1,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,27.0,66
55.25,2520,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.4,6,0,3.1,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,27.0,66
56.25,2518,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.3,6,0,2.8,9,3,14.5,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,66
57.00,2521,0.8,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.3,6,0,2.8,9,3,14.6,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,66
57.75,2523,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.3,6,0,2.8,9,3,14.6,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,66
59.25,2522,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.1,6,0,2.8,9,3,14.8,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
60.00,2521,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.1,6,0,2.8,9,3,14.7,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
60.75,2523,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.5,6,0,2.8,9,3,14.7,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
61.25,2524,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.7,6,0,2.8,9,3,14.5,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
62.25,2527,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.7,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,66
62.75,2525,0.6,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,15.0,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,66
63.75,2524,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.9,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,66
64.50,2529,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.9,6,0,2.8,9,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,66
65.00,2530,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.9,6,0,2.8,9,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,66
66.00,2529,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.9,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,66
67.50,2528,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.1,6,0,2.8,9,3,14.6,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
68.25,2532,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,24.0,0.0,0,73,14.1,6,0,2.8,9,3,14.7,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
68.75,2531,0.7,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,24.0,0.0,0,73,14.1,6,0,2.8,9,3,14.8,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
69.75,2533,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,24.0,0.0,0,73,14.1,6,0,2.8,9,3,14.8,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
70.25,2535,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.1,6,0,2.8,9,3,14.8,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
71.00,2532,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.4,6,0,2.8,9,3,14.8,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
72.50,2531,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.9,6,0,2.8,10,3,14.5,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
73.50,2536,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,15.0,6,0,2.8,10,3,14.5,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
74.75,2534,0.6,0.0,0.6,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,15.1,6,0,2.8,10,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,66
75.75,2539,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,15.1,6,0,2.8,10,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
76.50,2543,0.6,0.0,0.6,16,86,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.9,6,0,2.8,10,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,66
78.00,2544,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.4,6,0,2.8,10,3,14.5,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
79.75,2547,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.3,6,0,2.8,10,3,15.0,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
80.25,2548,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.3,6,0,2.8,10,3,15.0,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
82.50,2554,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.7,6,0,2.8,9,3,14.9,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
83.25,2552,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.7,6,0,2.8,9,3,14.6,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
84.00,2556,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,15.0,6,0,2.8,9,3,14.6,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,67
85.00,2557,0.8,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,15.0,6,0,2.8,9,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,67
85.50,2559,0.8,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.9,6,0,2.8,9,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
86.25,2561,0.7,0.0,0.7,16,84,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.9,6,0,2.8,9,3,14.2,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
87.50,2563,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.6,6,0,2.8,9,3,14.2,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
88.00,2558,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,24.0,0.0,0,73,14.5,6,0,2.8,9,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
89.00,2564,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,24.0,0.0,0,73,14.3,6,0,2.8,9,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
89.50,2568,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,24.0,0.0,0,73,14.3,6,0,2.8,9,3,14.7,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
90.00,2566,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.3,6,0,2.8,9,3,14.7,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
91.00,2569,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.3,6,0,2.8,9,3,15.0,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
91.50,2571,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.3,6,0,2.8,9,3,15.1,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
92.50,2572,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.3,6,0,2.8,10,3,15.1,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
93.00,2576,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.4,6,0,2.8,10,3,15.1,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
93.75,2578,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.9,6,0,2.8,10,3,15.1,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,67
94.75,2576,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.9,6,0,2.8,10,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
95.25,2581,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.9,6,0,2.8,10,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
96.25,2582,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.8,6,0,2.8,10,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
96.75,2586,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.8,6,0,2.8,10,3,14.2,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
97.50,2587,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.7,6,0,2.8,10,3,14.2,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
98.50,2586,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.7,6,0,2.8,10,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,67
99.00,2589,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,25.0,0.0,0,73,14.5,6,0,2.8,10,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,26.0,68
99.75,2594,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.3,6,0,2.8,10,3,14.6,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,68
100.50,2600,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.3,6,0,2.8,10,3,14.9,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,68
101.25,2595,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.2,6,0,2.8,8,3,15.1,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,68
102.25,2596,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.2,6,0,2.8,8,3,15.1,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,68
102.75,2602,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.2,6,0,2.8,8,3,15.0,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,68
103.50,2600,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,27.0,0.0,0,73,14.3,6,0,2.8,8,3,15.0,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,68
104.50,2599,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.6,6,0,2.8,8,3,15.0,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,68
105.00,2603,0.7,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.8,6,0,2.8,8,3,14.4,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,24.0,68
106.00,2607,0.8,0.0,0.7,16,86,0,0,10,5,37.5,0.5,8,26.0,0.0,0,73,14.8,6,0,2.8,8,3,14.3,11.9,11.9,11.9,11.9,11.9,230,209,0,90,0.0,25.0,68
