Time (min:sec.ms),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim ()
01:50.162,4307.5,3.75,36,85.2,98,0.96,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.163,4307.5,3.75,36,85.2,98,0.96,1937.579,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.164,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.219,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.220,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.221,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.261,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.262,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1594.1,15830,160,96,1.563,0.781
01:50.263,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15830,160,96,1.563,0.781
01:50.264,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,160,96,1.563,0.781
01:50.281,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,1.563,0.781
01:50.282,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,1.563,0.781
01:50.284,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.285,4307.5,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.301,4467,3.75,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.302,4467,2.25,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.303,4467,2.25,36,85.2,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.306,4467,2.25,36,89.6,98,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.351,4467,2.25,36,89.6,101.6,0.96,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.352,4467,2.25,36,89.6,101.6,0.92,1937.579,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.353,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.354,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.8,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.410,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.412,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.413,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.451,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,184.74,1556.6,15460,210,96,0.781,0.781
01:50.452,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1556.6,15460,210,96,0.781,0.781
01:50.453,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,15460,210,96,0.781,0.781
01:50.454,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,210,96,0.781,0.781
01:50.474,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0.781,0.781
01:50.475,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0.781,0.781
01:50.476,4467,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.493,4646.5,2.25,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.494,4646.5,2.5,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.495,4646.5,2.5,36,89.6,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.499,4646.5,2.5,36,90,101.6,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.542,4646.5,2.5,36,90,102,0.92,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.543,4646.5,2.5,36,90,102,0.88,2256.254,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.544,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.599,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.600,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.601,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.641,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,202.16,1501.1,14900,226.8,96,0,0.781
01:50.643,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1501.1,14900,226.8,96,0,0.781
01:50.644,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,14900,226.8,96,0,0.781
01:50.645,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,226.8,96,0,0.781
01:50.661,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0,0.781
01:50.662,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0,0.781
01:50.664,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.665,4646.5,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.681,4807,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.682,4807,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.685,4807,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.731,4807,2.5,36,90,102,0.88,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.732,4807,2.5,36,90,102,0.873,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.733,4807,2.5,36,90,102,0.873,2328.8,2550.565,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.735,4807,2.5,36,90,102,0.873,2328.8,2549.708,96.4,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.790,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.793,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.794,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.831,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,210.69,1557.65,15470,228.8,96,0.781,0.781
01:50.832,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1557.65,15470,228.8,96,0.781,0.781
01:50.833,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15470,228.8,96,0.781,0.781
01:50.834,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,228.8,96,0.781,0.781
01:50.851,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,0.781,0.781
01:50.852,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,0.781,0.781
01:50.855,4807,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.872,4973.5,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.873,4973.5,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.876,4973.5,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.921,4973.5,2.5,36,90,102,0.873,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.923,4973.5,2.5,36,90,102,0.868,2328.8,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.924,4973.5,2.5,36,90,102,0.868,2306.927,2549.708,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.925,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.979,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.980,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:50.981,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:51.011,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.05,1588.1,15770,227.2,96,-0.781,0.781
01:51.012,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1588.1,15770,227.2,96,-0.781,0.781
01:51.013,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15770,227.2,96,-0.781,0.781
01:51.014,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,227.2,96,-0.781,0.781
01:51.032,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,-0.781,0.781
01:51.035,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.051,4973.5,2.5,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.052,4973.5,3,36,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.053,4973.5,3,37,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.054,4973.5,3,37,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.101,4973.5,3,37,90,102,0.868,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.102,4973.5,3,37,90,102,0.862,2306.927,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.104,4973.5,3,37,90,102,0.862,2276.492,2518.806,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.105,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.159,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.160,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.161,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.201,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,215.99,1606.7,15960,222.4,96,0.781,0.781
01:51.203,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1606.7,15960,222.4,96,0.781,0.781
01:51.204,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15960,222.4,96,0.781,0.781
01:51.205,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,222.4,96,0.781,0.781
01:51.222,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0.781,0.781
01:51.226,4973.5,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.242,5130,3,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.243,5130,3.25,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.244,5130,3.25,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.247,5130,3.25,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.291,5130,3.25,37,90,102,0.862,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.293,5130,3.25,37,90,102,0.847,2276.492,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.294,5130,3.25,37,90,102,0.847,2231.579,2493.353,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.295,5130,3.25,37,90,102,0.847,2231.579,2472.258,96,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.349,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.350,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.352,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.353,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.392,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,217.52,1570.85,15600,218,96,0,0.781
01:51.393,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1570.85,15600,218,96,0,0.781
01:51.394,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15600,218,96,0,0.781
01:51.395,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,218,96,0,0.781
01:51.411,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,0,0.781
01:51.412,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,0,0.781
01:51.415,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.416,5130,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.432,5287,3.25,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.433,5287,3.75,37,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.434,5287,3.75,38,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.481,5287,3.75,38,90,102,0.847,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.482,5287,3.75,38,90,102,0.817,2231.579,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.483,5287,3.75,38,90,102,0.817,2195.772,2472.258,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.484,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.538,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.539,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.540,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.541,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.581,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,218.11,1553,15420,212.4,96,1.563,0.781
01:51.582,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1553,15420,212.4,96,1.563,0.781
01:51.583,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15420,212.4,96,1.563,0.781
01:51.584,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,212.4,96,1.563,0.781
01:51.601,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,1.563,0.781
01:51.602,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,1.563,0.781
01:51.605,5287,3.75,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.622,5440.5,4,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.623,5440.5,4,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.626,5440.5,4,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.671,5440.5,4,38,90,102,0.817,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.672,5440.5,4,38,90,102,0.813,2195.772,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.673,5440.5,4,38,90,102,0.813,2163.625,2419.249,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.674,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.6,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.729,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.730,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.732,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.771,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1577.3,15660,208.8,96,0,0.781
01:51.773,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1600.4,15660,208.8,96,0,0.781
01:51.774,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1600.4,15900,208.8,96,0,0.781
01:51.792,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1600.4,15900,205.6,96,0,0.781
01:51.793,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1600.4,15900,205.6,96,0,0.781
01:51.795,5440.5,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1600.4,15900,205.6,96,0,0.781
01:51.812,5595,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1600.4,15900,205.6,96,0,0.781
01:51.813,5595,4,38,90,102,0.813,2163.625,2372.546,95.2,0,0,0,0,219.86,1600.4,15900,205.6,96,0,0.781
