Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A251,E Series - N54,2.0,20.0,60,0,20,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1_6,1,5,2,,60,60,60,60,60,60,60,65,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
16.25,908,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,3.0,0.0,100,73,14.5,0,0,1.8,10,4,14.9,0.7,1.1,0.7,1.1,0.7,237,226,0,26,0.0,25.0,0
17.25,907,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.6,0,0,1.8,10,4,14.1,0.7,1.1,0.7,1.1,0.7,237,226,0,26,0.0,25.0,0
18.75,892,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.6,0,0,1.8,10,4,14.4,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,26.0,0
20.00,899,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.8,0,0,1.8,10,4,14.2,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,26.0,0
21.50,907,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.9,0,0,1.8,10,4,14.3,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,26.0,0
22.00,899,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,2.0,0.0,100,73,14.9,0,0,1.8,10,4,14.4,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,26.0,0
22.50,902,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.9,0,0,1.8,10,4,13.9,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,26.0,0
24.00,896,0.0,0.0,0.0,0,107,0,0,2,5,0.7,0.5,3,5.0,0.0,100,73,14.8,0,0,1.8,10,4,14.2,1.5,1.5,1.5,1.5,1.5,237,226,0,26,0.0,26.0,0
24.50,892,0.0,0.0,0.0,0,107,0,0,2,5,0.7,0.5,3,2.0,0.0,100,73,14.8,0,0,1.8,10,4,14.1,1.5,1.5,1.5,1.5,1.5,237,226,0,26,0.0,26.0,0
25.00,901,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,4.0,0.0,100,73,14.7,0,0,1.8,12,4,14.1,0.0,0.0,0.0,0.0,1.5,237,226,0,26,0.0,26.0,0
26.50,897,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.7,0,0,1.8,12,4,14.1,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
27.50,891,0.1,0.0,0.0,0,107,0,0,2,5,1.1,0.5,3,5.0,0.0,100,73,14.5,0,0,1.8,12,4,14.1,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
28.00,898,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.5,0,0,1.8,12,4,14.2,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
29.50,910,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,4.0,0.0,100,73,14.5,0,0,1.8,12,4,14.7,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
30.00,909,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,4.0,0.0,100,73,14.5,0,0,1.8,12,4,14.3,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
30.50,913,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.4,0,0,1.8,12,4,14.3,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
32.00,920,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.4,0,0,1.8,12,4,14.7,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
32.50,923,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.4,0,0,1.8,12,4,14.7,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
33.00,909,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,2.0,0.0,100,73,14.4,0,0,1.8,12,4,14.0,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
34.50,882,0.1,0.0,0.0,0,107,0,0,2,5,0.3,0.5,3,4.0,0.0,100,73,14.4,0,0,1.8,12,4,14.3,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
35.00,900,0.0,0.0,0.0,0,107,0,0,2,5,0.7,0.5,3,5.0,0.0,100,73,14.4,0,0,1.8,11,4,14.8,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
36.00,876,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,12.0,0.0,100,73,14.4,0,0,1.8,11,4,16.9,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
37.50,919,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,15.0,0.0,100,73,14.5,0,0,1.8,11,4,17.7,0.7,0.7,0.7,0.7,0.7,237,228,0,26,0.0,25.0,0
38.00,935,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,18.0,0.0,100,73,14.5,0,0,1.8,11,4,17.7,0.7,0.7,0.7,0.7,0.7,237,226,0,26,0.0,25.0,0
39.50,959,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,21.0,0.0,100,73,14.5,0,0,1.8,11,4,18.8,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
40.00,972,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,20.0,0.0,100,73,14.5,0,0,1.8,11,4,18.8,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
40.50,988,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,20.0,0.0,100,73,14.5,0,0,1.8,11,4,19.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
42.00,1009,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,17.0,0.0,100,73,14.4,0,0,1.8,11,4,18.6,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
42.50,1012,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,17.0,0.0,100,73,14.4,0,0,1.8,11,4,17.4,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
43.50,1022,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,15.0,0.0,100,73,14.4,0,0,1.8,11,4,16.4,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
44.50,1046,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,15.0,0.0,100,73,14.4,0,0,1.8,11,4,16.4,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,24.0,0
45.00,1048,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,15.0,0.0,100,73,14.2,0,0,1.8,11,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
47.50,1055,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,17.0,0.0,100,73,14.1,0,0,1.5,11,4,15.7,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
48.00,1051,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,18.0,0.0,100,73,14.0,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
49.00,1050,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,20.0,0.0,100,73,14.1,0,0,1.5,11,4,15.7,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
50.25,1040,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.1,0,0,1.5,11,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
51.00,1046,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,20.0,0.0,100,73,14.0,0,0,1.5,11,4,16.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
52.75,1039,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,21.0,0.0,100,73,14.0,0,0,1.5,11,4,16.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
53.75,1035,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,21.0,0.0,100,73,13.9,0,0,1.5,11,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
54.25,1017,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,20.0,0.0,100,73,13.9,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
55.00,1001,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,20.0,0.0,100,73,13.8,0,0,1.5,10,4,15.7,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
56.25,981,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,20.0,0.0,100,73,13.8,0,0,1.5,10,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
56.75,971,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,20.0,0.0,100,73,13.8,0,0,1.5,10,4,15.6,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
58.25,947,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,20.0,0.0,100,73,14.0,0,0,1.5,10,4,15.7,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
59.25,929,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,20.0,0.0,100,73,14.1,0,0,1.5,10,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
59.75,924,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,20.0,0.0,100,73,14.1,0,0,1.5,10,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
60.75,912,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.3,0,0,1.5,10,4,16.1,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
61.75,908,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.3,0,0,1.5,10,4,16.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
62.75,907,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,20.0,0.0,100,73,14.3,0,0,1.5,10,4,16.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
63.25,902,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.3,0,0,1.5,10,4,16.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
64.25,900,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,20.0,0.0,100,73,14.4,0,0,1.5,10,4,16.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,26.0,0
65.00,901,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.4,0,0,1.5,12,4,16.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
68.50,903,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.4,0,0,1.5,12,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
69.00,905,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.4,0,0,1.5,12,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
70.50,918,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,21.0,0.0,100,73,14.4,0,0,1.5,12,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
71.00,919,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,22.0,0.0,100,73,14.4,0,0,1.5,12,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
71.50,926,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,22.0,0.0,100,73,14.3,0,0,1.5,12,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
73.00,927,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,23.0,0.0,100,73,14.3,0,0,1.5,12,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
73.50,924,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,23.0,0.0,100,73,14.1,0,0,1.5,12,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
74.00,925,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,22.0,0.0,100,73,14.0,0,0,1.5,12,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
75.00,932,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.8,0,0,1.5,12,4,15.7,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
76.50,934,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.8,0,0,1.5,12,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
77.00,940,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.7,0,0,1.5,12,4,15.4,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
78.00,936,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.7,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
78.50,934,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.7,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
79.50,935,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.7,0,0,1.5,12,4,15.1,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
81.00,920,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.7,0,0,1.5,12,4,15.2,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
82.00,922,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,23.0,0.0,100,73,13.7,0,0,1.5,12,4,15.1,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
83.00,905,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,24.0,0.0,100,73,13.7,0,0,1.5,12,4,15.1,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
84.00,899,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,24.0,0.0,100,73,13.7,0,0,1.5,12,4,15.1,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,24.0,0
85.00,900,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,24.0,0.0,100,73,14.0,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
86.00,904,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,24.0,0.0,100,73,14.1,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
86.50,897,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,25.0,0.0,100,73,14.1,0,0,1.5,11,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,26,0.0,25.0,0
88.25,902,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,25.0,0.0,100,73,14.4,0,0,1.5,11,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
89.25,903,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.5,0,0,1.5,11,4,15.7,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
90.25,899,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,25.0,0.0,100,73,14.5,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
91.25,900,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.5,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
91.75,893,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.6,0,0,1.5,11,4,15.9,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
92.75,898,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.6,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
93.75,899,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.7,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
94.25,898,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.7,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
95.00,901,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,27.0,0.0,100,73,14.7,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
96.25,902,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.7,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
96.75,904,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,26.0,0.0,100,73,14.8,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
97.75,916,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,27.0,0.0,100,73,14.8,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
98.25,917,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,27.0,0.0,100,73,14.8,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
99.25,923,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,27.0,0.0,100,73,14.7,0,0,1.5,11,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
100.75,929,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,27.0,0.0,100,73,14.6,0,0,1.5,11,4,16.0,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
101.75,938,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,27.0,0.0,100,73,14.2,0,0,1.5,11,4,15.8,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
103.25,947,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,27.0,0.0,100,73,14.0,0,0,1.5,11,4,15.7,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
104.25,944,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,27.0,0.0,100,73,13.9,0,0,1.5,11,4,15.4,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
105.00,951,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,27.0,0.0,100,73,13.8,0,0,1.5,10,4,15.2,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
106.25,945,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,26.0,0.0,100,73,13.8,0,0,1.5,10,4,14.9,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
108.00,939,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,27.0,0.0,100,73,13.8,0,0,1.5,10,4,14.7,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
108.25,937,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,27.0,0.0,100,73,13.8,0,0,1.5,10,4,14.6,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
108.75,938,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,27.0,0.0,100,73,13.8,0,0,1.5,10,4,14.6,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
110.50,933,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,28.0,0.0,100,73,13.9,0,0,1.5,10,4,14.6,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
111.00,920,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,28.0,0.0,100,73,13.9,0,0,1.5,10,4,14.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
111.50,913,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,28.0,0.0,100,73,13.9,0,0,1.5,10,4,14.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
113.00,896,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,1,28.0,0.0,100,73,14.1,0,0,1.5,10,4,14.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
113.50,895,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,29.0,0.0,100,73,14.1,0,0,1.5,10,4,14.6,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
