Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A251,E Series - N54,1.9,20.0,60,0,30,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.25,3210,0.5,0.0,0.6,37,55,0,0,16,5,33.7,0.5,8,29.0,0.0,18,66,14.8,3,0,2.8,9,3,14.7,8.9,8.9,8.9,8.9,8.9,204,206,0,23,0.0,25.0,45
15.25,3239,0.2,0.0,0.3,44,55,0,0,24,5,24.3,0.5,9,24.0,0.0,22,67,14.0,3,0,2.8,9,3,13.6,8.9,8.9,8.9,8.9,8.9,204,206,0,23,0.0,20.0,45
16.25,3281,0.2,0.0,0.3,47,55,0,0,58,5,24.3,0.5,12,23.0,0.0,28,66,14.9,3,0,3.3,9,3,14.4,8.9,8.9,8.9,8.9,8.9,204,206,0,23,0.0,23.0,46
19.25,3322,2.5,7.1,1.8,78,55,0,24,99,11,15.3,1.0,20,20.0,5.6,48,64,13.5,3,0,7.4,8,3,12.9,15.3,15.3,15.3,15.3,15.3,204,206,0,23,0.0,22.0,47
21.25,3459,3.7,19.3,2.8,99,55,0,99,100,13,15.3,1.3,22,15.0,10.5,91,65,13.1,3,0,8.7,8,3,13.1,15.0,15.0,15.0,15.0,15.0,204,206,0,23,0.0,19.0,47
22.25,3496,4.9,20.0,3.8,100,55,0,99,100,15,15.0,1.5,22,27.0,10.5,100,65,13.1,3,13,8.7,8,3,13.1,15.0,15.0,15.0,15.0,15.0,204,206,0,23,0.0,28.0,47
23.75,3539,6.9,20.0,6.4,100,55,0,99,100,17,12.7,1.7,31,26.0,15.2,100,67,14.8,3,14,10.0,8,3,15.6,15.0,15.0,15.0,15.0,15.0,204,206,0,23,0.0,27.0,50
25.25,3659,9.1,20.0,7.8,100,55,0,99,100,17,12.7,1.7,31,26.0,15.2,100,67,13.5,3,14,11.0,8,3,13.8,11.2,11.2,11.2,11.2,11.2,204,206,0,23,0.0,27.0,50
27.25,3727,14.6,20.0,10.8,100,55,0,15,100,15,10.8,1.8,37,29.0,14.9,100,64,13.9,3,14,13.1,8,3,14.0,11.2,11.2,11.2,11.2,11.2,204,201,0,23,0.0,30.0,52
30.25,3956,14.0,20.0,20.2,100,55,0,2,100,18,9.3,1.8,42,23.0,15.0,100,64,13.0,3,14,15.6,6,3,12.2,8.2,8.2,8.2,8.2,8.2,204,205,0,23,0.0,29.0,57
30.75,4076,14.0,20.0,20.2,100,55,0,4,100,18,9.3,1.8,42,23.0,15.0,100,64,13.0,3,14,15.6,6,3,12.3,8.2,8.2,8.2,8.2,8.2,204,205,0,23,0.0,29.0,57
32.75,4245,15.1,20.0,21.0,100,55,0,11,100,18,9.7,1.8,42,41.0,15.9,100,65,13.5,3,14,15.6,6,3,20.0,9.0,9.0,9.0,9.0,9.0,204,206,0,23,0.0,39.0,59
33.75,4278,15.8,20.0,20.2,100,53,0,11,100,18,9.0,1.8,42,38.0,15.9,100,64,13.5,3,14,15.6,6,3,20.0,9.0,9.0,9.0,9.0,9.0,204,206,0,23,0.0,37.0,59
34.75,4378,15.8,20.0,20.0,100,53,0,10,100,17,9.0,1.8,43,38.0,16.8,100,65,12.1,3,14,16.6,6,3,11.6,9.0,9.0,9.0,9.0,9.0,204,206,0,23,0.0,31.0,61
37.50,4521,15.7,20.0,20.6,100,53,0,10,100,17,9.7,1.7,43,29.0,16.6,100,64,13.0,3,14,16.9,6,3,13.6,9.7,9.7,9.7,9.7,9.7,204,206,0,23,0.0,29.0,68
39.25,4734,15.8,20.0,21.0,100,53,0,10,100,18,9.7,1.8,43,29.0,16.6,100,68,12.6,3,14,16.9,6,3,13.6,9.7,9.7,9.7,9.7,9.7,204,205,0,23,0.0,29.0,68
41.25,4891,15.7,20.0,20.4,100,53,0,11,100,18,10.5,1.8,44,33.0,16.6,100,72,12.7,3,14,16.9,6,3,11.8,10.5,10.5,10.5,10.5,10.5,204,205,0,23,0.0,28.0,68
41.75,4956,15.7,20.0,20.4,100,53,0,11,100,18,10.5,1.8,44,33.0,16.6,100,72,12.7,3,14,16.9,6,3,11.8,10.5,10.5,10.5,10.5,10.5,204,206,0,23,0.0,28.0,68
44.25,5115,15.5,20.0,19.7,100,53,0,14,100,18,10.8,1.8,39,25.0,16.6,100,72,17.5,3,14,16.9,6,3,15.7,10.8,10.8,10.8,10.8,10.8,204,206,0,23,0.0,25.0,72
45.75,5208,19.6,0.0,19.6,10,53,0,0,100,18,10.8,1.8,39,25.0,16.6,100,71,16.3,3,14,16.9,6,3,20.0,10.8,10.8,10.8,10.8,10.8,204,206,0,23,0.0,25.0,74
47.50,5100,14.5,0.0,16.2,0,51,0,0,11,18,0.0,1.8,39,25.0,16.6,100,71,16.3,3,0,16.9,6,3,20.0,0.3,0.3,0.3,0.3,0.3,204,207,0,23,0.0,25.0,74
49.25,4616,6.8,0.0,10.9,0,53,0,9,3,18,4.8,1.8,0,25.0,0.0,100,79,14.4,0,0,8.4,6,3,20.0,0.3,0.3,0.3,0.3,0.3,204,207,0,23,0.0,25.0,75
50.75,4193,3.7,0.0,6.7,0,53,0,4,3,18,4.8,1.8,0,25.0,0.0,100,79,20.0,0,0,1.0,6,3,20.0,4.5,4.5,4.5,4.5,4.5,204,207,0,23,0.0,25.0,75
51.75,4021,1.8,0.0,2.8,0,50,0,5,5,18,3.7,1.8,0,25.0,0.0,100,80,20.0,0,0,1.0,6,3,20.0,4.5,4.5,4.5,4.5,4.5,204,207,0,23,0.0,25.0,75
54.25,3621,0.9,0.0,1.1,0,50,0,0,4,15,2.2,1.5,0,25.0,0.0,100,78,20.0,0,0,1.0,6,3,20.0,3.0,3.0,3.0,3.0,3.0,204,207,0,23,0.0,25.0,74
55.75,3379,0.7,0.0,0.7,0,50,0,0,4,13,1.8,1.3,0,25.0,0.0,100,77,20.0,0,0,1.0,6,3,20.0,3.0,3.0,3.0,3.0,3.0,204,207,0,23,0.0,25.0,74
57.25,3024,0.6,0.0,0.6,0,50,0,0,4,11,0.3,1.1,0,25.0,0.0,100,76,20.0,0,0,1.0,6,3,20.0,0.7,0.7,0.7,0.7,0.7,204,207,0,23,0.0,25.0,74
57.50,3130,0.5,0.0,0.4,0,50,0,0,4,10,0.7,1.0,0,25.0,0.0,100,74,20.0,0,0,1.0,7,3,20.0,0.7,0.7,0.7,0.7,0.7,204,207,0,23,0.0,25.0,73
59.50,3817,0.4,0.0,0.4,0,51,0,0,5,9,2.6,0.9,0,25.0,0.0,100,74,20.0,0,0,1.0,7,3,20.0,1.5,1.5,1.5,1.5,1.5,204,207,0,23,0.0,25.0,73
60.50,3846,0.3,0.0,0.3,0,51,0,0,6,8,3.0,0.8,0,25.0,0.0,100,73,20.0,0,0,1.0,7,3,20.0,1.5,1.5,1.5,1.5,1.5,204,207,0,23,0.0,25.0,72
61.00,3737,0.3,0.0,0.3,0,51,0,0,6,7,2.6,0.7,0,25.0,0.0,100,73,20.0,4,0,0.8,7,3,20.0,1.5,1.5,1.5,1.5,1.5,204,207,0,23,0.0,25.0,72
62.50,3796,0.3,0.0,0.3,0,51,0,0,6,6,3.0,0.6,0,25.0,0.0,100,73,20.0,4,0,1.0,7,3,20.0,3.0,3.0,3.0,3.0,3.0,204,207,0,23,0.0,25.0,72
63.50,3780,0.3,0.0,0.3,0,51,0,0,6,6,3.0,0.6,0,25.0,0.0,61,73,20.0,4,0,1.0,7,3,20.0,3.0,3.0,3.0,3.0,3.0,204,207,0,23,0.0,25.0,72
64.00,3775,0.3,0.0,0.3,0,51,0,0,6,5,3.0,0.5,0,25.0,0.0,46,73,20.0,4,0,1.0,7,3,20.0,3.0,3.0,3.0,3.0,3.0,204,207,0,23,0.0,25.0,73
65.50,3770,0.3,0.0,0.3,0,51,0,0,6,5,2.6,0.5,0,25.0,0.0,36,73,20.0,4,0,1.0,7,3,20.0,2.6,2.6,2.6,2.6,2.6,204,207,0,23,0.0,25.0,72
66.00,3756,0.2,0.0,0.3,0,51,0,0,6,5,2.6,0.5,0,25.0,0.0,27,73,20.0,4,0,1.0,7,3,20.0,2.6,2.6,2.6,2.6,2.6,204,207,0,23,0.0,25.0,72
66.50,3753,0.2,0.0,0.3,0,51,0,0,6,5,2.6,0.5,0,25.0,0.0,18,73,20.0,4,0,1.0,7,3,20.0,2.6,2.6,2.6,2.6,2.6,204,207,0,23,0.0,25.0,72
68.50,3736,0.2,0.0,0.1,0,51,0,0,6,5,2.6,0.5,0,25.0,0.0,3,73,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,207,0,23,0.0,25.0,72
69.50,3734,0.3,0.0,0.1,0,51,0,0,6,5,2.6,0.5,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,207,0,23,0.0,25.0,72
70.50,3725,0.2,0.0,0.1,0,51,0,0,6,6,2.6,0.6,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,209,0,23,0.0,25.0,72
71.50,3719,0.2,0.0,0.1,0,53,0,0,6,6,2.6,0.6,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,207,0,23,0.0,25.0,72
72.00,3713,0.2,0.0,0.1,0,53,0,0,6,6,2.6,0.6,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,207,0,23,0.0,25.0,71
73.00,3703,0.1,0.0,0.1,0,53,0,0,6,6,2.6,0.6,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,209,0,23,0.0,25.0,71
74.00,3699,0.2,0.0,0.1,0,53,0,0,6,6,2.6,0.6,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,209,0,23,0.0,25.0,71
75.50,3684,0.2,0.0,0.0,0,53,0,1,6,6,2.6,0.6,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,209,0,23,0.0,25.0,71
76.00,3674,0.2,0.0,0.0,0,53,0,0,6,6,2.6,0.6,0,25.0,0.0,0,72,20.0,4,0,1.0,9,3,20.0,2.6,2.6,2.6,2.6,2.6,204,209,0,23,0.0,25.0,71
77.50,3663,0.2,0.0,0.0,0,53,0,0,5,7,2.6,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.6,2.6,2.6,2.6,2.6,204,209,0,23,0.0,25.0,70
78.50,3649,0.2,0.0,0.0,0,53,0,0,5,7,2.6,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.6,2.6,2.6,2.6,2.6,204,209,0,23,0.0,25.0,70
80.00,3643,0.2,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,70
81.00,3639,0.1,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,70
81.50,3618,0.2,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,70
82.50,3621,0.2,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,70
83.00,3619,0.1,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,70
84.00,3616,0.2,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,69
85.00,3609,0.1,0.0,0.0,0,53,0,0,6,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,69
85.50,3601,0.1,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,69
86.50,3598,0.1,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,11,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,69
87.50,3581,0.2,0.0,0.0,0,53,0,0,5,7,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
88.50,3573,0.2,0.0,0.0,0,53,0,0,5,8,2.2,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
90.00,3565,0.1,0.0,0.1,0,53,0,0,5,8,2.2,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
90.50,3564,0.2,0.0,0.1,0,53,0,0,5,8,2.2,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,209,0,23,0.0,25.0,68
91.50,3554,0.1,0.0,0.1,0,53,0,0,5,8,2.2,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
92.50,3546,0.1,0.0,0.0,0,53,0,0,5,8,2.2,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
93.00,3536,0.1,0.0,0.0,0,53,0,0,5,8,2.2,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
94.00,3535,0.2,0.0,0.0,0,53,0,0,5,8,2.2,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
95.00,3525,0.2,0.0,0.0,0,53,0,0,5,8,2.2,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
95.50,3511,0.2,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,68
96.50,3513,0.1,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,2.2,2.2,2.2,2.2,2.2,204,207,0,23,0.0,25.0,67
97.50,3510,0.1,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,67
98.50,3496,0.2,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,67
99.50,3489,0.2,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,67
100.75,3483,0.1,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,67
102.25,3470,0.1,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,67
102.75,3465,0.1,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,67
103.25,3468,0.2,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,67
104.75,3456,0.1,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,66
105.75,3445,0.1,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,66
107.25,3435,0.2,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,65
107.50,3417,0.2,0.0,0.0,0,53,0,0,5,8,1.8,0.8,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,65
109.75,3413,0.2,0.0,0.0,0,53,0,0,5,7,1.8,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,207,0,23,0.0,25.0,65
110.25,3415,0.1,0.0,0.0,0,53,0,0,5,7,1.8,0.7,0,25.0,0.0,0,72,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,206,0,23,0.0,25.0,65
110.75,3411,0.1,0.0,0.0,0,53,0,0,5,6,1.8,0.7,0,25.0,0.0,0,73,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,206,0,23,0.0,25.0,65
112.25,3396,0.1,0.0,0.0,0,53,0,0,5,6,1.8,0.6,0,25.0,0.0,0,73,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,206,0,23,0.0,25.0,65
112.75,3388,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,206,0,23,0.0,25.0,65
113.75,3377,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,204,206,0,23,0.0,25.0,65
115.25,3374,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,12,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,64
115.75,3366,0.2,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,12,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,64
117.25,3352,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,12,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,64
117.50,3354,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,64
118.75,3344,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,64
119.75,3333,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,63
120.25,3330,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,63
121.75,3313,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,63
122.25,3311,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,63
122.75,3307,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,63
123.75,3299,0.1,0.0,0.0,0,53,0,0,5,5,1.5,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,63
124.75,3293,0.2,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,205,0,23,0.0,25.0,63
125.25,3284,0.1,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.5,1.5,1.5,1.5,1.5,204,206,0,23,0.0,25.0,63
126.75,3274,0.2,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.1,1.1,1.1,1.1,1.1,204,206,0,23,0.0,25.0,63
127.25,3275,0.2,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.1,1.1,1.1,1.1,1.1,204,205,0,23,0.0,25.0,63
127.50,3266,0.2,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.1,1.1,1.1,1.1,1.1,204,205,0,23,0.0,25.0,62
129.25,3245,0.1,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.1,1.1,1.1,1.1,1.1,204,205,0,23,0.0,25.0,62
129.75,3250,0.1,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.1,1.1,1.1,1.1,1.1,204,205,0,23,0.0,25.0,62
130.25,3239,0.1,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.1,1.1,1.1,1.1,1.1,204,205,0,23,0.0,25.0,62
131.75,3231,0.2,0.0,0.0,0,53,0,0,5,5,1.1,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,11,3,20.0,1.1,1.1,1.1,1.1,1.1,204,205,0,23,0.0,25.0,62
