Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A243,E Series - N54,2.0,21.0,60,0,25,0,0,60,0.0,7C5XAP159490,0,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,85,0,0.0,0.0,0.0,66,1,5,2,,60,60,60,60,60,60,60,65,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
16.50,6297,17.0,26.0,25.6,100,91,0,29,100,15,10.8,1.5,43,34.0,18.1,100,72,11.9,3,23,16.9,6,5,11.4,7.1,10.8,10.8,1.5,10.8,237,198,0,39,0.0,30.0,88
18.50,6393,17.0,26.0,25.6,100,91,0,30,100,18,12.0,1.8,43,37.0,18.1,100,71,11.9,3,23,16.9,6,5,12.3,7.1,10.8,10.8,1.5,10.8,237,193,0,39,0.0,30.0,92
21.00,6555,17.7,0.0,25.3,1,93,0,0,100,15,12.0,1.5,43,37.0,18.1,100,71,11.9,3,17,16.9,6,5,12.0,4.8,4.8,12.0,3.3,12.0,237,198,0,39,0.0,30.0,92
23.00,6368,6.8,0.0,13.2,13,93,0,21,5,19,7.1,1.8,41,32.0,18.1,100,75,11.7,3,0,16.9,6,5,11.4,2.6,2.6,2.6,2.6,2.6,237,198,0,39,0.0,27.0,95
24.00,4862,2.9,0.0,13.2,96,93,0,29,47,19,7.5,1.9,0,25.0,18.1,100,77,20.0,0,0,16.9,6,5,20.0,2.6,2.6,2.6,2.6,2.6,237,198,0,39,0.0,25.0,95
24.25,4872,6.8,8.5,6.4,100,93,0,64,84,18,22.8,1.8,21,25.0,0.0,100,72,20.0,4,0,1.3,6,5,20.0,2.6,2.6,2.6,2.6,2.6,237,198,0,39,0.0,25.0,92
28.00,4961,16.7,26.0,13.9,100,93,0,35,100,15,4.8,1.5,19,16.0,6.2,100,72,17.9,4,23,8.2,6,5,17.0,6.3,6.3,6.3,6.3,6.3,237,198,0,39,0.0,16.0,93
30.00,5027,17.0,26.0,20.3,100,95,0,23,100,16,10.5,1.6,40,25.0,18.1,100,69,12.8,4,23,14.1,6,5,12.6,6.3,6.3,6.3,6.3,6.3,237,198,0,39,0.0,25.0,95
32.00,5167,17.0,26.0,23.8,100,96,0,22,99,16,9.7,1.6,43,34.0,18.1,100,69,13.2,4,23,16.6,6,5,11.5,9.7,9.7,9.7,9.7,9.7,237,198,0,39,0.0,30.0,96
33.00,5209,17.0,26.0,24.7,100,96,0,22,100,18,9.7,1.8,43,34.0,18.1,100,66,13.2,4,23,16.6,6,5,12.9,9.7,9.7,9.7,9.7,9.7,237,199,0,39,0.0,31.0,99
34.25,5309,17.0,26.0,25.1,100,96,0,27,100,18,10.5,1.8,43,37.0,18.1,100,68,12.9,4,23,16.6,5,5,12.8,10.1,10.1,10.1,10.1,10.1,237,199,0,39,0.0,34.0,100
35.50,5350,17.0,26.0,25.1,100,96,0,27,100,16,10.5,1.8,43,37.0,18.1,100,68,12.9,4,23,16.6,5,5,12.5,10.1,10.1,10.1,10.1,10.1,237,199,0,39,0.0,34.0,100
37.50,5385,17.0,26.0,25.6,100,96,0,27,100,16,10.5,1.6,44,37.0,18.1,100,69,12.4,4,23,16.9,5,5,11.9,10.1,10.1,10.1,10.1,10.1,237,199,0,39,0.0,34.0,104
39.00,5532,17.0,26.0,25.7,100,96,0,26,100,18,10.5,1.8,44,37.0,18.1,100,69,12.6,4,23,16.9,5,5,12.4,10.5,10.5,10.5,10.5,10.5,237,199,0,39,0.0,34.0,104
41.00,5581,17.0,26.0,25.7,100,96,0,26,100,17,10.8,1.7,44,37.0,18.1,100,65,12.6,4,23,16.9,5,5,12.1,10.8,10.8,10.8,7.1,10.8,237,195,0,39,0.0,34.0,106
41.50,5600,17.0,26.0,25.7,100,96,0,27,100,18,10.8,1.8,44,34.0,18.1,100,65,12.6,4,23,16.9,5,5,12.1,10.8,10.8,10.8,7.1,10.8,237,197,0,39,0.0,31.0,106
42.50,5654,17.0,26.0,25.7,100,96,0,26,100,16,10.8,1.6,44,36.0,18.1,100,71,12.4,4,23,16.9,5,5,11.8,10.8,10.8,10.8,7.1,10.8,237,198,0,39,0.0,33.0,107
44.25,5759,17.0,26.0,26.0,100,96,0,26,100,18,11.2,1.8,44,37.0,18.1,100,70,12.6,4,23,16.9,8,5,12.2,11.2,11.2,11.2,4.1,11.2,237,201,0,39,0.0,34.0,108
46.25,5795,17.0,26.0,25.8,100,98,0,26,100,18,11.2,1.8,44,36.0,18.1,100,66,12.4,4,23,16.9,8,5,12.1,11.2,11.2,11.2,4.1,11.2,237,201,0,39,0.0,33.0,111
48.25,5871,17.0,26.0,25.8,100,98,0,27,100,18,11.2,1.8,44,36.0,18.1,100,66,12.7,4,23,16.9,8,5,12.2,11.2,11.2,11.2,4.5,11.2,237,201,0,39,0.0,33.0,111
49.25,5956,17.0,26.0,25.8,100,98,0,26,100,18,11.2,1.8,44,34.0,18.1,100,69,12.6,4,23,16.9,8,5,12.2,11.2,11.2,11.2,4.5,11.2,237,201,0,39,0.0,31.0,113
50.75,6013,17.0,26.0,25.7,100,98,0,26,100,18,11.2,1.8,44,34.0,18.1,100,68,12.4,4,23,16.9,8,5,12.1,11.2,11.2,11.2,1.8,11.2,237,201,0,39,0.0,31.0,114
51.75,6051,17.0,26.0,25.7,100,100,0,27,100,18,11.6,1.8,44,34.0,18.1,100,72,12.5,4,23,16.9,8,5,12.2,11.2,11.2,11.2,1.8,11.2,237,197,0,39,0.0,30.0,115
52.75,6092,17.0,26.0,25.6,100,100,0,27,100,18,11.6,1.8,43,33.0,18.1,100,69,12.4,4,23,16.9,8,5,12.1,11.2,11.2,11.2,1.8,11.2,237,198,0,39,0.0,30.0,116
54.50,6170,17.0,26.0,25.6,100,100,0,26,100,18,11.6,1.8,43,33.0,18.1,100,72,12.4,4,23,16.9,7,5,12.0,0.3,11.6,11.6,3.0,11.6,237,202,0,39,0.0,30.0,118
56.75,6245,17.0,26.0,25.6,100,100,0,27,100,18,11.6,1.8,43,34.0,18.1,100,69,12.4,4,23,16.9,7,5,12.0,0.3,11.6,11.6,3.0,11.6,237,202,0,39,0.0,30.0,120
58.25,6299,17.0,26.0,25.6,100,102,0,26,100,18,11.6,1.8,43,33.0,18.1,100,68,12.4,4,23,16.9,7,5,12.2,0.7,11.6,11.6,3.3,11.6,237,202,0,39,0.0,30.0,120
58.75,6336,17.0,26.0,25.6,100,102,0,26,100,18,11.6,1.8,43,33.0,18.1,100,68,12.5,4,23,16.9,7,5,12.2,0.7,11.6,11.6,3.3,11.6,237,202,0,39,0.0,30.0,120
60.75,6426,17.0,26.0,25.6,100,102,0,0,100,18,11.2,1.8,43,33.0,18.1,100,65,12.4,4,23,16.9,7,5,12.0,1.5,12.0,12.0,3.7,12.0,237,202,0,39,0.0,31.0,122
62.75,6436,20.8,0.0,26.4,0,102,0,0,37,18,0.0,1.8,33,33.0,3.7,100,62,12.5,4,0,16.9,7,5,12.0,1.5,12.0,12.0,3.7,12.0,237,199,0,39,0.0,30.0,122
65.25,5927,2.2,0.0,6.0,0,102,0,5,6,18,7.5,1.8,0,25.0,0.0,100,66,12.5,4,0,16.1,6,5,12.1,7.1,7.1,7.1,7.1,7.1,237,203,0,39,0.0,25.0,122
66.25,5412,1.6,0.0,3.4,0,102,0,0,7,18,7.1,1.8,0,25.0,0.0,100,66,20.0,0,0,1.0,6,5,20.0,7.1,7.1,7.1,7.1,7.1,237,203,0,39,0.0,25.0,120
67.75,4976,0.8,0.0,1.3,0,102,0,0,7,18,5.6,1.8,0,25.0,0.0,100,70,20.0,0,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,203,0,39,0.0,25.0,120
68.75,4959,0.6,0.0,0.9,0,102,0,0,7,17,6.0,1.7,0,25.0,0.0,100,70,20.0,0,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,203,0,39,0.0,25.0,120
70.75,5179,0.3,0.0,0.4,0,102,0,0,8,12,6.0,1.2,0,25.0,0.0,100,71,20.0,0,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,119
72.25,5171,0.3,0.0,0.3,0,100,0,0,8,10,6.0,1.0,0,25.0,0.0,100,71,20.0,5,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,119
73.25,5149,0.2,0.0,0.1,0,100,0,0,9,8,6.0,0.8,0,25.0,0.0,100,71,20.0,5,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,118
74.25,5142,0.1,0.0,0.0,0,100,0,0,9,6,6.0,0.6,0,25.0,0.0,91,71,20.0,5,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,118
75.25,5119,0.1,0.0,0.0,0,100,0,0,9,6,6.0,0.6,0,25.0,0.0,86,71,20.0,5,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,118
76.50,5103,0.1,0.0,0.0,0,100,0,0,9,5,6.0,0.5,0,25.0,0.0,79,71,20.0,5,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,118
77.00,5088,0.0,0.0,0.0,0,100,0,0,9,5,6.0,0.5,0,25.0,0.0,76,71,20.0,5,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,117
78.50,5051,0.0,0.0,0.0,0,100,0,0,9,5,6.0,0.5,0,25.0,0.0,72,71,20.0,5,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,116
79.00,5035,0.0,0.0,0.0,0,100,0,0,9,5,6.0,0.5,0,25.0,0.0,70,71,20.0,5,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,116
79.50,5015,0.0,0.0,0.0,0,100,0,0,9,5,5.6,0.5,0,25.0,0.0,68,72,20.0,5,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,205,0,39,0.0,25.0,116
81.00,4983,0.0,0.0,0.0,0,100,0,0,9,5,5.6,0.5,0,25.0,0.0,69,72,20.0,5,0,1.0,7,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,115
82.00,4963,0.0,0.0,0.0,0,100,0,0,9,5,5.6,0.5,0,25.0,0.0,68,71,20.0,5,0,1.0,7,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,115
82.50,4939,0.0,0.0,0.0,0,100,0,0,9,5,5.6,0.5,0,25.0,0.0,68,71,20.0,5,0,1.0,7,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,114
84.00,4901,0.0,0.0,0.0,0,100,0,0,9,5,5.6,0.5,0,25.0,0.0,70,71,20.0,5,0,1.0,7,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,113
84.25,4861,0.0,0.0,0.0,0,98,0,0,9,6,5.6,0.5,0,25.0,0.0,69,72,20.0,5,0,1.0,11,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,112
86.50,4821,0.0,0.0,0.0,0,98,0,0,9,6,5.2,0.6,0,25.0,0.0,70,71,20.0,5,0,1.0,11,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,111
87.00,4799,0.0,0.0,0.0,0,98,0,0,9,6,5.2,0.6,0,25.0,0.0,70,70,20.0,5,0,1.0,11,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,111
88.00,4781,0.0,0.0,0.0,0,98,0,0,9,6,5.6,0.6,0,25.0,0.0,71,70,20.0,5,0,1.0,11,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,111
89.00,4755,0.0,0.0,0.0,0,98,0,0,9,6,5.2,0.6,0,25.0,0.0,70,70,20.0,5,0,1.0,11,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,109
89.50,4742,0.0,0.0,0.0,0,98,0,0,9,6,5.2,0.6,0,25.0,0.0,68,70,20.0,5,0,1.0,11,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,109
90.50,4715,0.0,0.0,0.0,0,98,0,0,9,6,5.2,0.6,0,25.0,0.0,70,70,20.0,5,0,1.0,11,5,20.0,5.6,5.6,5.6,5.6,5.6,237,206,0,39,0.0,25.0,109
92.00,4670,0.0,0.0,0.0,0,98,0,0,9,7,5.2,0.7,0,25.0,0.0,70,70,20.0,5,0,1.0,11,5,20.0,5.2,5.2,5.2,5.2,5.2,237,206,0,39,0.0,25.0,108
92.50,4665,0.0,0.0,0.0,0,98,0,0,9,7,5.6,0.7,0,25.0,0.0,67,70,20.0,5,0,1.0,11,5,20.0,5.2,5.2,5.2,5.2,5.2,237,206,0,39,0.0,25.0,108
94.00,4617,0.0,0.0,0.0,0,98,0,0,9,7,4.8,0.7,0,25.0,0.0,68,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,107
94.25,4597,0.0,0.0,0.0,0,98,0,0,8,7,4.8,0.7,0,25.0,0.0,68,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,107
95.50,4579,0.0,0.0,0.0,0,98,0,0,8,7,4.8,0.7,0,25.0,0.0,67,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,106
96.50,4561,0.0,0.0,0.0,0,98,0,0,8,7,4.8,0.7,0,25.0,0.0,67,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,105
97.00,4553,0.0,0.0,0.0,0,98,0,0,8,7,4.8,0.7,0,25.0,0.0,65,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,105
98.00,4538,0.0,0.0,0.0,0,98,0,0,8,7,5.2,0.7,0,25.0,0.0,65,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,104
99.00,4502,0.0,0.0,0.0,0,98,0,0,8,7,4.5,0.7,0,25.0,0.0,65,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,104
99.50,4482,0.0,0.0,0.0,0,98,0,0,8,8,4.5,0.8,0,25.0,0.0,65,71,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,104
100.75,4472,0.0,0.0,0.0,0,98,0,0,8,8,4.5,0.8,0,25.0,0.0,66,70,20.0,5,0,1.0,11,5,20.0,4.8,4.8,4.8,4.8,4.8,237,206,0,39,0.0,25.0,103
102.25,4441,0.0,0.0,0.0,0,98,0,0,8,8,4.5,0.8,0,25.0,0.0,67,70,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,102
102.75,4430,0.0,0.0,0.0,0,98,0,0,8,8,4.5,0.8,0,25.0,0.0,69,70,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,102
103.00,4440,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,66,70,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,102
104.25,4425,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,68,70,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,101
105.75,4423,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,67,70,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,101
107.25,4407,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,67,71,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,101
107.75,4401,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,67,71,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,101
108.25,4396,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,67,71,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,101
109.75,4385,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,67,71,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,101
110.25,4379,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,67,72,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,101
110.75,4367,0.0,0.0,0.0,0,96,0,0,8,8,4.5,0.8,0,25.0,0.0,67,72,20.0,5,0,1.0,11,5,20.0,4.5,4.5,4.5,4.5,4.5,237,206,0,39,0.0,25.0,100
