Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A262,E Series - N54,1.99,23.0,60,0,20,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1_ON,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
71.00,4848,15.6,23.0,23.7,100,59,0,10,99,18,8.6,1.8,43,34.0,16.5,100,71,12.3,4,14,16.9,7,4,12.2,8.2,8.2,8.2,8.2,8.2,185,206,0,0,0.0,34.0,91
72.00,4910,15.4,23.0,23.7,100,59,0,9,100,16,8.6,1.6,43,32.0,16.3,100,73,12.9,4,14,16.9,7,4,13.3,8.2,8.2,8.2,8.2,8.2,185,206,0,0,0.0,34.0,93
73.00,4955,15.4,23.0,23.4,100,59,0,10,100,18,8.6,1.8,43,34.0,16.3,100,74,12.2,4,14,16.9,7,4,12.2,8.2,8.2,8.2,8.2,8.2,185,206,0,0,0.0,34.0,95
75.50,5063,15.4,23.0,23.6,100,59,0,9,100,17,7.1,1.7,43,32.0,16.3,100,69,12.4,4,14,16.9,7,4,12.9,7.8,7.8,7.8,7.8,7.8,185,205,0,0,0.0,36.0,97
76.25,5138,15.4,23.0,23.6,100,59,0,9,100,18,7.1,1.8,43,31.0,16.3,100,65,13.1,4,14,16.9,6,4,13.0,7.8,7.8,7.8,7.8,7.8,185,207,0,0,0.0,35.0,99
78.75,5251,15.4,23.0,23.4,100,59,0,8,100,18,7.5,1.8,43,31.0,16.3,100,65,13.1,4,14,16.9,6,4,12.2,7.5,7.5,7.5,7.5,7.5,185,207,0,0,0.0,35.0,99
80.25,5313,15.3,23.0,23.4,100,59,0,9,100,18,7.5,1.6,43,34.0,16.3,100,63,12.3,4,14,16.9,6,4,12.6,7.5,7.5,7.5,7.5,7.5,185,207,0,0,0.0,31.0,100
82.25,5402,15.4,23.0,23.4,100,59,0,6,100,18,7.8,1.8,43,34.0,16.3,100,63,12.1,4,14,16.9,6,4,12.2,7.5,7.5,7.5,7.5,7.5,185,207,0,0,0.0,34.0,101
82.75,5454,15.3,23.0,23.3,100,59,0,9,100,18,7.8,1.8,43,34.0,16.3,100,63,12.1,4,14,16.9,6,4,12.3,7.5,7.5,7.5,7.5,7.5,185,207,0,0,0.0,34.0,104
85.25,5531,15.5,23.0,23.3,100,59,0,10,100,17,8.2,1.7,43,34.0,16.5,100,65,12.3,4,14,16.9,6,4,12.7,7.8,7.8,7.8,4.1,7.8,185,207,0,0,0.0,34.0,106
86.25,5664,15.6,23.0,23.3,100,59,0,7,100,18,8.2,1.8,43,34.0,16.5,100,65,12.3,4,14,16.9,5,4,13.0,9.0,9.0,9.0,5.6,9.0,185,207,0,0,0.0,34.0,106
87.75,5722,15.6,23.0,23.4,100,59,0,9,100,15,9.0,1.8,43,31.0,16.5,100,67,12.4,4,14,16.9,5,4,12.9,9.0,9.0,9.0,5.6,9.0,185,209,0,0,0.0,32.0,106
88.75,5728,15.6,23.0,23.3,100,59,0,8,100,18,9.0,1.8,43,32.0,16.5,100,66,12.9,4,14,16.9,5,4,12.4,9.0,9.0,9.0,5.6,9.0,185,209,0,0,0.0,29.0,110
90.25,5800,15.5,23.0,23.1,100,59,0,9,100,18,9.0,1.5,43,32.0,16.5,100,66,12.9,4,14,16.9,5,4,12.5,9.0,9.0,9.0,6.0,9.0,185,209,0,0,0.0,29.0,110
91.75,5896,15.5,23.0,23.1,100,59,0,7,100,18,9.0,1.6,43,33.0,16.5,100,62,12.5,4,14,16.9,5,4,12.4,9.0,9.0,9.0,6.0,9.0,185,209,0,0,0.0,29.0,111
93.75,5951,15.5,23.0,23.0,100,59,0,10,100,18,9.3,1.8,43,31.0,16.5,100,69,12.7,4,14,16.9,5,4,11.5,9.3,9.3,9.3,6.7,9.3,185,209,0,0,0.0,30.0,113
95.25,5982,15.5,23.0,23.1,100,59,0,10,100,18,9.3,1.8,43,31.0,16.5,100,70,12.7,4,14,16.9,5,4,13.1,9.3,9.3,9.3,6.7,9.3,185,209,0,0,0.0,31.0,115
97.25,6137,15.5,23.0,22.7,100,59,0,8,99,15,10.1,1.5,44,29.0,16.5,100,80,11.9,4,14,16.9,7,4,12.4,9.7,9.7,9.7,7.8,9.7,185,209,0,0,0.0,26.0,115
97.75,6147,15.5,23.0,22.7,100,59,0,9,99,15,10.1,1.5,44,29.0,16.5,100,80,11.9,4,14,16.9,7,4,12.3,9.7,9.7,9.7,7.8,9.7,185,209,0,0,0.0,26.0,115
98.75,6184,15.5,23.0,23.0,100,60,0,6,99,15,10.1,1.8,44,29.0,16.5,100,80,13.1,4,14,16.9,7,4,12.8,9.7,9.7,9.7,7.8,9.7,185,209,0,0,0.0,27.0,118
101.25,6277,15.5,23.0,22.9,100,60,0,11,99,18,10.1,1.8,44,29.0,16.5,100,81,12.3,4,14,16.9,7,4,12.2,6.7,10.5,10.5,9.0,10.5,185,210,0,0,0.0,27.0,119
102.25,6351,15.5,23.0,23.1,100,60,0,8,100,15,10.1,1.8,43,28.0,16.5,100,82,11.9,4,14,16.9,7,4,11.8,6.7,10.5,10.5,9.0,10.5,185,210,0,0,0.0,27.0,120
104.25,6413,15.5,23.0,22.3,100,60,0,10,100,16,11.2,1.6,44,27.0,16.5,100,81,12.8,4,14,16.9,7,4,12.3,7.8,11.2,11.2,10.1,11.2,185,210,0,0,0.0,26.0,122
104.75,6470,15.5,23.0,22.3,100,60,0,10,100,16,11.2,1.6,44,27.0,16.5,100,77,12.8,4,14,16.9,7,4,12.3,7.8,11.2,11.2,10.1,11.2,185,210,0,0,0.0,26.0,122
105.75,6514,15.5,23.0,22.4,96,60,0,10,100,16,11.2,1.8,44,27.0,16.5,100,71,12.4,4,14,16.9,7,4,12.9,7.8,11.2,11.2,10.1,11.2,185,210,0,0,0.0,26.0,123
107.75,7102,20.8,0.0,26.7,1,62,0,0,29,18,0.0,1.8,44,25.0,16.5,91,75,11.7,4,0,16.9,8,4,12.3,7.8,7.8,7.8,7.8,7.8,185,207,0,0,0.0,25.0,125
109.75,6679,10.2,0.0,15.5,0,62,0,0,3,18,3.0,1.8,0,25.0,0.0,100,74,20.0,0,0,1.8,8,4,12.3,7.8,7.8,7.8,7.8,7.8,185,210,0,0,0.0,25.0,122
112.25,5904,1.9,0.0,3.1,0,62,0,5,4,18,7.5,1.8,0,25.0,0.0,100,76,20.0,0,0,1.8,8,4,20.0,8.2,8.2,8.2,8.2,8.2,185,210,0,0,0.0,25.0,122
112.75,5436,1.9,0.0,3.1,0,62,0,0,6,18,7.5,1.8,0,25.0,0.0,100,76,20.0,0,0,1.0,8,4,20.0,8.2,8.2,8.2,8.2,8.2,185,210,0,0,0.0,25.0,122
115.00,5292,1.0,0.0,1.1,0,60,0,0,6,18,6.3,1.8,0,25.0,0.0,100,77,20.0,0,0,1.0,8,4,20.0,6.3,6.3,6.3,6.3,6.3,185,210,0,0,0.0,25.0,122
116.25,5272,0.8,0.0,0.7,0,60,0,0,7,16,6.3,1.6,0,25.0,0.0,75,71,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,185,210,0,0,0.0,25.0,121
118.50,5262,0.5,0.0,0.6,0,60,0,0,7,13,6.3,1.3,0,25.0,0.0,40,71,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,185,211,0,0,0.0,25.0,121
120.00,5221,0.6,0.0,0.6,0,60,0,0,7,11,6.3,1.1,0,25.0,0.0,20,67,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,185,211,0,0,0.0,25.0,121
120.50,5219,0.6,0.0,0.6,0,60,0,0,8,10,6.3,1.0,0,25.0,0.0,20,69,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,185,211,0,0,0.0,25.0,121
121.50,5212,0.5,0.0,0.6,0,60,0,0,8,8,6.3,0.8,0,25.0,0.0,8,70,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,186,211,0,0,0.0,25.0,119
122.50,5198,0.5,0.0,0.6,0,60,0,0,8,7,6.3,0.8,0,25.0,0.0,3,71,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,186,211,0,0,0.0,25.0,119
123.50,5189,0.5,0.0,0.4,0,60,0,0,8,6,6.0,0.6,0,25.0,0.0,0,72,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,186,211,0,0,0.0,25.0,119
125.00,5174,0.4,0.0,0.4,0,60,0,0,8,5,6.0,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,6,4,20.0,6.3,6.3,6.3,6.3,6.3,186,211,0,0,0.0,25.0,119
126.00,5157,0.4,0.0,0.4,0,60,0,0,8,5,6.0,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,6,4,20.0,6.0,6.0,6.0,6.0,6.0,186,211,0,0,0.0,25.0,118
126.25,5147,0.4,0.0,0.4,0,60,0,0,9,5,6.0,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,186,211,0,0,0.0,25.0,118
128.00,5134,0.4,0.0,0.3,0,60,0,0,9,5,6.0,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,186,211,0,0,0.0,25.0,118
128.50,5122,0.4,0.0,0.3,0,60,0,0,9,5,6.0,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,186,211,0,0,0.0,25.0,118
129.00,5120,0.4,0.0,0.3,0,60,0,0,9,5,6.0,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,186,211,0,0,0.0,25.0,118
130.50,5097,0.4,0.0,0.4,0,60,0,0,9,5,6.0,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,186,211,0,0,0.0,25.0,117
131.50,5096,0.4,0.0,0.4,0,60,0,0,9,5,6.0,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,185,211,0,0,0.0,25.0,117
132.00,5092,0.4,0.0,0.4,0,62,0,0,9,6,6.0,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,185,211,0,0,0.0,25.0,117
133.00,5072,0.4,0.0,0.4,0,62,0,0,9,6,6.0,0.6,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,185,211,0,0,0.0,25.0,116
134.00,5074,0.3,0.0,0.4,0,62,0,0,9,6,6.0,0.6,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,185,211,0,0,0.0,25.0,116
134.50,5055,0.4,0.0,0.3,0,62,0,0,9,6,6.0,0.6,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,185,211,0,0,0.0,25.0,116
135.50,5018,0.3,0.0,0.4,0,62,0,0,9,6,6.0,0.6,0,25.0,0.0,0,73,20.0,5,0,1.0,10,4,20.0,6.0,6.0,6.0,6.0,6.0,185,211,0,0,0.0,25.0,116
136.25,4994,0.4,0.0,0.3,0,62,0,0,9,6,5.6,0.6,0,25.0,0.0,0,74,20.0,5,0,1.0,11,4,20.0,6.0,6.0,6.0,6.0,6.0,185,211,0,0,0.0,25.0,115
138.50,4976,0.4,0.0,0.3,0,62,0,0,9,7,5.6,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,211,0,0,0.0,25.0,114
139.00,4948,0.4,0.0,0.3,0,62,0,0,9,7,6.0,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,210,0,0,0.0,25.0,114
140.50,4921,0.4,0.0,0.3,0,62,0,0,9,7,6.0,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,210,0,0,0.0,25.0,113
141.00,4910,0.3,0.0,0.3,0,62,0,0,9,7,5.6,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,210,0,0,0.0,25.0,113
141.50,4898,0.4,0.0,0.3,0,62,0,0,9,7,5.6,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,210,0,0,0.0,25.0,113
143.00,4864,0.3,0.0,0.3,0,62,0,0,9,7,5.6,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,210,0,0,0.0,25.0,113
143.50,4845,0.3,0.0,0.3,0,62,0,0,9,7,5.2,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,210,0,0,0.0,25.0,113
144.00,4822,0.4,0.0,0.3,0,62,0,0,9,7,5.6,0.7,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.6,5.6,5.6,5.6,5.6,185,210,0,0,0.0,25.0,111
146.25,4778,0.3,0.0,0.3,0,62,0,0,9,8,5.2,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.2,5.2,5.2,5.2,5.2,185,210,0,0,0.0,25.0,109
147.25,4745,0.3,0.0,0.3,0,62,0,0,9,8,5.2,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.2,5.2,5.2,5.2,5.2,185,210,0,0,0.0,25.0,109
148.25,4710,0.3,0.0,0.3,0,62,0,0,9,8,5.2,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.2,5.2,5.2,5.2,5.2,185,210,0,0,0.0,25.0,109
149.25,4694,0.3,0.0,0.3,0,62,0,0,9,8,5.2,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.2,5.2,5.2,5.2,5.2,185,210,0,0,0.0,25.0,108
149.75,4682,0.3,0.0,0.3,0,62,0,0,9,8,5.2,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,5.2,5.2,5.2,5.2,5.2,185,209,0,0,0.0,25.0,108
151.25,4653,0.3,0.0,0.3,0,62,0,0,9,8,4.8,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,209,0,0,0.0,25.0,108
151.75,4638,0.4,0.0,0.3,0,62,0,0,9,8,5.2,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,209,0,0,0.0,25.0,108
152.25,4610,0.3,0.0,0.3,0,62,0,0,9,8,4.8,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,209,0,0,0.0,25.0,106
153.75,4583,0.3,0.0,0.3,0,62,0,0,8,8,4.8,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,209,0,0,0.0,25.0,106
154.25,4565,0.3,0.0,0.3,0,62,0,0,8,8,5.2,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,209,0,0,0.0,25.0,106
155.25,4558,0.3,0.0,0.3,0,62,0,0,7,8,4.8,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,209,0,0,0.0,25.0,104
