﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.02 I8A0S I8A0S+ 91 ST 3.5 v1 - WBAWB73577P023939_MS.mhd
160.884,14.8,7.2,-11.4,0.1,0,0,0,0,0,0,73,3,68,15.98,11.3,9.3,10.4,26.7,0,0,0,755.7,0,2809,16.3,4.5,12.8,25.4,0,0,0
160.983,14.8,9.8,-11.4,0.1,0,0,0,0,0,0,72.5,3,68,15.82,11.4,9.3,10.9,26.7,0,0,0,756.6,0,2804,14.7,4.6,15.4,29,0,0,0
161.084,14.8,10.1,-11.3,0.1,0,0,0,0,0,0,72.3,3,68,15.47,12,9.3,11.8,26.7,0,0,0,757.4,0,2797,12.1,4.9,15.4,31.7,0,0,0
161.183,14.8,10.1,-11.1,0.1,0,0,0,0,0,0,72.3,3,68,15.22,13,9.3,12.6,26.6,0,0,0,764.4,0,2792,10.1,5.4,15.4,35.5,0,0,0
161.289,14.8,10.1,-10.9,0.1,0,0,0,0,0,0,72.7,3,68,15.13,13.9,9.3,13.1,26.7,0,0,0,765.4,0,2790,9.9,5.7,17.2,41.1,0,0,0
161.394,14.8,10.1,-10.8,0.1,0,0,0,0,0,0,73,3,68,15.17,14.2,9.3,13.1,26.7,0,0,0,758.5,0,2802,11,5.6,18.4,43.9,0,0,0
161.493,14.8,10.1,-10.9,0.1,0,0,0,0,0,0,73,3,68,15.3,13.8,9.3,12.8,26.5,0,0,0,760.1,0,2758,12.1,5.6,17.2,41.6,0,0,0
161.595,14.8,11.9,-10.8,0.1,0,0,0,0,0,0,72.9,3,68,15.43,14.4,9.3,13.6,26.5,0,0.4,0,749.1,0,2770,13.6,6.1,18.4,44.3,0,0,0
161.695,14.8,13,-10.6,0.1,0,0,0,0,0,0,72.5,3,68,15.98,15.3,9.3,14.2,26.6,0,0,0,747.3,0,2787,18.9,6.1,21,50,0,0,0
161.790,14.8,13,-10.5,0.1,0,0,0,0,0,0,72.3,3,68,16.06,15.7,9.3,13.9,26.5,0,0,0,755.4,0,2755,18.6,6.1,20.2,52.1,0,0,0
161.894,14.8,13.6,-10.5,0.1,0,0,0,0,0,0,72.7,3,68,15.76,15.8,9.3,13.9,26.5,0,0,0,758.4,0,2762,17.6,6,21.8,52.2,0,0,0
162.000,14.8,15,-10.5,0.1,0,0,0,0,0,0,72.3,3,68,15.17,15.8,9.3,14.3,26.5,0,0,0,752.3,0,2761,12.5,5.9,21.8,52.3,0,0,0
162.113,14.8,15,-10.5,0.1,0,0,0,0,0,0,72.9,3,68,14.91,16.1,9.3,14.7,26.5,0,0,0,751.9,0,2754,10.7,6,22.5,53.9,0,0,0
162.209,14.8,15.2,-10.4,0.1,0,0,0,0,0,0,72.3,3,68,14.76,16.5,9.3,15.2,26.4,0,0,0,737.7,0,2750,9.6,6.2,23.2,55.5,0,0,0
162.302,14.8,19.3,-10.3,0.1,0,0,0,0,0,0,72.2,3,68,14.84,16.9,9.3,15.7,26.5,0,0,0,736.1,0,2751,10.7,6.2,24,57.4,0,0,0
162.397,14.8,22,-9.9,0.1,0,0,0,0,0,0,71.8,3,68,14.99,17.7,9.3,19.3,26.4,0,0,0,751.2,0,2749,12,7.7,24.8,60.3,0,0,0
162.495,14.8,23,-8.4,0.1,0,0,0,0,0,0,72,3,68,14.99,24.7,8.6,25.2,26.5,0,0,0,743.2,0,2756,11.6,9.6,30,87.6,0,0,0
162.594,14.8,23.4,-6.5,0,0,0,0,0,0,0,71.8,3,68,14.35,31.1,7,31.5,26.5,0,0,0,757.8,127.5,2756,7.5,11.4,31.5,112.7,0,0,0
162.689,14.8,25.9,-4.6,-0.1,0,0,0,0,0,0,72.3,3,68,13.45,38.8,7,39,26.5,0,0,0,753,0,2762,1.3,15,27.8,142.8,0,0,0
162.789,14.8,26.4,-2.5,-0.1,0,0,0,0,0,0,72.3,3,68,14.17,49.6,7.8,48.7,26.6,0,0,0,755.9,0,2780,3.4,18.8,22.9,186,0,0,0
162.883,14.8,26.4,-1.6,0,0,0,0,-2.7,0,0,72.7,3,68,13.98,59.9,7.8,56,26.6,0,0,0,762.2,0,2787,2,24.3,17.2,223.8,0,0,0
162.986,14.8,28.4,-0.9,0.1,0,0,0,-2.7,0,0,73,3,68,13.06,68.2,7,64.4,26.7,0,7.8,0,831.8,0,2805,-5.9,29.1,16.5,253.5,0,0,0
163.088,14.8,29,-0.1,0.2,0,0,0,-2.7,0,0,68.4,3,68,13.14,79.8,3.1,76.4,26.8,0,75.8,-0.04,1041.6,127.5,2830,-14.1,41.6,13.9,292.4,0,0,0
163.179,14.8,30.8,0.1,0.4,0,0,0,-2.7,0,0,68.4,3,68,13.48,82.2,-0.8,95.5,26.9,0,66.4,-0.19,1483.2,127.5,2843,-16.4,45.9,7.5,310.3,0,0,0
163.271,14.8,36,0.4,0.5,0,0,0,-2.7,0,0,73.2,3,68,14.33,83.8,-1.6,110.9,27,0.3,66.8,-0.52,1582.8,127.5,2880,-10.3,56.7,13.5,327.2,0,0,0
163.370,14.8,36.6,0.8,0.9,0,0,0,-2.7,0,0,74.8,3,68,13.98,86.2,-2.3,115.2,27.1,0.8,99.6,0.1,1721,127.5,2905,-8.8,78.4,13.5,336.7,0,0,0
163.465,14.8,38.7,1.1,1.3,0,0,0,-2.7,0,0,75.2,3,68,13.95,88.2,-3.1,121.4,27.2,1.1,83.2,-0.13,1757.5,127.5,2927,-7.9,80.3,12.8,340.8,0,0,0
163.559,14.8,41.9,1.5,1.6,0,0,0,-2.7,0,0,74.1,3,68,13.88,90.5,-3.1,140.1,27.4,1.5,37.9,-0.49,1767.5,127.5,2958,-5.9,81.2,12.8,352.4,0,0,0
163.662,14.8,43.6,1.9,2.1,0,0,0,-2.7,0,0,71.4,3,68,13.74,92.2,-3.1,151.5,27.5,1.8,12.1,-0.16,1874.4,127.5,2989,-5.6,81.1,12.4,359.8,0,1.5,0
163.776,14.8,46.7,2.4,2.6,0,0,0,-2.7,0,0,72.2,3,68,13.58,95.2,-3.1,168.2,27.5,2.3,16.4,-0.1,1950.6,0,3028,-5.5,81.1,12,371.1,0,3.7,0
163.878,14.8,48.6,2.8,2.9,0,0,0,-2.7,0,0,72.5,3,68,13.62,97.5,-2.3,177.5,27.5,2.8,12.1,-0.03,2028.1,0,3054,-4.8,81.1,12,382.3,0,6,0
163.986,14.8,51.6,3.2,3.4,0,0,0,-2.7,0,0,72.5,3,68,13.68,100.1,-2.3,187.7,27.5,3.2,95.3,0.03,2068.7,0,3101,-5.2,81,11.2,402.8,0,20.3,0
164.086,14.8,56.3,3.7,3.7,0,0,0,-2.7,0,0,73.6,3,68,13.7,102.7,-1.6,200.6,27.5,3.7,7.8,0.06,2083.9,0,3133,-5.2,81,10.9,422.9,0,21.5,0
164.178,14.8,64.2,4.1,4.2,0,0,0,-2.7,0,0,73.6,3,68,13.64,105.3,-1.6,217.1,27.5,4.1,8.2,0.03,2154.5,0,3170,-5.8,81,10.5,438.6,0,23,0
164.272,14.8,70.1,4.6,4.8,0,0,0,-2.7,0,0,73.4,3,68,13.72,107.6,-1.6,232.4,27.5,4.6,25,0.09,2204.4,0,3206,-6.6,81,9.8,450.3,0,24.7,0
164.374,14.8,78.2,5.1,5.2,0,0,0,-2.7,0,0,73,3,68,13.75,110.4,-0.8,237.7,27.5,5.1,8.2,0.09,2216.3,0,3239,-7.8,81,9.4,463.3,0,25.7,0
164.474,14.8,88,5.1,5.8,0,0,0,-2.7,0,0,72.2,3,68,14.14,110.7,-0.8,241.8,27.5,5.1,3.9,0.13,2290.9,0,3274,-6.9,81.1,9.4,459.1,0,26.8,0
164.614,14.8,99.6,6.1,6.2,0,0,0,-2.7,0,0,74.3,3,68,14.51,116.2,-0.8,245.8,27.5,6,87.1,0.13,2282,0,3313,-5.5,81,9.4,493.4,0,27.2,0
164.714,14.8,99.6,6.7,7.1,0,0,0,-2.7,0,0,70.4,3,68,13.68,119.3,0,253.2,27.5,6.6,49.6,0.03,2450.6,0,3372,-10.5,81,7.9,502.7,0,27.3,0
164.814,14.8,99.6,6.7,7.6,0,0,0,-2.7,0,0,73.4,3,68,14.63,119.4,0,257,27.5,6.6,4.3,-0.1,2463.6,0,3422,-8,81,7.9,502,0,27.6,0
164.910,14.8,99.6,7.5,8.4,0,0,0,-2.7,0,0,71.8,3,68,13.87,124.2,0,260.4,27.5,7.5,0,0.26,2521.1,0,3456,-11.3,81,6.8,530.6,0,27.6,0
165.016,14.8,99.6,8.5,9.1,0,0,0,-2.7,0,0,74.6,3,68,14.07,129.9,0,266.3,27.5,8.5,0,0.32,2515.8,0,3523,-11.5,81,4.9,562.9,0,28.3,0
165.107,14.8,99.6,9.3,9.7,0,0,0,-2.3,0,0,70.4,3,68,14.02,134.2,0,269.2,27.5,9.3,20.7,0.06,2590.7,0,3557,-12.4,81,5.2,572.8,0,26.5,0
165.204,14.8,99.6,10.1,10.6,0,0,0,-2,0,0,73,3,68,14.18,138.1,0,271.7,27.5,10.1,20.7,-0.26,2605.3,0,3590,-12.8,81,3.8,586.3,0,26.8,0
165.305,14.8,99.6,11,11.4,0,0,0,-2,0,0,73,3,68,13.85,140.7,0,275.6,27.5,11,95.7,0.23,2701,0,3658,-12.9,81,4.5,595,0,25.8,0
165.408,14.8,99.6,11.2,12,0,0,0,-1.7,0,0,75.2,3,68,13.94,141.3,0,279.7,27.5,11.2,8.2,0.16,2658,0,3712,-12.1,81,4.9,603.6,0,25.4,0
165.505,14.8,99.6,11.2,12.2,0,0,0,-1.7,0,0,73.9,3,68,13.91,141.3,0,281.9,27.5,11.2,91.8,0.06,2586.4,127.5,3760,-10.7,81,4.5,606.2,0,23.9,0
165.606,14.8,99.6,11.2,12.7,0,0,0,-1.3,0,0,72.7,3,68,14.07,141.3,0,284.1,27.5,11.2,45.3,-0.26,2633.1,0,3813,-8.1,81,4.5,606.4,0,23.9,0
165.707,14.8,99.6,11.2,12.6,0,0,0,-1,0,0,73.4,3,68,13.87,141.3,0,286.8,27.5,11.2,8.2,-0.06,2556,0,3867,-6.5,81,4.5,609.6,0,23.1,0
165.803,14.8,99.6,12.6,12.9,0,0,0,-1,0,0,71.6,3,68,13.11,145.2,0,291.2,27.5,12.6,75,0.16,2597.4,0,3934,-8.3,81,4.5,628.7,0,23.8,0
165.903,14.8,99.6,12.5,12.8,0,0,0,-0.7,0,0,73.9,3,68,13.55,145.1,0,294.2,27.5,12.5,70.7,0.29,2597,0,3978,-8.2,81,4.5,630.5,0,22.7,0
166.003,14.8,99.6,12.6,12.9,0,0,0,-0.7,0,0,74.6,3,68,13.21,145.2,0,297.7,27.5,12.6,12.1,-0.13,2578.3,127.5,4028,-6.3,81,3.8,625.2,0,22.9,0
166.104,14.8,99.6,12.6,13,0,0,0,-0.3,0,0,75,3,68,13.29,145.3,0,301.9,27.5,12.6,62.5,0.23,2550.3,127.5,4091,-6.8,81,3.8,628.1,0,22.9,0
166.202,14.8,99.6,12.4,12.6,0,0,0,-0.3,0,0,72.3,3,68,13.32,144.7,0,306.2,27.5,12.4,3.9,0.03,2462.9,127.5,4157,-5.7,81,3.8,629,0,22.2,0
166.302,14.8,99.6,12.3,13.1,0,0,0,0,0,0,72.2,3,68,13.31,144.6,0,308.8,27.5,12.3,45.3,0.26,2411.2,0,4206,-4.8,81,3.8,629,0,22.7,0
166.405,14.8,99.6,12.3,12.5,0,0,0,0,0,0,70.4,3,68,13.22,144.6,0,313.4,27.5,12.3,33.2,0.06,2424.9,127.5,4279,-4.4,81,3.8,632.7,0,22.3,0
166.503,14.8,99.6,12.4,12.4,0,0,0,0,0,0,73,3,68,13.26,144.9,0,316.9,27.5,12.4,37.5,0.58,2429.3,0,4335,-2.6,81,3.8,636.3,0,23.2,0
166.605,14.8,99.6,12.5,12.4,0,0,0,0,0,0,74.3,3,68,13.04,145.2,0,320.9,27.5,12.5,45.3,-0.55,2478.5,0,4394,-2.8,81,3.8,634,0,22.5,0
166.704,14.8,99.6,12.5,12.5,0,0,0,0,0,0,74.5,3,68,13.04,145.2,0,324.7,27.5,12.5,0,0.58,2519.3,0,4449,-2.6,81,3.8,637.4,0,22.9,0
166.805,14.8,99.6,12.5,12.4,0,0,0,0,0,0,74.3,3,68,12.96,145.1,0,328.3,27.5,12.5,83.2,-0.39,2523.7,0,4509,-1.8,81,3.4,633.9,0,23,0
166.918,14.8,99.6,12.6,13,0,0,0,0,0,0,72.7,3,68,12.98,145.3,0,332.2,27.5,12.6,20.7,-0.2,2516.6,127.5,4573,-0.7,81,3.4,636.6,0,23.2,0
167.011,14.8,99.6,12.6,12.5,0,0,0,0,0,0,73.9,3,68,12.72,145.2,0,335.7,27.5,12.5,0,-0.45,2519.1,127.5,4625,-1.3,81,3.4,637.7,0,23.1,0
167.119,14.8,99.6,12.6,12.6,0,0,0,0,0,0,70.2,3,68,12.79,145.4,0,339.9,27.5,12.5,45.7,0.52,2420.9,0,4683,-0.4,81,3.4,639.8,0,23.1,0
167.222,14.8,99.6,12.5,12.9,0,0,0,0,0,0,70.9,3,68,12.72,145,0,345.2,27.5,12.4,75,0.45,2503.4,0,4762,-1.1,81,3.4,643.8,0,23,0
167.332,14.8,99.6,12.5,12.3,0,0,0,0,0,0,73.4,3,68,12.65,145.1,0,350,27.5,12.5,95.7,0.45,2584,0,4828,-0.2,81,3.4,646.4,0,23.3,0
167.430,14.8,99.6,12.4,12.8,0,0,0,0,0,0,73.6,3,68,12.62,144.8,0,352.9,27.5,12.4,25,-0.2,2574.9,0,4871,-0.1,81,3.4,646.2,0,22.9,0
167.525,14.8,99.6,12.4,12.7,0,0,0,0,0,0,73.7,3,68,12.5,144.8,0,356.2,27.5,12.4,3.9,0.13,2529.9,0,4918,-0.3,81,3.4,648.3,0,22.8,0
167.624,14.8,99.6,12.4,12.8,0,0,0,0,0,0,73.6,3,68,12.45,144.8,0,360.5,27.5,12.4,16.4,0.23,2535.2,0,4976,-0.4,81,3.4,649.8,0,22.5,0
167.866,14.8,99.6,12.4,12.9,0,0,0,0,0,0,72.7,3,68,12.43,144.8,0,364.9,27.5,12.4,37.1,-0.2,2485,127.5,5034,0.1,81.1,3.4,660,0,21.8,0
169.095,14.8,99.6,12.4,12.8,0,0,0,0,0,0,65.6,3,68,11.53,144.8,0,421.5,27.5,12.4,66.4,-0.36,2437.3,127.5,5733,-4.6,81,3.4,692.4,0,21.8,0
169.194,14.8,99.6,12.4,12.7,0,0,0,0,0,0,66.7,3,68,11.52,144.8,0,423.7,27.5,12.4,70.3,-0.59,2429.6,127.5,5792,-5.5,81,3.4,684.5,0,23,0
169.296,14.8,99.6,12.4,12.6,0,0,0,0,0,0,66.5,3,68,11.56,144.8,0,428.2,27.5,12.4,41.4,0.1,2382.8,0,5826,-5.5,81,3.4,684.7,0,23,0
169.404,14.8,99.6,12.4,12.8,0,0,0,0,0,0,65.4,3,68,11.52,144.7,0,432.6,27.5,12.4,29.3,0.45,2372.9,127.5,5877,-6.5,81,3.4,680.5,0,23.1,0
169.505,14.8,99.6,12.2,12.4,0,0,0,0,0,0,63.7,3,68,11.59,144.3,0,436.3,27.5,12.2,33.2,0.13,2394.6,127.5,5924,-6.6,81,3.4,679.3,0,23.3,0
169.604,14.8,99.6,12.2,12.4,0,0,0,0,0,0,62.6,3,68,11.6,144.2,0,439.9,27.5,12.2,87.5,-0.03,2394.6,0,5985,-6.4,81,3.4,678.8,0,23.3,0
169.706,14.8,99.6,12.1,12.3,0,0,0,0,0,0,62.6,3,68,11.6,143.9,0,443.4,27.5,12.1,50,-0.06,2389,127.5,6032,-6.6,81,3.8,677.5,0,23.5,0
169.805,14.8,99.6,12.1,12.5,0,0,0,0,0,0,64.2,3,68,11.59,143.8,0,446.4,27.5,12.1,3.9,-0.59,2434,127.5,6056,-6.9,81,3.8,678.2,0,23.4,0
169.905,14.8,99.6,11.9,12.2,0,0,0,0,0,0,64.7,3,68,11.66,143.4,0,450.3,27.5,11.9,66,-1.01,2365.5,127.5,6106,-7,81,3.8,676.6,0,23.5,0
170.005,14.8,99.6,11.9,12.3,0,0,0,0,0,0,61.5,3,68,11.6,143.3,0,452.9,27.5,11.9,20.7,1.07,2416.6,0,6155,-7.4,81,3.8,677.6,0,23.7,0
170.125,14.8,99.6,11.9,12,0,0,0,0,0,0,61.9,3,68,11.52,143.3,0,456.5,27.5,11.9,79.3,1.52,2536.2,0,6195,-7.6,81,3.8,677.7,0,24.5,0
170.241,14.8,99.6,11.9,12.1,0,0,0,0,0,0,61,3,68,11.52,143.3,0,459,27.5,11.9,49.6,0.94,2562.9,0,6237,-8.3,81,3.8,678.8,0,23.6,0
170.342,14.8,99.6,11.2,12.2,0,0,0,0,0,0,63.8,3,68,11.83,141.1,0,462.3,27.5,11.2,0.4,-0.42,2567.5,127.5,6276,-8.3,81,3.8,674.2,0,23.5,0
170.433,14.8,99.6,12,12,0,0,0,0,0,0,63.8,3,68,11.07,143.5,0,465.1,27.5,12,20.7,0.58,2590.7,0,6317,-10.8,81.1,4.5,689.7,0,23.8,0
170.532,14.8,99.6,11.1,11.7,0,0,0,0,0,0,67.5,3,68,11.85,140.8,0,468.5,27.5,11.1,37.5,0.1,2473.2,127.5,6361,-7.4,81,4.5,682.5,0,23.8,0
170.633,14.8,99.6,11,11.4,0,0,0,0,0,0,64.9,3,68,11.49,140.5,0,472,27.5,11,91.4,0.06,2538.3,0,6414,-8.4,81,4.5,682.3,0,23.8,0
170.736,14.8,99.6,11,11.5,0,0,0,0,0,0,62.8,3,68,11.7,140.5,0,474.1,27.5,11,50.4,0.65,2555.9,0,6442,-6,81.1,4.5,683.1,0,24.9,0
170.835,14.8,99.6,11,11.8,0,0,0,0,0,0,62.2,3,68,11.53,140.5,0,476.7,27.5,11,20.3,-1.14,2602.1,127.5,6485,-7.1,81,4.5,682.9,0,23.8,0
170.934,14.8,99.6,11,11.7,0,0,0,0,0,0,63.5,3,68,11.46,140.5,0,480.3,27.5,11,75,1.36,2499.3,0,6526,-7.6,81.1,4.9,680,0,25.1,0
171.032,14.8,99.6,11,12,0,0,0,0,0,0,63.5,3,68,11.56,140.5,0,481.7,27.5,11,16.4,0.65,2492.6,0,6541,-7.2,81,4.9,679,0,23.8,0
171.134,14.8,85.4,11,11.9,0,0,0,0,0,0,66.3,3,70,11.46,140.5,0,484.6,27.5,11,91.4,-0.29,2487.5,127.5,6593,-8.2,81,4.9,678.1,0,23.3,0
171.237,14.8,21.8,11,11.4,0,0,0,0,0,0,62.4,3,70,11.59,140.4,0,488,27.5,11,91.8,-0.03,2452.8,0,6620,-7.6,81,4.9,677,0,24.4,0
171.336,14.8,0,11,12.1,0,0,0,0,0,0,61.2,3,70,11.4,140.4,0,250.4,27.5,11,8.2,0.19,2256.7,0,6627,-9.1,64.1,-0.4,629.4,0,24.2,0
171.446,14.8,0,8.9,13.6,0,0,0,0,0,0,68.4,3,70,12.32,131.8,0,196.8,27.5,8.9,37.1,-10.16,2521.2,127,6638,-5.1,38.8,-8.6,454.8,0,0,0
171.545,14.8,0,-2.4,19.7,0,0,0,0,0,0,84.2,3,70,12.94,68.8,0,95.3,27.5,0,37.1,1.43,2589.2,0.5,6581,-3,13.6,-4.1,208.3,0,0,0
171.647,14.8,0,-9.8,15.7,0,0,0,0,0,0,79.7,3,70,15.73,23,0,40,27.5,0,12.1,3.57,1761.8,127.5,6583,7.7,4,20.6,64.5,0,0,0
171.749,14.8,0,-11.3,9.4,0,0,0,0,0,0,75,3,70,15.34,13.6,0,27.7,27.5,0,20.3,3.02,1802.4,127.5,6583,16.9,4.5,15,41.3,0,0,0
171.856,14.8,0,-11.5,7.6,0,0,0,0,0,0,77.3,3,70,12.79,12.5,0,26.8,27.5,0,33.6,-0.91,1618,0,6555,0,5.3,8.2,23,0,0,0
171.956,14.8,0,-11.5,4.1,0,0,0,0,0,0,74.8,3,70,18.41,12.3,0,26.5,27.5,0,67.2,-0.36,1671.8,127.5,6525,0,5.4,11.6,0,0,0,0
172.053,14.8,0,-11.5,2.2,0,0,0,0,0,0,75.3,3,70,42.26,12.4,0,26.3,27.5,0,71.1,-0.13,1641.3,127.5,6497,0,6.2,11.2,0,0,0,0
172.153,14.8,0,-11.5,1.5,0,0,0,0,0,0,78.5,3,70,234.95,12.3,0,26.1,27.5,0,87.9,-0.1,1460.7,127.5,6485,0,6.8,11.2,0,0,0,0
172.255,14.8,0,-11.5,1.1,0,0,0,0,0,0,83.5,3,70,234.95,12.3,0,25.9,27.5,0,91.8,0,1151.5,127.5,6467,0,7.3,11.2,0,0,0,0
172.353,14.8,0,-11.4,0.9,0,0,0,0,0,0,81.5,3,70,234.95,12.3,0,25.6,27.5,0,96.1,-0.13,885.8,127.5,6439,0,7.3,11.2,0,0,0,0
172.453,14.8,0,-11.4,0.7,0,0,0,0,0,0,81.4,3,70,234.95,12.2,0,25.4,27.5,0,0,-0.06,693.3,127.5,6409,0,7.4,11.2,0,0,0,0
172.552,14.8,0,-11.4,0.6,0,0,0,0,0,0,80.6,3,70,234.95,12.1,0,25.2,27.5,0,0,0,674.6,127.5,6390,0,7.5,11.2,0,0,0,0
172.659,14.8,0,-11.4,0.5,0,0,0,0,0,0,78.9,3,70,234.95,12.1,0,25.1,27.5,0,12.9,-0.03,701.8,127.5,6372,0,7.6,11.2,0,0,0,0
172.768,14.8,0,-11.4,0.4,0,0,0,0,0,0,80.5,3,70,234.95,12,0,24.9,27.5,0,87.5,0.07,723.6,127.5,6344,0,7.7,11.2,0,0,0,0
