#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,15.1,-0.5,15.0,14.5,0,65535,26.21,25.36,100.00,9,2,41.0,203,2436,205.6,101.9,0,0,10.45,34.51,35.00,0.84,3.46,4,100,0.0,29.5,4,85,73.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,13.8,2,71.7,71.6,33,14,0,0,0,16.6,52.5,500.0,0,52.5,0.718,1.042,0.297,0.000,0.268,-0.029,35.08,0.00,100.00
0.880,0,15.7,-0.5,15.0,14.5,0,65535,28.15,26.04,100.00,9,2,41.5,203,2441,205.6,102.0,0,0,10.83,34.54,35.00,0.84,3.19,4,100,0.0,29.5,4,85,73.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,13.8,2,74.4,73.9,33,14,0,0,0,17.0,55.0,500.0,0,56.0,0.678,1.042,0.297,0.000,0.268,-0.029,35.10,0.00,100.00
0.960,0,18.5,-0.4,15.0,14.5,0,65535,29.47,27.87,100.00,9,2,41.5,203,2453,205.6,100.9,0,0,11.51,34.49,35.00,0.84,2.90,4,100,0.0,30.0,4,85,72.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.8,2,79.7,79.9,34,14,0,0,0,17.7,60.0,500.0,0,63.0,0.626,1.039,0.297,0.000,0.268,-0.029,35.19,0.00,100.00
1.040,0,19.2,-0.4,15.0,14.5,0,65535,31.88,30.61,100.00,9,2,42.9,203,2462,205.8,98.8,0,0,12.48,34.43,35.00,0.84,2.58,4,100,0.0,20.3,4,85,71.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.8,2,87.9,88.2,35,14,0,0,0,18.9,66.0,500.0,0,70.5,0.578,1.035,0.297,0.000,0.264,-0.033,35.21,0.00,100.00
1.120,0,22.8,-0.4,15.0,14.5,0,65535,38.76,33.00,100.00,9,2,44.2,203,2472,205.8,96.4,0,0,13.46,34.36,35.00,0.84,2.40,4,100,0.0,22.4,4,85,68.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.8,2,94.8,97.0,36,14,0,0,0,19.9,75.0,500.0,0,82.5,0.454,1.033,0.297,0.000,0.258,-0.039,35.31,0.00,100.00
1.200,0,56.0,2.7,14.9,20.1,0,65535,62.36,54.05,100.00,9,2,45.2,203,2544,205.8,93.3,0,0,25.07,34.22,35.00,0.84,2.22,4,100,-2.0,18.7,1,85,66.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,17.3,2,150.9,172.5,43,10,0,0,0,27.9,103.5,501.6,0,147.0,1.951,1.132,0.699,0.266,2.266,1.301,35.46,0.00,100.00
1.280,0,100.0,6.3,14.7,21.9,0,65535,70.87,94.55,100.00,9,2,60.5,203,2591,205.8,89.8,0,0,31.39,34.36,35.00,0.84,0.73,4,100,-2.0,5.4,1,85,73.4,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.975,21.8,2,199.3,290.1,48,10,0,0,0,77.7,162.0,504.7,0,182.5,2.045,1.299,2.100,0.381,6.457,3.977,35.52,0.00,100.00
1.360,0,100.0,7.0,14.9,21.1,0,65535,82.81,99.66,100.00,9,2,71.3,203,2606,205.8,102.6,0,0,37.83,34.15,35.00,0.84,0.68,4,100,-2.0,13.5,1,85,89.8,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.999,19.2,2,242.1,302.0,57,10,0,0,0,94.4,211.5,505.3,0,247.0,1.547,1.356,2.873,0.000,6.924,4.051,35.86,0.00,100.00
1.440,0,100.0,6.0,15.1,21.0,0,65535,83.50,99.98,100.00,9,2,76.6,203,2550,206.0,98.6,0,0,41.65,34.74,35.00,0.84,5.22,4,100,-2.0,13.5,1,85,87.5,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.030,0,1.000,19.0,2,249.2,300.6,56,10,0,0,0,97.9,265.5,503.1,0,268.0,1.439,1.369,3.061,0.000,6.891,3.830,36.22,0.00,100.00
1.520,0,100.0,5.7,15.4,21.0,0,65535,85.37,99.82,100.00,9,2,70.9,203,2597,206.0,99.1,0,0,41.73,34.44,35.00,0.84,2.80,4,100,-2.0,13.5,1,85,87.5,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,18.8,2,250.6,296.2,56,10,0,0,0,98.0,270.0,504.7,0,272.5,1.376,1.370,3.111,0.000,6.664,3.553,36.64,0.00,100.00
1.600,0,100.0,5.3,15.8,20.8,0,65535,88.51,99.75,100.00,9,2,75.5,203,2619,206.0,99.5,0,0,41.52,34.45,35.00,0.84,0.89,4,100,-2.0,13.0,1,85,89.4,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,18.4,2,262.5,301.8,55,10,0,0,0,98.1,276.0,505.8,0,281.0,1.222,1.376,3.123,0.000,6.344,3.221,37.02,0.00,100.00
1.680,0,100.0,4.8,16.1,20.4,0,65535,91.51,99.82,100.00,9,2,73.6,203,2653,206.0,102.9,0,0,42.88,34.48,35.00,0.84,0.00,4,100,-2.0,13.5,1,85,91.7,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,17.7,2,274.5,304.5,56,10,0,0,0,98.0,287.0,507.3,0,293.5,0.994,1.381,3.061,0.000,5.486,2.426,37.51,0.00,100.00
1.760,0,100.0,4.0,16.5,20.3,0,65535,94.01,99.87,100.00,9,2,74.3,203,2679,206.0,103.7,0,0,39.83,34.83,35.00,0.84,0.00,4,100,-2.0,12.5,4,85,91.5,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,17.5,2,287.2,309.6,57,10,0,0,0,98.0,297.5,509.2,0,303.5,0.874,1.384,2.977,0.000,5.117,2.141,37.90,0.09,99.25
1.840,0,100.0,3.5,16.9,20.3,0,65535,96.33,99.94,100.00,9,2,72.0,203,2724,206.0,105.5,0,0,40.59,34.28,35.00,0.84,-0.49,4,100,-2.0,12.3,4,85,92.7,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,17.6,2,298.1,312.1,58,10,0,0,0,98.1,309.0,510.9,0,314.0,0.819,1.379,2.951,0.000,4.873,1.922,38.37,0.20,97.52
1.920,0,100.0,3.1,17.3,20.4,0,65535,98.33,99.91,100.00,9,2,75.7,203,2753,206.2,104.4,0,0,40.97,34.57,35.00,0.84,-1.02,4,100,-1.5,13.6,4,85,91.9,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.999,17.7,2,308.9,317.1,58,10,0,0,0,98.1,318.5,512.5,0,322.5,0.794,1.375,2.988,0.000,4.783,1.795,38.90,0.35,96.87
2.000,0,100.0,2.8,17.8,20.4,0,65535,100.92,99.87,100.00,9,2,75.7,203,2790,206.2,105.7,0,0,41.99,34.21,35.00,0.84,-0.43,4,100,-1.0,14.3,4,85,91.5,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,17.7,2,321.1,321.5,61,10,0,0,0,98.1,327.5,514.4,0,333.0,0.742,1.372,3.037,0.000,4.611,1.574,39.23,0.47,96.32
2.080,0,100.0,2.3,18.3,20.4,0,65535,101.44,99.75,100.00,9,2,75.2,203,2827,206.2,105.1,0,0,43.13,34.56,35.00,0.84,0.78,4,100,-1.0,9.8,4,85,91.4,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.997,17.7,2,330.0,324.5,60,10,0,0,0,65.5,335.5,516.2,0,335.0,0.715,1.358,3.068,0.000,4.365,1.297,39.79,0.53,93.81
2.160,0,100.0,1.7,18.9,20.4,0,65535,100.83,99.80,100.00,9,2,76.4,203,2850,206.2,105.5,0,0,43.56,34.36,35.00,0.84,1.84,4,100,-1.5,10.1,4,85,90.6,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.998,17.7,2,335.0,329.9,61,10,0,0,0,44.0,335.0,517.4,0,335.0,0.693,1.338,3.094,-0.016,4.047,0.969,40.34,0.53,90.82
2.240,0,100.0,1.2,19.3,20.4,0,65535,100.15,99.91,100.00,9,2,74.8,203,2905,206.2,107.1,0,0,43.43,34.66,35.00,0.84,2.38,4,100,-2.0,14.5,4,85,91.1,17.8,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.994,0,0.998,17.7,2,336.4,333.6,61,10,0,0,0,38.9,336.0,519.9,131072,337.0,0.681,1.320,3.127,-0.016,3.832,0.721,40.84,0.53,88.61
2.320,0,100.0,0.9,19.6,20.5,0,65535,99.73,99.91,100.00,9,2,76.8,203,2924,206.4,105.7,0,0,42.84,34.73,35.00,0.84,1.50,4,100,-1.5,15.5,4,85,89.6,17.8,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.981,0,0.998,17.8,2,337.7,337.5,60,10,0,0,0,37.1,335.5,521.0,131072,335.0,0.680,1.309,3.166,-0.016,3.754,0.604,41.31,0.67,88.02
2.400,0,100.0,0.8,19.7,20.5,0,65535,99.43,99.91,100.00,9,2,74.3,203,2973,206.4,106.5,0,0,42.50,34.56,35.00,0.84,0.74,4,100,-1.5,15.5,4,85,88.4,17.8,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.984,0,0.997,17.8,2,341.8,342.1,59,10,0,0,0,36.3,334.5,523.6,0,333.0,0.678,1.304,3.217,0.000,3.770,0.553,41.91,0.79,87.67
2.480,0,100.0,0.7,19.8,20.6,0,65535,99.74,99.91,100.00,9,2,76.8,203,2995,206.4,105.5,0,0,42.37,34.57,35.00,0.84,0.42,4,100,-1.5,15.5,4,85,88.1,17.9,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.985,0,0.996,17.9,2,346.2,347.3,59,10,0,0,0,36.5,332.5,524.9,0,333.0,0.678,1.303,3.281,0.000,3.811,0.529,42.35,0.91,87.71
2.560,0,100.0,0.7,19.9,20.6,0,65535,100.19,99.91,100.00,9,2,77.3,203,3033,206.4,105.2,0,0,43.26,34.52,35.00,0.84,0.37,4,100,-2.0,15.5,4,85,88.1,17.9,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.992,0,0.995,17.9,2,351.3,350.7,59,10,0,0,0,36.5,333.5,528.3,0,334.0,0.664,1.302,3.332,0.000,3.789,0.457,42.87,1.03,87.09
2.640,0,100.0,0.6,20.1,20.5,0,65535,100.00,99.91,100.00,9,2,76.8,203,3071,206.4,105.8,0,0,45.93,34.62,35.00,0.84,1.23,4,100,-1.4,15.0,4,83,88.3,17.9,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.993,0,0.994,17.8,2,357.2,355.2,59,10,0,0,0,35.6,335.0,532.4,131072,335.0,0.639,1.297,3.355,-0.018,3.648,0.311,43.38,1.13,84.53
2.720,0,100.0,0.4,20.2,20.5,0,65535,99.53,99.91,100.00,9,2,77.3,203,3110,206.4,105.4,0,0,48.30,34.70,35.00,0.84,1.21,4,100,-1.4,15.5,1,85,87.7,17.8,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.986,0,0.993,17.8,2,359.2,358.9,60,10,0,0,0,35.1,335.0,535.6,0,334.0,0.636,1.292,3.373,0.000,3.635,0.262,43.81,1.21,82.82
2.800,0,100.0,0.4,20.0,20.5,0,65535,99.44,99.91,100.00,9,2,76.6,203,3144,206.5,106.4,0,0,47.88,34.71,35.00,0.84,0.54,4,100,-1.4,15.5,1,83,87.4,17.7,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.985,0,0.992,17.8,2,362.0,363.6,59,10,0,0,0,35.4,333.0,538.6,0,333.0,0.637,1.290,3.393,0.000,3.676,0.283,44.28,1.29,82.87
2.880,0,100.0,0.5,20.0,20.5,0,65535,99.65,99.91,100.00,9,2,77.1,203,3174,206.5,105.3,0,0,47.88,34.48,35.00,0.84,0.32,4,100,-1.4,16.0,1,83,87.8,17.8,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.984,0,0.990,17.8,2,366.7,368.0,58,10,0,0,0,35.8,333.0,541.8,0,333.5,0.639,1.292,3.420,0.000,3.744,0.324,44.79,1.37,82.97
2.960,0,100.0,0.5,20.0,20.5,0,65535,99.83,99.91,100.00,9,2,76.8,203,3215,206.5,105.0,0,0,48.05,34.54,35.00,0.84,0.54,4,100,-1.4,16.0,1,83,86.6,17.8,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.988,0,0.989,17.8,2,371.0,370.8,58,10,0,0,0,36.4,334.0,546.0,0,334.5,0.636,1.294,3.455,0.000,3.803,0.348,45.32,1.46,83.20
3.040,0,100.0,0.5,20.0,20.5,0,65535,99.54,99.91,100.00,9,2,77.8,203,3246,206.5,105.2,0,0,48.09,34.61,35.00,0.84,0.38,4,100,-1.3,16.0,1,83,86.2,17.8,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.986,0,0.988,17.8,2,375.1,376.2,59,10,0,0,0,36.5,334.5,548.7,0,334.5,0.637,1.297,3.506,0.000,3.883,0.377,45.86,1.56,82.82
3.120,0,100.0,0.5,20.0,20.6,0,65535,99.61,99.91,100.00,9,2,76.4,203,3286,206.5,105.1,0,0,47.96,34.45,35.00,0.84,0.34,4,100,-1.3,16.0,1,83,86.1,17.8,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.987,0,0.987,17.8,2,379.3,379.6,58,10,0,0,0,36.9,334.0,554.4,0,333.5,0.635,1.300,3.562,0.000,3.953,0.391,46.40,1.65,82.85
3.200,0,100.0,0.5,20.0,20.6,0,65535,99.69,99.91,100.00,9,2,75.3,203,3303,206.5,105.4,0,0,48.05,34.57,35.00,0.84,0.43,4,100,-1.3,16.0,1,83,85.5,17.8,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.989,0,0.986,17.9,2,382.8,384.6,59,10,0,0,0,37.2,334.0,556.2,0,334.0,0.636,1.303,3.621,0.000,4.031,0.410,46.85,1.75,82.63
3.280,0,100.0,0.5,20.1,20.7,0,65535,99.61,99.94,100.00,9,2,76.8,203,3360,206.5,105.3,0,0,48.18,34.53,35.00,0.84,0.65,4,100,-1.3,16.0,1,83,85.1,17.9,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.989,0,0.985,18.0,2,387.4,387.7,59,10,0,0,0,37.5,334.5,563.4,0,333.5,0.628,1.306,3.695,0.000,4.086,0.391,47.34,1.85,82.29
3.360,0,100.0,0.5,20.2,20.7,0,65535,99.64,99.91,100.00,9,2,76.1,203,3385,206.5,105.4,0,0,48.47,34.30,35.00,0.84,0.97,4,100,-1.3,16.0,1,83,84.9,18.0,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.988,0,0.983,18.0,2,392.3,392.4,59,10,0,0,0,37.8,334.0,567.0,0,334.5,0.632,1.309,3.775,0.000,4.174,0.398,47.83,1.95,82.42
3.440,0,100.0,0.5,20.2,20.8,0,65535,99.63,99.94,100.00,9,2,76.1,203,3424,206.7,105.5,0,0,48.68,34.54,35.00,0.84,1.34,4,100,-1.3,16.0,1,83,84.5,18.1,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.989,0,0.983,18.1,2,394.6,396.7,60,10,0,0,0,38.0,334.0,572.9,0,333.5,0.630,1.312,3.857,0.000,4.270,0.412,48.34,2.04,82.16
3.520,0,100.0,0.5,20.2,20.8,0,65535,99.96,99.91,100.00,9,2,76.4,203,3454,206.7,105.7,0,0,49.02,34.53,35.00,0.84,1.68,4,100,-1.3,16.0,1,83,84.7,18.1,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.988,0,0.981,18.1,2,400.5,401.4,59,10,0,0,0,38.5,334.0,576.7,0,335.0,0.625,1.315,3.932,0.000,4.312,0.381,48.85,2.14,81.82
3.600,0,100.0,0.5,20.3,20.8,0,65535,99.87,99.94,100.00,9,2,76.4,203,3487,206.7,105.5,0,0,49.32,34.48,35.00,0.84,2.15,4,100,-1.8,13.0,1,85,84.2,18.1,-0.8,-3.0,0.0,-1.9,0.0,0.0,0.0,0.988,0,0.980,18.1,2,405.4,406.2,60,10,0,0,0,38.4,335.5,580.4,0,335.0,0.618,1.315,3.998,0.000,4.324,0.326,49.31,2.23,80.60
3.680,0,100.0,0.4,20.4,20.8,0,65535,99.76,99.94,100.00,9,2,76.1,203,3528,206.7,104.8,0,0,49.36,34.51,35.00,0.84,2.37,4,100,-1.8,13.0,1,83,84.1,18.1,-0.8,-3.0,0.0,-1.9,0.0,0.0,0.0,0.984,0,0.979,18.1,2,408.3,409.2,60,10,0,0,0,38.3,334.5,585.2,0,334.5,0.613,1.315,4.055,0.000,4.344,0.289,49.86,2.31,80.09
3.760,0,100.0,0.4,20.4,20.8,0,65535,99.67,99.91,100.00,9,2,75.7,203,3558,206.7,105.7,0,0,49.41,34.52,35.00,0.84,2.58,4,100,-1.7,13.0,1,83,83.7,18.1,-0.8,-3.0,0.0,-1.5,0.0,0.0,0.0,0.983,0,0.979,18.2,2,412.6,414.3,60,10,0,0,0,38.3,334.0,590.2,0,334.0,0.612,1.316,4.123,0.000,4.400,0.277,50.33,2.38,79.81
3.840,0,100.0,0.4,20.5,20.9,0,65535,99.64,99.89,100.00,9,2,74.6,205,3597,206.7,105.4,0,0,49.53,34.44,35.00,0.84,2.89,4,100,-1.7,13.0,1,83,84.0,18.1,-0.8,-3.0,0.0,-1.5,0.0,0.0,0.0,0.983,0,0.979,18.2,2,415.5,417.2,60,10,0,0,0,38.4,334.0,595.5,0,333.5,0.611,1.318,4.182,0.000,4.457,0.275,50.87,2.46,79.75
3.920,0,100.0,0.4,20.5,20.9,0,65535,99.88,99.91,100.00,9,2,75.2,205,3636,206.7,106.1,0,0,49.62,34.60,35.00,0.84,3.00,4,100,-1.7,13.5,1,83,83.9,18.2,-0.8,-3.0,0.0,-1.5,0.0,0.0,0.0,0.979,0,0.979,18.2,2,421.5,422.1,59,10,0,0,0,38.7,334.5,599.8,0,334.5,0.608,1.319,4.244,0.000,4.514,0.270,51.41,2.53,79.30
4.000,0,100.0,0.3,20.5,20.9,0,65535,99.81,99.94,100.00,9,2,74.6,205,3671,206.9,106.0,0,0,49.74,34.52,35.00,0.84,3.01,4,100,-1.7,13.8,1,83,83.7,18.2,-0.4,-2.6,0.0,-1.5,0.0,0.0,0.0,0.979,0,0.978,18.2,2,425.9,425.4,59,10,0,0,0,38.8,335.5,603.8,0,335.5,0.603,1.320,4.299,0.000,4.547,0.248,51.89,2.59,78.88
