﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 000021571DAA01 v1.09 stg2 93_98
103.605,14.7,29.8,0.5,-0.5,-0.4,0,212,2,120,14.45,40.5,42.7,34.4,60.07,235,2719.5,2732.4,2569,20,-7.9,20.8,24,24,24,24,24,24,113,165,95,-0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,42.5,38.98,37.84,808,-0.01,-0.11,0.2,-0.01,0
103.764,14.7,29.8,0.8,-0.4,-0.8,0,212,2,120,14.9,43.5,44.5,37,64.73,235,2754.8,2760.4,2636,21,-6,20.2,24.5,24.5,24.5,24.5,24.5,24.5,124,165,93.9,-0.3,0,0,0.1,0.1,1,0,0,0,0,0,0,44.3,41.26,40.49,808,-0.01,-0.15,0.2,-0.02,0
103.918,14.7,29.8,0.9,-0.3,-1,0,212,2,120,15.04,44.2,45.2,38.5,64.19,235,2780.8,2775.4,2692,21,-1.5,19.9,25,25,25,25,25,25,128,165,93.3,-0.3,0,0,0.1,0.1,1,0,0,0,0,0,0,44.8,42.47,41.75,808,0,-0.18,0.2,-0.02,0
104.053,14.7,44.3,1.1,-0.3,-1,0.2,212,2,120,14.72,45.8,47.1,40.5,67.02,235,2791,2791.1,2748,22,-0.8,19.8,25,25,25,25,25,25,131,165,92.9,-0.1,0.8,0,0.2,0.2,1,0,0,0,0,0,0,50.4,54.41,47.79,808,0.01,-0.1,0.24,-0.01,0
104.210,14.7,42.7,0.9,0.9,0.9,1.9,212,2,120,14.75,61.5,66.5,56.8,71.08,235,2876,2874,2863,22,1.1,55.1,21,21,21,21,21,21,162,165,91.5,0.9,1.5,0,0.4,0.4,1,0,0,0,0,0,0,69.5,72.03,65.52,808,-0.04,0.19,0.33,0.01,0
104.396,14.7,41.2,1.2,1,-0.1,1,210,2,118,14.45,75,71.9,72.5,73.82,235,2892.5,2894.7,2982,23,1.2,49.7,15.5,15.5,15.5,15.5,15.5,15.5,222,165,88.6,0.7,1.4,0,0.4,0.4,1,0,0,0,0,0,0,74.2,80.96,73.82,808,0.04,-0.16,0.3,-0.01,0
104.542,14.7,100,2,1.9,6.8,8.8,210,2,118,14.75,81.8,129.8,80.9,75.23,235,2900.8,2869.2,3072,24,2.3,73.2,15,15,15,15,15,15,236,165,100,2.8,13.6,0,16.3,5.5,1,0,0,0,0,0,0,93.2,170.56,147.32,808,0,10.83,1.37,0,0
104.792,14.7,100,6.1,5.9,8.1,13.9,210,2,117,14.32,108.8,161,117.4,76.25,235,2595.8,2566.7,3318,25,-3.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,329,165,100,7.5,14.4,0,18.2,8,1,0,0,0,0,0,0,118,187.76,183.19,808,0,10.21,0.97,0,0
104.963,14.7,100,10,9.7,5.5,15,210,2,117,14.28,132,168.3,151.1,73.91,235,2452.2,2467,3533,27,-4.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,406,165,100,12.3,15.8,0,18,10.7,1,0,0,0,0,0,0,149,216.28,204.68,808,0,7.29,0.84,0,0
105.109,14.7,100,15,14.5,1.2,15.8,210,2,117,13.39,163.5,174.8,197.9,75.85,235,2511.7,2465.7,3758,29,-10.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,496,165,81.9,15.5,15.7,0,13,13.2,1,0,0,0,0,0,0,170.4,235.62,227.49,808,0,-0.19,0.68,0,0
105.293,14.7,100,14.7,14.6,0.9,15.8,210,2,115,13.57,165,175.9,214.3,75.27,235,2517.1,2465.7,3984,30,-9.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,526,165,87.4,14.7,15.7,0,19.5,16.4,1,0,0,0,0,0,0,165.9,250,246.7,808,0,3.05,0.77,0.03,0
105.452,14.7,100,14.5,14.5,0.9,15.6,210,2,115,13.35,164.2,175.1,227.9,75.58,235,2510,2465.7,4292,33,-9.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,510,165,84.4,14.4,15.6,0,23.2,19,1,0,0,0,0,0,0,163.7,267.31,270.17,808,0.24,4,0.78,0.04,0
105.609,14.7,100,14.2,14.3,1.2,15.6,210,2,115,13.3,162.8,174,238.7,77.89,235,2457.7,2465.7,4520,35,-7.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,504,165,85.3,14.2,15.7,0,26.9,21.6,1,0,0,0,0,0,0,161.7,278.85,285.13,808,0.31,4.99,0.81,0.04,0
105.833,14.7,100,14.3,14.3,1.5,15.9,210,2,113,13.08,159.8,172.5,254.2,76.83,235,2466.1,2465.7,4904,38,-5.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,506,165,85.3,14.2,16,0,30,24.2,1,0,0,0,0,0,0,159.1,298.73,294.46,808,0.51,5.38,0.79,0.04,0
105.968,14.7,100,14,14.1,2,16.1,210,2,113,12.94,156.8,171.2,260.3,77.54,235,2464.5,2465.7,5098,39,-4.9,99.9,5.8,5.8,5.8,5.8,5.8,5.8,496,165,85.2,13.8,16.1,0,31.6,25.4,1,0,0,0,0,0,0,154.9,307.02,299.2,808,0.52,5.63,0.79,0.04,0
106.118,14.7,100,13.6,13.4,2.4,16,210,2,111,12.88,152.2,169.2,261.2,77.73,235,2461.1,2465.7,5294,41,-4.4,99.9,6.6,6.6,6.6,6.6,6.6,6.6,470,165,86,13.3,16,0,32.5,26.8,1,0,0,0,0,0,0,151.1,315.32,304.54,808,0,5.69,0.79,0.03,0
106.284,14.7,100,13.2,13.1,2.6,15.9,210,2,111,12.65,149.2,166.9,267.2,77.84,235,2475.2,2465.7,5535,43,-4,99.9,6.9,6.9,6.9,6.9,6.9,6.9,460,165,87.1,13.1,15.8,0,33.8,28,1,0,0,0,0,0,0,148.6,323.9,310.3,808,0,5.8,0.8,0.04,0
106.434,14.7,100,12.9,13,2.6,15.7,210,2,111,12.58,147.8,165,274.5,78.2,235,2475.3,2465.7,5746,44,-4.2,99.9,7.9,7.9,7.9,7.9,7.9,7.9,454,165,86.7,12.9,15.6,0,34.8,29,1,0,0,0,0,0,0,147.1,332.39,318.07,808,0,5.8,0.8,0.19,0
106.583,14.7,100,12.7,12.8,2.6,15.5,210,2,111,12.39,146.2,163.4,281.1,78.16,235,2462,2465.7,5943,46,-4.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,167,87.2,12.7,15.4,0,34.5,29.8,1,0,0,0,0,0,0,145.3,339.78,324.4,808,0,5.77,0.78,0.45,0
106.820,14.7,100,12.4,12.6,2.5,15.1,210,2,111,12.22,144,159.9,285.9,77.8,235,2471.6,2465.7,6120,47,-5.9,99.9,9,9,9,9,9,9,427,167,84,11.5,14.6,0,32.9,31.1,1,0,0,0,0,0,0,137,342.4,334.28,808,0.66,5.85,0.74,0.91,0
106.975,14.7,100,11.5,11.2,2.8,14.4,210,2,111,12.32,135,153.8,280.2,77.61,235,2496.2,2465.7,6436,50,-5.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,388,167,83.9,10.9,14,0,33.3,31.7,1,0,0,0,0,0,0,133.4,343.11,339.88,808,0,5.8,0.74,1.23,0
107.153,14.71,100,11,10.8,2.8,13.8,210,2,111,12.19,132.8,150.8,282.8,77.17,235,2489.6,2465.7,6587,51,-6.4,99.9,10.1,10.1,10.1,10.1,10.1,10.1,368,167,83.2,10.5,13.4,0,33.4,31.3,1,0,0,0,0,0,0,131.8,346.68,345.6,808,0,5.6,0.74,0.04,0
107.299,14.7,100,10.6,10.3,-1.1,9.5,210,2,111,12.06,130.5,127.9,286.8,77.03,235,2504.3,2476.2,6788,53,-8.6,84.3,11,11,11,11,11,11,342,167,81.2,10.3,12.8,0,32.2,29.3,1,0,0,0,0,0,0,131.6,352.47,348.27,808,0,5.25,0.71,0.03,0
107.443,14.71,100,10.2,10.1,2.2,12.5,210,3,111,11.98,132,147.9,295.3,76.84,235,2485.7,2465.7,6932,54,-11.7,99.8,11,11,11,11,11,11,338,167,80,10,12.5,0,31.3,29,1,0,0,0,0,0,0,130.8,342.19,352.73,808,0.06,5.14,0.71,0.04,0
107.591,14.71,100,9.9,9.9,3.3,13.3,210,3,111,19.07,128.2,150.5,264.8,76.57,235,2214.3,2465.7,6346,55,0,99.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,125,167,81.2,10.1,15.1,0,36.6,29.2,1,0,0,0,0,0,0,133.5,319.85,354.29,808,0.78,6.62,0.87,0.04,0
107.801,14.71,100,11.8,11.7,4,15.7,210,3,111,21.01,143.2,168.4,236.4,78.18,234,2300.2,2465.7,5027,56,0,99.7,4.5,7.5,7.5,7.5,7.5,7.5,220,167,96,14,15.9,0,36.5,31.2,1,-3,-3,0,0,0,0,158.5,292.29,350.9,808,0,5.26,0.95,0.04,0
107.943,14.71,100,16.1,15.9,-0.4,15.8,210,3,111,12.94,168.8,171.9,273.6,81.8,234,2517.1,2465.7,5016,58,-3.3,95.7,2,2,4.9,4.9,4.9,4.9,517,167,85.6,15.8,15.8,0,31.5,32.5,1,-3,-3,0,0,0,0,168.5,299.54,345.45,1000,0.03,-1.02,0.8,-0.02,0
108.093,14.7,100,15.8,15.7,-0.3,15.8,210,3,111,12.56,167.2,171.7,274.3,81.06,234,2502.5,2465.7,5088,59,-6.4,95.6,2,2,4.9,4.9,4.9,4.9,511,167,86,15.6,15.8,0,31.8,32.1,1,-2.7,-2.7,0,0,0,0,166.5,305.34,342.56,1000,0,-0.27,0.8,0,0
108.262,14.7,100,15.6,15.6,0,15.8,210,3,113,12.75,165.8,170.2,277.7,80.68,234,2493.2,2465.7,5170,60,-7.9,97.1,2.3,2.3,5,5,5,5,500,167,85.9,15.5,15.8,0,32.2,31.9,1,-2.7,-2.7,0,0,0,0,165.1,309.16,340.92,1000,0.04,0.23,0.8,0.01,0
108.402,14.7,100,15.4,15.4,0.4,15.8,210,3,113,12.72,164.2,169.3,280.1,80.42,234,2485.4,2465.7,5274,62,-8.4,98.2,3.3,3.3,5.8,5.8,5.8,5.8,502,167,86.3,15.3,15.8,0,32.5,31.8,1,-2.7,-2.7,0,0,0,0,163.3,313.11,340.2,1000,0,0.66,0.79,0.11,0
108.548,14.7,100,15,14.9,0.6,15.8,210,3,113,12.68,160.5,168.3,279.7,80.57,234,2474.3,2465.7,5394,63,-8.8,98.9,4.7,4.7,6.8,6.8,6.8,6.8,502,167,86.8,14.9,15.8,0,33.6,31.9,1,-2.3,-2.3,0,0,0,0,160.5,317.54,340.16,1000,-0.16,1.86,0.8,0.36,0
108.713,14.7,100,14.9,15,0.8,15.8,210,3,115,12.66,160.5,167.3,284.5,80.39,234,2496,2465.7,5474,64,-8.6,99.5,4.7,4.7,6.8,6.8,6.8,6.8,492,167,87.5,14.9,15.8,0,33.7,31.9,1,-2.3,-2.3,0,0,0,0,159.8,321.21,340.8,1000,-0.02,1.82,0.8,0.63,0
108.955,14.7,100,15,14.9,0.8,15.8,210,3,115,12.56,159,166.5,286.6,80.13,234,2479.6,2465.7,5594,65,-8.9,99.9,5.7,5.7,7.7,7.7,7.7,7.7,498,167,86.8,14.7,15.7,0,34,32.2,1,-1.9,-4.9,0,-3,0,0,158.1,327.56,342.7,1000,0.04,2.13,0.79,1.07,0
109.144,14.7,100,14.5,14.6,0.8,15.6,210,3,115,12.45,156.8,164.9,292.1,79.99,234,2481.7,2465.7,5748,67,-8.8,99.9,6.1,3.1,7.8,5,7.8,7.8,475,167,86.9,14.5,15.6,0,34.2,32.5,1,-1.9,-4.9,0,-3,0,0,156.6,332.53,344.8,1000,0.09,2.61,0.79,1.41,0
109.287,14.7,100,14.4,14.4,1,15.5,210,3,117,12.33,155.2,163.9,294.4,80.47,234,2480.1,2465.7,5848,68,-9.2,99.9,6.5,3.1,7.6,5.3,7.6,7.6,460,167,86.9,14.3,15.5,0,34.5,32.8,1,-1.5,-4.5,0,-2.7,0,0,154.9,336.1,347.06,1000,0,3.43,0.78,1.74,0
109.443,14.7,100,14.3,14.2,1.2,15.5,210,3,117,12.37,153.8,163.3,295.6,80.19,234,2449.6,2465.7,5945,70,-9.1,99.9,6.5,3.5,7.6,5.3,7.6,7.6,452,167,87.3,14.2,15.5,0,34.7,32.8,1,-1.5,-4.5,0,-2.7,0,0,153.9,339.11,349.15,1000,0,3.41,0.78,2.04,0
109.576,14.71,100,14.1,14.1,1.3,15.4,210,3,118,12.31,152.2,162.2,297.4,79.35,234,2451.4,2465.7,6052,70,-9.7,99.9,7,4,8,5.8,8,8,440,167,87.3,14,15.4,0,34.7,32.8,1,-1.2,-4.5,0,-2.3,0,0,151.8,340.8,351.32,1000,0,4.35,0.78,2.35,0
109.736,14.71,100,13.9,13.9,1.2,15.3,210,3,118,12.33,150.8,160.6,298.1,79.57,234,2469.3,2465.7,6099,71,-9.6,99.9,6.8,3.8,7.5,5.7,7.5,7.5,425,167,87.5,13.8,15.1,0,34.7,32.7,1,-1.2,-4.2,0,-2.3,0,0,150.6,341.92,353.62,1000,0,3.96,0.77,2.7,0
109.963,14.71,100,13.8,13.8,1.1,15,210,3,120,12.27,150,158.7,300.1,79.44,234,2462.4,2465.7,6194,73,-9.8,99.9,6.8,3.8,7.4,5.7,7.4,7.4,416,167,87.7,13.7,14.8,0,34.7,32.7,1,-0.8,-3.8,0,-1.9,0,0,148.7,343.26,356.44,1000,0.17,3.33,0.77,3.16,0
110.128,14.71,100,13.6,13.6,0.9,14.8,210,3,122,12.23,147.8,156,301.2,79.36,234,2481.2,2465.7,6324,74,-10.6,99.9,8.2,5.2,8.4,7.1,8.4,8.4,412,167,88,13.5,14.7,0,34.6,32.7,1,-0.8,-3.8,0,-1.9,0,0,147.2,343.78,358.03,1000,0.02,2.75,0.77,3.45,0
110.272,14.71,100,13.5,13.5,1,14.6,210,3,122,12.27,146.2,153.8,302.7,78.49,234,2461.3,2465.7,6394,75,-10.7,99.9,8.2,5.2,8.4,7.1,8.4,8.4,402,167,88.2,13.5,14.5,0,34.6,32.5,1,-0.4,-3.8,0,-1.9,0,0,146.2,344.16,359.83,1000,-0.15,2.44,0.76,3.8,0
110.412,14.71,100,13.5,13.4,0.8,14.4,210,3,124,12.23,145.5,152.8,304.2,78.45,234,2469.1,2465.7,6493,76,-11.3,99.9,8.4,5.6,8.4,7.5,8.4,8.4,396,167,88,13.4,14.3,0,34.3,32.1,1,-0.4,-3.4,0,-1.5,0,0,145.5,344.82,361.06,1000,0.21,2.26,0.75,4,0
110.554,14.71,100,13.2,13.3,0.7,14.2,210,3,124,12.19,144.8,151.4,305.6,78.23,234,2464.4,2465.7,6540,77,-12.2,99.9,8.9,6.1,8.9,8,8.9,8.9,396,167,86.8,13.2,14.1,0,33.6,31.6,1,-0.4,-3.4,0,-4.5,0,0,144.2,346.02,362.25,1000,0.03,1.91,0.74,4,0
110.713,14.71,100,13.1,13,0.7,13.9,210,3,126,12.36,143.2,149.9,306.4,78.34,234,2470.8,2465.7,6646,78,-12.5,99.9,8.3,5.6,8.3,4.5,8.3,8.3,374,167,85.9,13,13.8,0,32.1,31,1,0,-3,0,-4.5,0,0,143.1,346.69,363.63,1000,-0.17,1.26,0.7,4,0
110.948,14.71,100,12.8,12.9,0.9,13.8,210,4,126,12.25,141.8,149.2,306.8,78.31,234,2495.7,2465.7,6660,79,-13.2,99.9,8.3,6,8.3,4.5,8.3,8.3,368,167,86.3,12.9,14.5,0,32.8,30.7,1,0,-3,0,-4.5,0,0,142.2,339.73,364.68,1000,0.64,4.89,0.73,0.05,0
111.097,14.71,100,13.6,13.4,2.5,15.8,210,4,127,18.82,149.2,166.6,261.6,78.19,234,2181.8,2465.7,5422,80,0,99.9,6.3,3.5,3.5,2,6.3,6.3,240,167,96.4,15.1,16.1,0,35.1,32.6,1,0,-3,-3,-4.2,0,-3,159.5,316.38,361.87,1000,-0.3,2.79,0.81,0.04,0
111.249,14.71,100,15.6,15.3,0.4,15.9,210,4,127,12.11,159.8,167.2,283.6,81.13,234,2501.8,2465.7,5514,80,-5.1,99.9,6.2,3.5,3.5,2.3,6.2,3.5,467,167,83.6,15.2,16,0,34.2,32.7,1,0,-2.7,-3,-4.2,0,-3,159.2,319.21,359.36,1000,0.17,1.41,0.77,0.03,0
111.404,14.71,100,15,15.1,0.7,16,210,4,129,12.19,158.2,167,281.3,81.12,234,2481.1,2465.7,5523,81,-7.3,99.9,6.2,4.3,4,2.8,6.2,4,467,167,84.6,14.9,16,0,36.4,32.7,1,0,-2.7,-2.7,-4.2,0,-3,157.4,320.82,356.96,1000,0.32,3.41,0.82,0.04,0
111.544,14.71,100,15.2,15,0.8,16,210,4,131,12.36,157.5,166.6,282.3,81.05,234,2485.3,2465.7,5550,82,-8.7,99.9,6.1,4.3,4.3,3.2,6.1,4.3,468,167,85.6,15.1,16.1,0,34.4,32.7,1,0,-2.7,-2.7,-3.8,0,-2.7,157.7,322.88,355.39,1000,0,1.67,0.78,0.14,0
111.699,14.71,100,15.2,15.1,0.9,16.1,210,4,131,12.54,157.5,166,285.6,80.86,234,2479.9,2465.7,5606,83,-9,99.9,5.6,4.2,3.8,2.7,5.6,3.8,462,167,87.6,15.2,16.1,0,34.6,32.7,1,0,-2.3,-2.7,-3.8,0,-2.7,157.8,326.68,354.33,1000,-0.17,2.02,0.79,0.43,0
111.834,14.71,100,15.3,15.2,0.8,16.1,210,4,133,12.26,157.5,165.5,289.3,80.45,234,2491.7,2465.7,5648,84,-9.7,99.9,5.5,4.2,4.2,2.7,5.5,3.8,458,167,86.4,15.2,16.2,0,34.6,32.8,1,0,-2.3,-2.3,-3.4,0,-2.3,157.9,328.05,353.85,1000,0.1,1.71,0.79,0.67,0
112.063,14.71,100,15.3,15.2,0.8,16.2,210,4,133,12.29,157.5,165.2,290.6,80.31,234,2467.4,2465.7,5696,85,-9.6,99.9,5.5,4.2,4.2,3.1,5.5,4.2,460,167,87.2,15.2,16.2,0,35.1,32.8,1,0,-1.9,-2.3,-3.4,0,-2.3,157.4,330.99,353.63,1000,0,2.34,0.8,1.05,0
112.213,14.71,100,15.5,15.3,0.8,16.2,210,4,133,12.29,157.5,164.5,294.5,80.5,234,2488.8,2465.7,5785,86,-10,99.9,5.5,4.6,4.6,3.1,5.5,4.2,454,167,87.2,15.3,16.2,0,34.3,32.8,1,0,-1.9,-1.9,-3,0,-1.9,157.5,333.71,353.97,1000,0.03,1.48,0.78,1.32,0
112.377,14.71,100,15.4,15.3,0.7,16.2,210,4,135,12.19,156.8,163.9,297.1,80.13,234,2449,2465.7,5837,87,-10.1,99.9,5.4,4.6,4.6,3.5,5.4,4.6,450,167,86.4,15.2,16.2,0,34.8,32.8,1,0,-1.5,-1.9,-3,0,-1.9,156.5,335.34,354.56,1000,0.09,2.15,0.78,1.57,0
112.524,14.71,100,15.3,15.1,1,16.2,210,4,135,12.21,155.2,163.6,296.6,80.02,234,2467.4,2465.7,5898,88,-9.6,99.9,3.5,5,4.6,3.5,5.4,4.6,441,167,87.3,15.1,16.2,0,34.8,32.8,1,-3,-1.5,-1.5,-3,0,-1.9,155.7,337.2,355.37,1000,0,2.9,0.78,1.88,0
112.663,14.71,100,15.1,15,1,16.2,210,4,136,12.22,154.5,163.1,297.6,79.84,234,2475.1,2465.7,5966,88,-9.5,99.9,3.5,5,5,3.8,5.4,5,434,167,87.5,15,16.2,0,34.8,32.8,1,-3,-1.5,-1.5,-2.7,0,-1.5,154.8,339.57,356.24,1000,0.02,3.04,0.77,2.16,0
112.797,14.71,100,15.1,15,1,16.2,210,4,136,12.04,154.5,162.6,299.1,80.1,234,2469.1,2465.7,6016,89,-9.7,99.9,3.5,5.3,5,3.8,5.9,5,430,167,87.5,14.9,16.1,0,34.8,32.8,1,-3,-1.2,-1.5,-2.7,0,-1.5,154,340.95,357.26,1000,0,3.28,0.77,2.44,0
112.944,14.71,100,15.1,14.9,1,16.1,210,4,136,12.02,153,161.8,299.7,79.65,234,2462.2,2465.7,6026,89,-9.8,99.9,4.3,5.8,5.5,4.3,5.9,5.5,426,167,87.7,14.9,16,0,34.8,32.8,1,-2.7,-1.2,-1.2,-2.7,0,-1.2,153.5,341.7,358.25,1000,-0.21,2.39,0.77,2.73,0
113.191,14.71,100,14.8,14.8,0.9,15.9,212,4,136,12,152.2,160.1,301.4,79.83,234,2470.7,2465.7,6114,91,-10.4,99.9,4.3,3.2,5.8,4.7,5.8,5.8,416,167,88.2,14.8,15.8,0,34.8,32.8,1,-2.3,-3.8,-1.2,-2.3,0,-1.2,152.3,342.29,359.92,1000,-0.09,2.18,0.77,3.23,0
113.337,14.71,100,14.9,14.8,0.8,15.8,212,4,138,12,151.5,159.4,302.4,79.29,234,2444.3,2465.7,6164,92,-10.3,99.9,4.7,3.2,5.8,1.7,5.8,5.8,407,167,88.3,14.8,15.7,0,34.5,32.7,1,-2.3,-3.8,-0.8,-5.3,0,-0.8,151.9,343.39,360.67,1000,0,1.77,0.76,3.49,0
113.503,14.71,100,14.9,14.8,0.9,15.7,212,4,138,11.99,150.8,158.1,303.4,79.07,234,2495.4,2465.7,6222,93,-11.7,99.9,4.7,3.2,5.8,1.7,5.8,5.8,399,167,88.6,14.8,15.7,0,34.3,32.7,1,-2.3,-3.4,-0.8,-5.3,0,-0.8,151.1,343.79,361.47,1000,-0.17,1.77,0.75,3.78,0
