Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Ambient Pressure (psi),Current Gear (-),Engine Speed (RPM),IAT (F),Ignition Timing Final (Degrees),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph)
1.057,13.23,13.23,17.68,52,11.9,4,1952,75,23,0,0,0,0,61,0,1198,-3.6,5,92,84,30
1.062,13.23,13.23,17.68,52,11.9,4,1952,75,23,0,0,0,0,61,0,1217,-3.6,5,91,84,30
1.092,13.23,13.23,17.68,52,11.9,4,1952,75,23,0,0,0,0,61,0,1273,-3.5,5,91,83,30
1.129,13.23,13.38,17.68,52,11.9,4,1952,75,23,0,0,0,0,61,0,1302,-3.4,5,92,84,30
1.184,13.08,13.38,17.68,52,11.9,4,1952,75,23,0,0,0,0,61,0,1326,-3.4,4,92,84,30
1.189,13.08,13.38,17.68,52,11.9,4,1952,75,23,0,0,0,0,61,0,1347,-3.3,4,92,84,30
1.22,12.94,13.52,17.77,52,11.9,4,1920,75,23,0,0,0,0,61,0,1375,-3.3,4,91,83,30
1.228,12.94,13.52,18.16,52,11.9,4,1920,75,23,0,0,0,0,61,0,1387,-3.2,3,90,82,30
1.234,12.94,13.52,18.55,52,11.9,4,1920,75,23,0,0,0,0,61,0,1399,-3.2,3,89,80,30
1.239,12.79,13.67,18.85,52,11.9,4,1920,75,23,0,0,0,0,61,0,1428,-3,2,87,79,30
1.27,12.79,13.67,19.43,52,11.9,4,1920,75,23,0,0,0,0,61,0,1432,-2.8,2,85,77,30
1.293,12.94,13.67,19.92,52,11.9,4,1952,75,23,0,0,0,0,61,0,1450,-2.5,2,83,75,30
1.318,12.94,13.82,20.12,52,11.9,4,1952,75,23,0,0,0,0,61,0,1460,-2.3,2,82,75,30
1.343,13.08,13.82,20.31,52,11.9,4,1952,75,23,0,0,0,0,61,0,1481,-2.2,2,81,73,30
1.349,13.08,13.82,20.51,52,11.9,4,1952,75,23,0,0,0,0,61,0,1495,-2.2,2,81,73,30
1.364,13.23,13.96,20.8,52,11.9,4,1952,75,23,0,0,0,0,61,0,1531,-2.1,2,80,72,30
1.37,13.23,13.96,21,52,11.9,4,1952,75,23,0,0,0,0,61,0,1544,-2,2,79,71,30
1.421,13.23,13.96,21,52,11.9,4,1952,75,23,0,0,0,0,61,0,1560,-1.9,2,79,71,30
1.447,13.23,13.96,21,52,11.9,4,1952,75,23,0,0,0,0,61,0,1602,-1.8,2,79,71,30
1.474,13.23,14.11,21.19,52,11.9,4,1952,75,23,0,0,0,0,61,0,1619,-1.8,2,78,70,30
1.505,13.38,14.11,21.88,52,11.9,4,1952,75,23,0,0,0,0,61,0,1636,-1.8,2,76,67,30
1.509,13.38,14.11,29.2,52,11.9,4,1952,75,13,0,0,0,0,61,0,1689,-0.8,2,60,59,30
1.525,13.38,14.11,35.16,52,11.9,4,1952,75,21.5,0,0,0,0,61,0,1701,-0.3,1,68,70,30
1.532,13.52,14.26,55.86,52,11.9,4,1984,75,20.5,0,0,0,0,61,0,1725,0.1,0,90,100,30
1.557,13.67,14.26,66.89,52,11.9,4,1984,75,20.5,0,0,0,0,61,0,1748,0.2,0,99,100,31
1.562,13.82,14.26,78.12,52,11.9,4,1984,75,20,0,0,0,0,61,0,1768,0.2,0,100,100,31
1.579,14.11,14.26,93.16,52,11.9,4,1952,75,19.5,0,0,0,0,61,0,1860,0.2,1,100,100,31
1.605,14.26,14.26,99.9,52,11.9,4,1952,75,19.5,0,0,0,0,61,0,1884,0.2,2,100,100,31
1.61,14.41,14.41,99.9,52,11.9,4,1952,75,18.5,0,0,0,0,61,0,1890,0.3,2,100,100,31
1.626,14.41,14.41,99.9,52,11.9,4,1952,75,17.5,0,0,0,0,61,0,1900,0.3,2,100,100,31
1.632,14.55,14.41,99.9,52,11.9,4,1984,75,17,0,0,0,0,61,0,1907,0.4,2,100,100,31
1.659,14.85,14.7,99.9,52,11.9,4,1984,75,14,0,0,0,0,61,0,1969,0.4,3,100,100,31
1.691,14.85,14.7,99.9,54,11.9,4,1984,75,14,0,0,0,0,61,0,2009,0.5,4,100,100,31
1.727,14.85,14.7,99.9,54,11.9,4,1984,75,13.5,0,0,0,0,61,0,2032,0.5,5,100,100,31
1.754,14.85,14.7,99.9,54,11.9,4,1984,75,13.5,0,0,0,0,61,0,2047,0.5,5,100,100,31
1.759,14.85,14.41,99.9,54,11.9,4,1984,75,14,0,0,0,0,61,0,2064,0.6,5,100,100,31
1.784,14.85,14.41,99.9,54,11.9,4,1984,75,15.5,0,0,0,0,61,0,2055,0.6,5,100,100,31
1.822,14.85,14.41,99.9,54,11.9,4,2016,75,15,0,0,0,0,61,0,2028,0.7,6,100,100,31
1.852,14.85,14.41,99.9,54,11.9,4,2016,75,15,0,0,0,0,61,0,2012,0.8,6,100,100,32
1.863,14.85,14.41,99.9,54,11.9,4,2016,75,15,0,0,0,0,61,0,2014,0.9,6,100,100,32
1.875,14.7,14.41,99.9,54,11.9,4,2016,75,15,0,0,0,0,61,0,2014,0.9,6,100,100,32
1.891,14.7,14.41,99.9,54,11.9,4,2016,73,15,0,0,0,0,61,0,2019,1,6,100,100,32
1.913,14.55,14.41,99.9,54,11.9,4,2016,73,14.5,0,0,0,0,61,0,2022,1.1,6,100,100,32
1.92,14.55,14.41,99.9,54,11.9,4,2016,73,14.5,0,0,0,0,61,0,2027,1.2,6,100,100,32
1.926,14.41,14.41,99.9,54,11.9,4,2016,73,14,0,0,0,0,61,0,2028,1.3,6,100,100,32
1.956,14.41,14.41,99.9,54,11.9,4,2016,73,14.5,0,0,0,0,61,0,2032,1.4,5,100,100,32
1.962,14.41,14.41,99.9,54,11.9,4,2016,73,14.5,0,0,0,0,61,0,2036,1.4,5,100,100,32
1.991,14.41,14.41,99.9,54,11.9,4,2016,73,14.5,0,0,0,0,61,0,2040,1.5,5,100,100,32
1.998,14.41,14.41,99.9,54,11.9,4,2048,73,14.5,0,0,0,0,61,0,2044,1.5,5,100,100,32
2.004,14.41,14.41,99.9,54,11.9,4,2048,73,14.5,0,0,0,0,61,0,2048,1.6,5,100,100,32
2.028,14.41,14.41,99.9,54,11.9,4,2048,73,14.5,0,0,0,0,61,0,2051,1.7,5,100,100,32
2.033,14.55,14.41,99.9,54,11.9,4,2048,73,14.5,0,0,0,0,61,0,2059,1.8,5,100,100,32
2.045,14.55,14.41,99.9,54,11.9,4,2048,73,14.5,0,0,0,0,61,0,2057,1.8,5,100,100,32
2.051,14.55,14.41,99.9,54,11.9,4,2048,73,14,0,0,0,0,61,0,2059,1.9,5,100,100,32
2.078,14.41,14.41,99.9,54,11.9,4,2048,73,14,0,0,0,0,61,0,2064,2,6,100,100,32
2.09,14.41,14.41,99.9,54,11.9,4,2048,73,14,0,0,0,0,61,0,2061,2.1,6,100,100,32
2.097,14.41,14.41,99.9,54,11.9,4,2048,73,14,0,0,0,0,61,0,2059,2.1,6,100,100,32
2.102,14.55,14.41,99.9,54,11.9,4,2048,73,14,0,0,0,0,61,0,2053,2.2,6,100,100,32
2.117,14.55,14.41,99.9,54,11.9,4,2080,73,14,0,0,0,0,61,0,2056,2.4,6,100,100,32
2.143,14.55,14.41,99.9,54,11.9,4,2080,73,14,0,0,0,0,61,0,2055,2.4,6,100,100,32
2.16,14.55,14.41,99.9,54,11.9,4,2080,73,14,0,0,0,0,61,0,2060,2.5,7,100,100,32
2.186,14.55,14.41,99.9,54,11.9,4,2080,73,14,0,0,0,0,61,0,2071,2.5,7,100,100,33
2.202,14.55,14.41,99.9,54,11.9,4,2080,72,13.5,0,0,0,0,61,0,2078,2.7,7,100,100,33
2.221,14.55,14.41,99.9,54,11.9,4,2080,72,14,0,0,0,0,61,0,2080,2.7,7,100,100,33
2.239,14.55,14.41,99.9,54,11.9,4,2080,72,14,0,0,0,0,61,0,2078,2.8,7,100,100,33
2.27,14.55,14.41,99.9,54,11.9,4,2080,72,13.5,0,0,0,0,61,0,2081,2.9,7,100,100,33
2.293,14.55,14.41,99.9,54,11.9,4,2112,72,13.5,0,0,0,0,61,0,2077,3,7,100,100,33
2.323,14.55,14.7,99.9,54,11.9,4,2112,72,13.5,0,0,0,0,61,0,2081,3.1,7,100,100,33
2.356,14.41,14.7,99.9,54,11.9,4,2112,72,13.5,0,0,0,0,61,0,2099,3.2,7,100,100,33
2.371,14.41,14.7,99.9,54,11.9,4,2112,72,13,0,0,0,0,61,0,2104,3.3,7,100,100,33
2.394,14.41,14.7,99.9,54,11.9,4,2112,72,13,0,0,0,0,61,0,2101,3.4,7,100,100,34
2.412,14.55,14.7,99.9,54,11.9,4,2112,72,13,0,0,0,0,62,0,2101,3.5,7,100,100,34
2.436,14.55,14.7,99.9,54,11.9,4,2112,72,13,0,0,0,0,62,0,2096,3.5,6,100,100,34
2.453,14.55,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2091,3.7,6,100,100,34
2.473,14.55,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2095,3.7,6,100,100,34
2.491,14.55,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2102,3.8,6,100,100,34
2.512,14.55,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2125,3.9,6,100,100,34
2.532,14.55,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2135,3.9,6,100,100,34
2.556,14.55,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2136,4,6,100,100,34
2.572,14.7,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2138,4.1,6,100,100,34
2.596,14.7,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2133,4.2,6,100,100,34
2.612,14.7,14.7,99.9,54,11.9,4,2144,72,13,0,0,0,0,62,0,2126,4.2,6,100,100,34
2.638,14.7,14.7,99.9,54,11.9,4,2176,72,13,0,0,0,0,62,0,2125,4.4,6,100,100,34
2.661,14.7,14.7,99.9,54,11.9,4,2176,72,12.5,0,0,0,0,62,0,2122,4.4,7,100,100,34
2.673,14.7,14.7,99.9,54,11.9,4,2176,72,12.5,0,0,0,0,62,0,2119,4.5,7,100,100,34
2.69,14.55,14.7,99.9,54,11.9,4,2176,72,12.5,0,0,0,0,62,0,2138,4.6,7,100,100,34
2.715,14.55,14.7,99.9,54,11.9,4,2176,72,12.5,0,0,0,0,62,0,2139,4.6,6,100,100,34
2.732,14.55,14.7,99.9,54,11.9,4,2176,72,12.5,0,0,0,0,63,0,2144,4.7,6,100,100,34
2.753,14.7,14.7,99.9,54,11.9,4,2176,72,12.5,0,0,0,0,63,0,2143,4.8,6,100,100,34
2.769,14.7,14.7,99.9,54,11.9,4,2176,72,12.5,0,0,0,0,63,0,2134,4.9,6,100,100,34
2.791,14.7,14.7,99.9,54,11.9,4,2208,72,12.5,0,0,0,0,63,0,2134,5,6,100,100,35
2.812,14.7,14.7,99.9,54,11.9,4,2208,72,12.5,0,0,0,0,63,0,2128,5.1,6,100,100,35
2.836,14.55,14.7,99.9,54,11.9,4,2208,72,12.5,0,0,0,0,63,0,2133,5.1,6,100,100,35
2.853,14.55,14.7,99.9,54,11.9,4,2208,72,12.5,0,0,0,0,63,0,2153,5.2,6,100,100,35
2.877,14.55,14.7,99.9,54,11.9,4,2208,72,13,0,0,0,0,63,0,2155,5.3,6,100,100,35
2.91,14.55,14.7,99.9,54,11.9,4,2208,72,12.5,0,0,0,0,63,0,2159,5.4,6,100,100,35
2.917,14.55,14.7,99.9,54,11.9,4,2208,72,12.5,0,0,0,0,63,0,2161,5.5,6,100,100,35
2.947,14.55,14.7,99.9,54,11.9,4,2240,72,12.5,0,0,0,0,63,0,2161,5.6,5,100,100,35
2.962,14.55,14.7,99.9,54,11.9,4,2240,72,12.5,0,0,0,0,63,0,2169,5.7,5,100,100,35
2.984,14.55,14.7,99.9,54,11.9,4,2240,72,12.5,0,0,0,0,63,0,2176,5.8,5,100,100,35
3.015,14.55,14.7,99.9,54,11.9,4,2240,72,12.5,0,0,0,0,64,0,2174,5.9,5,100,100,35
3.031,14.55,14.7,99.9,54,11.9,4,2240,72,12.5,0,0,0,0,64,0,2167,6,5,100,100,35
3.051,14.55,14.7,99.9,54,11.9,4,2272,72,12.5,0,0,0,0,64,0,2165,6.1,5,100,100,35
3.073,14.55,14.7,99.9,54,11.9,4,2272,72,12.5,0,0,0,0,64,0,2162,6.1,5,100,100,35
3.096,14.55,14.7,99.9,54,11.9,4,2272,72,13,0,0,0,0,64,0,2154,6.3,5,100,100,35
3.113,14.41,14.7,99.9,54,11.9,4,2272,72,13,0,0,0,0,64,0,2166,6.4,5,100,100,35
3.137,14.55,14.7,99.9,54,11.9,4,2272,72,13.5,0,0,0,0,64,0,2181,6.4,5,100,100,36
3.153,14.41,14.7,99.9,54,11.9,4,2272,72,13,0,0,0,0,64,0,2182,6.5,5,100,100,36
3.174,14.41,14.7,99.9,54,11.9,4,2272,72,13,0,0,0,0,64,0,2187,6.6,5,100,100,36
3.192,14.41,14.7,99.9,54,11.9,4,2304,72,13,0,0,0,0,64,0,2186,6.6,5,100,100,36
3.212,14.41,14.7,99.9,54,11.9,4,2304,70,13.5,0,0,0,0,64,0,2192,6.8,5,100,100,36
3.232,14.41,14.7,99.9,54,11.9,4,2304,70,13,0,0,0,0,64,0,2209,6.8,5,100,100,36
3.257,14.41,14.7,99.9,54,11.9,4,2304,70,13,0,0,0,0,64,0,2224,6.9,5,100,100,36
3.273,14.41,14.7,99.9,54,11.9,4,2304,70,13,0,0,0,0,64,0,2239,7,5,100,100,36
3.294,14.41,14.7,99.9,54,11.9,4,2304,70,13,0,0,0,0,64,0,2242,7,4,100,100,37
3.326,14.41,14.7,99.9,54,11.9,4,2336,70,13,0,0,0,0,64,0,2252,7.1,4,100,100,37
3.341,14.55,14.7,99.9,54,11.9,4,2336,70,13,0,0,0,0,65,0,2256,7.2,4,100,100,37
3.352,14.55,14.7,99.9,54,11.9,4,2336,70,13,0,0,0,0,65,0,2255,7.2,4,100,100,37
3.378,14.55,14.7,99.9,54,11.9,4,2336,70,13,0,0,0,0,65,0,2257,7.3,5,100,100,37
3.405,14.55,14.7,99.9,54,11.9,4,2336,70,12.5,0,0,0,0,65,0,2251,7.4,5,100,100,37
3.415,14.41,14.7,99.9,54,11.9,4,2368,70,13,0,0,0,0,65,0,2235,7.6,4,100,100,37
3.433,14.55,14.7,99.9,54,11.9,4,2368,70,12.5,0,0,0,0,65,0,2231,7.6,4,100,100,37
3.454,14.55,14.7,99.9,54,11.9,4,2368,70,12.5,0,0,0,0,65,0,2228,7.7,4,100,100,37
3.471,14.55,14.7,99.9,54,11.9,4,2368,70,12.5,0,0,0,0,65,0,2237,7.8,4,100,100,37
3.492,14.55,14.7,99.9,54,11.9,4,2368,70,12.5,0,0,0,0,65,0,2251,7.9,4,100,100,37
3.512,14.55,14.7,99.9,54,11.9,4,2368,70,12.5,0,0,0,0,65,0,2263,8,4,100,100,37
3.532,14.55,14.7,99.9,54,11.9,4,2368,70,12.5,0,0,0,0,65,0,2262,8,4,100,100,37
3.552,14.55,14.7,99.9,54,11.9,4,2400,70,12.5,0,0,0,0,65,0,2266,8.1,4,100,100,37
3.573,14.55,14.7,99.9,54,11.9,4,2400,70,12.5,0,0,0,0,65,0,2274,8.1,4,100,100,37
3.591,14.55,14.7,99.9,54,11.9,4,2400,70,12.5,0,0,0,0,65,0,2289,8.3,4,100,100,38
3.613,14.55,14.7,99.9,54,11.9,4,2400,70,12.5,0,0,0,0,66,0,2291,8.4,4,100,100,38
3.649,14.55,14.7,99.9,54,11.9,4,2400,70,12.5,0,0,0,0,66,0,2291,8.4,4,100,100,38
3.673,14.55,14.7,99.9,54,11.9,4,2432,70,12.5,0,0,0,0,66,0,2284,8.6,4,100,100,38
3.685,14.55,14.7,99.9,54,11.9,4,2432,70,12.5,0,0,0,0,66,0,2279,8.6,4,100,100,38
3.701,14.55,14.7,99.9,54,11.9,4,2432,68,12.5,0,0,0,0,66,0,2280,8.7,4,100,100,39
3.721,14.55,14.7,99.9,54,11.9,4,2432,68,12.5,0,0,0,0,66,0,2295,8.8,4,100,100,39
3.741,14.55,14.7,99.9,54,11.9,4,2432,68,12,0,0,0,0,66,0,2293,8.9,4,100,100,39
3.767,14.55,14.7,99.9,54,11.9,4,2464,68,12.5,0,0,0,0,66,0,2300,9,4,100,100,39
3.782,14.55,14.7,99.9,54,11.9,4,2464,68,12.5,0,0,0,0,66,0,2299,9.1,4,100,100,39
3.804,14.55,14.7,99.9,54,11.9,4,2464,68,12.5,0,0,0,0,66,0,2304,9.2,4,100,100,39
3.835,14.55,14.7,99.9,54,11.9,4,2464,68,12,0,0,0,0,67,0,2318,9.3,4,100,100,39
3.85,14.55,14.7,99.9,54,11.9,4,2496,68,12,0,0,0,0,67,0,2331,9.4,4,100,100,39
3.871,14.55,14.7,99.9,54,11.9,4,2496,68,12,0,0,0,0,67,0,2337,9.5,4,100,100,39
3.897,14.55,14.7,99.9,54,11.9,4,2496,68,11.5,0,0,0,0,67,0,2337,9.6,4,100,100,39
3.921,14.55,14.7,99.9,54,11.9,4,2496,68,11.5,0,0,0,0,67,0,2336,9.7,4,100,100,39
3.934,14.55,14.7,99.9,54,11.9,4,2496,68,11.5,0,0,0,0,67,0,2337,9.8,4,100,100,39
3.95,14.7,14.7,99.9,54,11.9,4,2528,68,11.5,0,0,0,0,67,0,2333,10,4,100,100,39
3.976,14.7,14.7,99.9,54,11.9,4,2528,68,11.5,0,0,0,0,67,0,2329,10,4,100,100,40
3.992,14.7,14.7,99.9,54,11.9,4,2528,68,11,0,0,0,0,67,0,2330,10.1,4,100,100,40
4.013,14.85,14.7,99.9,54,11.9,4,2528,68,11,0,0,0,0,67,0,2342,10.3,5,100,100,40
4.031,14.85,14.7,99.9,54,11.9,4,2528,68,11,0,0,0,0,68,0,2352,10.3,5,100,100,40
4.052,14.85,14.7,99.9,54,11.9,4,2528,68,11,0,0,0,0,68,0,2369,10.4,5,100,100,40
4.071,14.7,14.7,99.9,54,11.9,4,2528,68,11,0,0,0,0,68,0,2369,10.6,5,100,100,40
4.095,14.7,14.7,99.9,54,11.9,4,2560,68,11,0,0,0,0,68,0,2374,10.6,5,100,100,40
4.111,14.7,14.7,99.9,54,11.9,4,2560,68,11,0,0,0,0,68,0,2370,10.7,5,100,100,40
4.142,14.7,14.7,99.9,54,11.9,4,2560,68,11,0,0,0,0,68,0,2372,10.8,5,100,100,40
4.157,14.7,14.7,99.9,54,11.9,4,2560,68,11,0,0,0,0,68,0,2388,10.9,5,100,100,40
4.182,14.7,14.7,99.9,54,11.9,4,2560,68,11,0,0,0,0,68,0,2388,11,5,100,100,40
4.199,14.55,14.55,99.9,54,11.9,4,2592,68,11,0,0,0,0,68,0,2402,11.2,5,100,100,40
4.226,14.7,14.55,99.9,54,11.9,4,2592,68,11,0,0,0,0,69,0,2424,11.3,4,100,100,40
4.241,14.55,14.55,99.9,54,11.9,4,2592,68,10.5,0,0,0,0,69,0,2440,11.4,4,100,100,41
4.268,14.7,14.55,99.9,54,11.9,4,2592,68,11,0,0,0,0,69,0,2450,11.5,4,100,100,41
4.283,14.55,14.55,99.9,54,11.9,4,2624,68,11,0,0,0,0,69,0,2454,11.6,5,100,100,41
4.304,14.55,14.41,99.9,54,11.9,4,2624,68,11,0,0,0,0,69,0,2445,11.8,5,100,100,41
4.321,14.55,14.41,99.9,54,11.9,4,2624,68,10.5,0,0,0,0,69,0,2447,11.9,5,100,100,41
4.342,14.55,14.41,99.9,54,11.9,4,2624,68,10.5,0,0,0,0,70,0,2449,11.9,5,100,100,42
4.36,14.7,14.41,99.9,54,11.9,4,2656,68,10.5,0,0,0,0,70,0,2457,12,5,100,100,42
4.386,14.7,14.41,99.9,54,11.9,4,2656,68,10.5,0,0,0,0,71,0,2476,12.2,5,100,100,42
4.402,14.7,14.41,99.9,54,11.9,4,2656,68,10.5,0,0,0,0,71,0,2495,12.3,5,100,100,42
4.422,14.7,14.41,99.9,54,11.9,4,2656,68,10.5,0,0,0,0,71,0,2502,12.5,5,100,100,42
4.439,14.55,14.26,99.9,54,11.9,4,2688,68,10,0,0,0,0,72,0,2505,12.5,5,100,100,42
4.469,14.55,14.26,99.9,54,11.9,4,2688,68,10.5,0,0,0,0,72,0,2519,12.6,5,100,100,42
4.494,14.55,14.26,99.9,54,11.9,4,2688,68,10,0,0,0,0,72,0,2539,12.8,5,100,100,42
4.506,14.41,14.26,99.9,54,11.9,4,2688,68,10,0,0,0,0,72,0,2561,12.9,5,100,100,42
4.538,14.41,14.26,99.9,54,11.9,4,2688,68,10,0,0,0,0,73,0,2573,13,5,100,100,42
4.561,14.41,14.26,99.9,54,11.9,4,2720,68,10,0,0,0,0,73,0,2583,13.2,5,100,100,42
4.573,14.26,14.26,99.9,54,11.9,4,2720,68,9.5,0,0,0,0,73,0,2582,13.3,5,100,100,42
4.591,14.26,14.26,99.9,54,11.9,4,2720,68,9.5,0,0,0,0,73,0,2591,13.4,5,100,100,43
4.612,14.41,14.26,99.9,54,11.9,4,2720,68,9.5,0,0,0,0,74,0,2600,13.5,5,100,100,43
4.642,14.41,14.26,99.9,54,11.9,4,2752,68,9.5,0,0,0,0,74,0,2596,13.7,5,100,100,43
4.659,14.41,14.11,99.9,54,11.9,4,2752,68,9.5,0,0,0,0,75,0,2597,13.8,5,100,100,43
4.685,14.26,14.11,99.9,54,11.9,4,2752,68,9.5,0,0,0,0,75,0,2616,13.9,5,100,100,43
4.7,14.26,14.11,99.9,54,11.9,4,2752,68,9.5,0,0,0,0,76,0,2632,14,5,100,100,43
4.721,14.26,14.11,99.9,54,11.9,4,2784,68,9.5,0,0,0,0,76,0,2652,14.2,5,100,100,43
4.731,14.26,14.11,99.9,54,11.9,4,2784,68,9.5,0,0,0,0,76,0,2661,14.3,5,100,100,43
4.767,14.26,14.11,99.9,54,11.9,4,2784,68,9.5,0,0,0,0,77,0,2662,14.5,5,100,100,43
