Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Final Pressure Set Point (psi),LPFP Pressure Actual (psi),LPFP Pressure Set Point (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),
14.277,14.85,14.7,30.86,491,492,54,11.7,2.8,0,198,4,0,117,203,2112,0.2,-8.82,10.1,37,81,28.12,23,2413.8,-25.73,0.17,0,0,0,0,61,80.1,84.1,82.2,1,1.25,1.18,2041,1.9,-2,22,118,1.9,130,70,66,3.599,1,33,14.4,0
14.304,14.85,14.7,30.86,492,491,54,11.7,2.8,0,198,4,0,117,203,2112,0.2,-8.91,11.8,38,81,27.75,23,2439.4,-25.38,0.17,0,0,0,0,61,80.1,84.1,82.2,1,1.25,1.18,2047,1.9,-2,22,118,1.9,130,70,66,3.599,1,33,14.34,0
14.331,14.85,14.7,30.86,492,491,54,11.7,2.8,0,198,4,0,117,203,2112,0.2,-8.89,11.2,38,81,27.75,23,2432.4,-25.19,0.17,0,0,0,0,61,80.1,84.1,82.2,1,1.26,1.18,2059,1.9,-1,22,118,1.9,130,70,66,3.599,1,33,14.31,0
14.365,14.99,14.7,30.86,491,491,54,11.7,2.8,0,198,4,0,117,203,2112,0.2,-8.9,9.5,37,79,27.75,23,2425.4,-25.16,0.17,0,0,0,0,61,80.1,84,82.3,1,1.26,1.18,2079,1.9,-1,22,118,1.9,130,70,66,3.599,1,33,14.31,0
14.394,14.85,14.7,30.86,491,491,54,11.7,2.9,0,198,4,0,117,203,2112,0.2,-8.7,7.3,36,79,28.12,23,2360.9,-24.54,0.17,0,0,0,0,61,80.7,83.7,82.3,1,1.26,1.18,2098,1.9,0,21,118,1.9,130,70,65,3.599,1,33,14.43,0
14.424,14.7,14.7,30.86,490,491,54,11.7,2.9,0,198,4,0,117,203,2112,0.2,-8.48,7.1,36,79,27.38,23,2404.9,-24.45,0.17,0,0,0,0,61,80.7,83.9,82.3,1,1.26,1.18,2100,1.9,0,21,118,1.9,130,70,65,3.599,1,33,14.44,0
14.441,14.7,14.7,30.86,489,491,54,11.7,2.9,0,198,4,0,117,203,2112,0.2,-8.33,6.7,36,79,27.75,22.5,2356.1,-24.55,0.17,0,0,0,0,61,80.5,83.9,82.4,1,1.27,1.18,2102,1.9,0,21,117,1.9,130,70,64,3.599,1,33,14.51,0
14.459,14.7,14.7,30.86,489,490,54,11.7,2.9,0,198,4,0,117,203,2112,0.2,-8.29,6.4,36,79,27.38,22.5,2386.5,-24.5,0.17,0,0,0,0,61,80.4,84,82.4,1,1.27,1.18,2101,1.9,-1,21,117,1.9,130,70,64,3.599,1,33,14.57,0
14.474,14.7,14.7,30.86,488,491,54,11.7,2.9,0,198,4,0,117,203,2112,0.2,-8.08,6.3,36,79,27.38,22.5,2408,-24.45,0.18,0,0,0,0,61,80.5,84.2,82.4,1,1.27,1.18,2095,1.8,-1,21,117,1.9,130,69,64,3.599,1,33,14.59,0
14.503,14.7,14.7,30.86,487,491,54,11.7,2.9,0,198,4,0,117,203,2112,0.2,-8.05,6.6,36,79,27.38,22.5,2408.8,-24.48,0.18,0,0,0,0,61,80.2,84.3,82.4,1,1.27,1.18,2090,1.8,-1,21,117,1.9,130,69,64,3.599,1,34,14.62,0
14.517,14.85,14.7,30.86,487,490,54,11.7,3,0,198,4,0,117,203,2112,0.2,-8.11,6.6,36,79,27.38,22.5,2396,-24.51,0.18,0,0,0,0,61,80.1,84.4,82.4,1,1.27,1.18,2089,1.8,-1,21,117,1.9,130,69,64,3.594,1,33,14.71,0
14.546,14.7,14.7,30.86,489,490,54,11.7,3,0,198,4,0,117,203,2112,0.2,-8.16,6.6,36,79,27.75,22.5,2387.1,-24.53,0.18,0,0,0,0,61,79.9,84.6,82.4,1,1.27,1.18,2085,1.9,-1,21,118,1.9,130,69,63,3.594,1,34,14.81,0
14.559,14.7,14.7,30.86,490,490,54,11.7,3,0,198,4,0,117,203,2112,0.2,-8.12,7.6,36,79,27.75,22.5,2411.9,-24.59,0.18,0,0,0,0,61,79.8,84.6,82.4,1,1.27,1.18,2082,1.9,-1,21,118,1.9,130,69,63,3.594,1,34,14.79,0
14.584,14.7,14.7,30.86,491,490,54,11.7,3,0,198,4,0,117,203,2112,0.2,-8.15,7.7,36,79,27.75,22.5,2407.1,-24.9,0.18,0,0,0,0,61,79.9,84.5,82.4,1,1.27,1.18,2081,1.9,-1,21,118,1.9,130,69,63,3.594,1,34,14.79,0
14.605,14.7,14.7,30.86,492,490,54,11.7,3,0,198,4,0,117,203,2112,0.2,-8.16,7.4,36,79,27.75,22.5,2367.8,-24.84,0.18,0,0,0,0,61,80,84.5,82.4,1,1.27,1.18,2080,1.9,-1,21,118,1.9,130,69,63,3.594,1,33,14.8,0
14.621,14.7,14.7,30.86,490,490,54,11.7,3,0,198,4,0,117,203,2112,0.2,-8.12,6.9,36,79,27.75,22.5,2368.7,-24.98,0.18,0,0,0,0,61,80,84.7,82.4,1,1.28,1.18,2088,1.9,-1,21,118,1.9,130,69,63,3.594,1,34,14.78,0
14.635,14.55,14.7,31.54,489,504,54,11.7,3,0,198,4,0,120,203,2112,0.21,-8.12,6.5,36,79,27.75,22.5,2357.6,-25,0.18,0,0,0,0,61,79.8,84.5,82.4,1,1.28,1.18,2091,1.9,-1,21,117,2,133,69,63,3.594,1,34,14.99,0
14.661,14.7,14.7,32.81,496,529,54,11.7,3,0,198,4,0,128,203,2112,0.22,-8.13,6.1,36,79,27.75,22.5,2321.6,-25.02,0.17,0,0,0,0,61,80,84.4,82.4,1,1.28,1.22,2091,2,-1,22,119,2.5,140,75,71,3.594,1,34,13.98,0
14.677,14.7,14.7,33.69,519,547,54,11.7,3,0,198,4,0,132,203,2112,0.23,-8.09,7.7,37,79,27,22,2335.2,-25.28,0.15,0,0,0,0,61,80,84.4,82.4,1,1.27,1.25,2089,2.4,-1,25,125,2.8,145,79,78,3.594,1,34,12.91,0
14.715,14.7,14.7,33.89,539,551,54,11.7,2.9,0,198,4,0,133,203,2112,0.23,-8.02,8.6,38,79,26.25,21.5,2545.4,-25.39,0.15,0,0,0,0,61,80,84.4,82.4,1,1.27,1.26,2080,2.8,-1,29,130,2.9,146,80,80,3.594,1,34,12.48,0
14.747,14.7,14.7,33.89,552,551,54,11.7,2.9,0,198,4,0,133,203,2144,0.24,-7.72,9.7,39,79,25.12,21,2709.4,-24.78,0.15,0,0,0,0,61,80,84.1,82.4,1,1.27,1.27,2079,3.1,-1,33,136,2.9,146,80,80,3.594,1,34,12.62,0
14.763,14.85,14.7,34.28,554,558,54,11.7,2.9,0,198,4,0,135,203,2144,0.24,-7.37,9.9,39,79,24.75,20,2728.7,-23.46,0.15,0,0,0,0,62,81.4,82.7,82.7,1,1.27,1.28,2088,3.1,-1,33,136,3.1,148,80,80,3.594,1,34,12.66,0
14.787,14.99,14.7,34.38,555,559,54,11.7,3,0,198,4,0,136,203,2144,0.24,-6.99,9,39,79,24.38,20,2728.9,-23.2,0.15,0,0,0,0,62,82.5,82.9,82.7,1,1.28,1.28,2099,3.1,0,33,137,3.1,148,81,81,3.594,1,34,12.47,0
14.812,14.99,14.7,34.57,562,563,54,11.7,3,0,198,4,0,136,203,2144,0.24,-5.95,5.9,38,79,23.25,20,2698.9,-22.53,0.15,0,0,0,0,62,82.3,82.9,82.7,1,1.28,1.29,2131,3.2,0,34,139,3.1,150,81,81,3.594,1,34,12.5,0
14.834,14.85,14.7,34.96,566,570,54,11.7,3.1,0,198,4,0,139,203,2144,0.25,-5.55,5.1,39,79,23.25,19,2734.1,-21.71,0.15,0,0,0,0,62,82.3,83.2,82.7,1,1.29,1.29,2136,3.3,0,34,140,3.2,152,81,81,3.594,1,34,12.73,0
14.865,14.85,14.7,35.64,568,583,54,11.7,3.1,0,198,4,0,142,203,2144,0.25,-5.41,5.1,38,79,22.5,18.5,2761.3,-21.21,0.15,0,0,0,0,62,81.9,83.6,82.7,1,1.29,1.32,2134,3.4,0,34,141,3.5,156,83,82,3.594,1,34,12.34,0
14.896,14.99,14.7,35.84,574,586,54,11.7,3.2,0,198,4,0,143,203,2144,0.25,-5.52,5.1,39,79,22.5,18.5,2816.5,-20.95,0.15,0,0,0,0,62,81.6,83.7,82.7,1,1.29,1.32,2131,3.5,0,36,142,3.6,156,83,83,3.594,1,34,12.21,0
14.912,14.99,14.7,33.89,577,571,54,11.7,3.2,0,198,4,0,133,203,2144,0.25,-5.48,5.3,39,79,22.5,18.5,2847.6,-20.89,0.14,0,0,0,0,62,81.4,84.1,82.7,1,1.3,1.33,2127,3.6,0,37,144,3.6,152,85,85,3.594,1,34,11.31,0
14.947,14.85,14.7,30.18,578,544,54,11.7,3.3,0,198,4,0,113,203,2176,0.24,-5.46,5.8,39,79,22.12,18.5,2845.9,-20.4,0.13,0,0,0,0,62,81,84.4,82.7,1,1.3,1.3,2122,3.6,0,37,144,2.9,145,84,84,3.594,1,34,11.22,0
14.974,14.7,14.7,21.78,532,441,54,11.7,3.6,0,198,4,0,66,203,2176,0.18,-5.75,7.5,38,79,23.62,20,2735.6,-20.58,0.23,0,0,0,0,61,80.4,85,82.8,1,1.32,1.13,2122,2.7,0,21,130,1,117,53,43,3.589,1,34,19.07,0
14.998,14.7,14.7,21.19,485,418,54,11.7,3.3,0,198,4,0,63,203,2144,0.17,-6.43,7,36,79,25.5,20,2618.8,-21.33,0.26,0,0,0,0,61,80.1,84.9,82.8,1,1.3,1.09,2127,1.8,0,16,117,0.7,110,42,32,3.584,1,34,21.47,0
15.024,14.85,14.7,21.39,434,394,54,11.7,2.8,0,198,4,0,64,203,2144,0.16,-6.92,4.7,34,79,27.75,21.5,2316.5,-21.7,0.26,0,0,0,0,61,80.1,84.9,82.8,1,1.25,1.05,2130,0.8,0,15,105,0.2,104,39,29,3.584,1,34,21.49,0
15.04,14.7,14.7,22.46,406,374,54,11.7,2.7,0,198,4,0,69,203,2144,0.15,-7.67,3,32,79,29.25,23,2082.9,-22.27,0.24,0,0,0,0,61,80.1,85.1,82.7,1,1.25,1.01,2133,0.3,0,15,97,-0.2,99,39,28,3.584,1,34,20.18,0
15.057,14.7,14.7,23.73,388,370,54,11.7,2.7,0,198,4,0,75,203,2144,0.14,-7.94,1.3,31,79,30.38,24,1934.1,-22.55,0.21,0,0,0,0,60,79.9,85.2,82.7,1,1.25,1,2129,-0.1,0,14,93,-0.2,98,45,33,3.584,1,34,17.59,0
15.079,14.55,14.7,24.8,379,363,54,11.7,2.7,0,198,4,0,80,203,2144,0.14,-9.55,0.5,31,79,30.75,26,1897.2,-23.19,0.19,0,0,0,0,60,79.6,85.2,82.7,1,1.25,0.98,2120,-0.2,0,14,91,-0.4,96,51,38,3.584,1,34,15.54,0
15.107,14.41,14.7,25.49,374,363,54,11.7,2.7,0,198,4,0,83,203,2144,0.14,-12.05,1.2,31,79,29.62,24.5,1839.9,-23.84,0.18,0,0,0,0,60,79.6,85.2,82.7,1,1.24,0.97,2085,-0.3,0,14,89,-0.5,96,52,37,3.584,1,34,15.31,0
15.145,14.41,14.7,25.68,374,368,54,11.7,2.6,0,198,4,0,85,203,2144,0.14,-13.33,2.5,30,79,28.88,24.5,1808.4,-24.47,0.19,0,0,0,0,60,79.5,85.1,82.8,1,1.24,0.97,2054,-0.3,-1,14,89,-0.5,97,51,36,3.584,1,34,15.62,0
15.181,14.26,14.7,25.88,367,372,54,11.7,2.4,0,198,4,0,86,203,2176,0.14,-13.98,0.6,30,79,26.25,22.5,1780.2,-25.01,0.19,0,0,0,0,60,79.6,85.2,82.8,1,1.22,0.99,2043,-0.2,-2,14,87,-0.1,99,50,37,3.584,1,34,15.93,0
15.21,14.11,14.41,26.37,370,379,54,11.7,2.3,0,198,4,0,89,203,2176,0.15,-13.45,-2,29,79,24.75,21.5,1723.4,-25.73,0.2,0,0,0,0,60,79.8,84.9,82.8,1,1.21,1.01,2042,-0.2,-2,15,89,-0.1,101,49,39,3.584,1,34,16.37,0
15.247,14.11,14.41,27.05,375,395,54,11.7,2.2,0,198,4,0,93,203,2176,0.15,-12.93,-5.1,28,79,24.75,21,1798.5,-26.28,0.2,0,0,0,0,60,80.1,84.8,82.8,1,1.2,1.03,2030,-0.1,-3,15,89,0.3,105,49,39,3.586,1,34,17,0
15.278,14.11,14.41,27.25,387,400,54,11.7,2.1,0,198,4,0,94,203,2176,0.15,-12.2,-6.1,27,79,24.75,21,1813.5,-26.36,0.2,0,0,0,0,60,80.1,84.8,82.8,1,1.19,1.04,2022,0.1,-4,17,93,0.3,107,50,42,3.589,1,34,17,0
15.294,14.11,14.41,27.64,399,409,54,11.7,2,0,198,4,0,97,203,2176,0.16,-11.53,-4.4,28,79,24.75,20.5,1853.4,-26.75,0.21,0,0,0,0,61,80.3,84.5,82.8,1,1.19,1.05,2011,0.3,-4,17,96,0.4,109,51,44,3.589,1,34,17.27,0
15.326,14.11,14.41,28.03,404,418,54,11.7,1.9,0,198,4,0,99,203,2176,0.16,-11.41,-1.8,30,79,24.75,20.5,1906.8,-27.01,0.21,0,0,0,0,61,80.5,84.5,82.8,1,1.18,1.06,1991,0.5,-4,18,97,0.6,111,51,44,3.589,1,34,17.61,0
15.354,14.26,14.41,29.2,420,445,54,11.7,1.8,0,198,4,0,106,203,2176,0.17,-11.02,2.4,32,79,24.75,20.5,1965.7,-27.93,0.21,0,0,0,0,61,80.6,84.5,82.9,1,1.17,1.1,1973,0.8,-5,21,102,1.1,119,55,51,3.589,1,34,17.64,0
15.378,14.26,14.41,29.59,437,454,54,11.7,1.7,0,198,4,0,108,203,2176,0.18,-10.95,5.2,34,79,24.75,20,2029.7,-28.33,0.2,0,0,0,0,61,80.7,84.5,82.9,1,1.16,1.12,1973,1.1,-5,23,106,1.3,121,58,56,3.589,1,34,17.08,0
15.403,14.26,14.41,30.18,447,467,54,11.7,1.7,0,198,4,0,112,203,2176,0.19,-10.61,6.2,34,79,24.75,20,2094.6,-28.22,0.2,0,0,0,0,61,80.6,84.4,82.9,1,1.16,1.14,1979,1.2,-5,25,108,1.6,125,62,61,3.589,1,34,16.39,0
15.418,14.41,14.41,30.47,459,473,54,11.7,1.6,0,198,4,0,114,203,2176,0.2,-10.37,9.4,36,79,24.38,19.5,2256.3,-28.16,0.19,0,0,0,0,61,80.8,84.5,82.9,1,1.15,1.15,1988,1.4,-5,27,112,1.6,127,64,65,3.589,1,34,15.93,0
15.434,14.55,14.41,30.47,470,474,54,11.7,1.6,0,198,4,0,114,203,2176,0.2,-10.09,10.7,37,79,24.38,19,2262,-28.38,0.19,0,0,0,0,61,80.7,84.5,83,1,1.15,1.15,1997,1.6,-5,30,115,1.6,127,66,66,3.589,1,34,15.69,0
15.464,14.55,14.41,30.47,473,473,54,11.7,1.5,0,198,4,0,114,203,2208,0.2,-9.59,10.9,37,79,24.38,19,2343.2,-28.23,0.19,0,0,0,0,61,80.6,84.4,83,1,1.15,1.16,2028,1.7,-4,30,116,1.6,126,66,66,3.589,1,34,15.64,0
15.484,14.55,14.41,30.47,476,474,54,11.7,1.5,0,198,4,0,114,203,2208,0.2,-8.91,10.4,37,79,24.38,18.5,2333.1,-28.09,0.19,0,0,0,0,61,81,84.2,83,1,1.15,1.16,2056,1.7,-4,31,117,1.6,126,66,66,3.589,1,34,15.72,0
15.51,14.7,14.41,30.27,474,470,54,11.7,1.6,0,198,4,0,112,203,2208,0.2,-8.61,7.2,36,79,24.75,18.5,2328.8,-27.76,0.19,0,0,0,0,62,81.2,84.4,83,1,1.15,1.16,2096,1.7,-3,30,116,1.6,125,66,66,3.589,1,34,15.61,0
15.527,14.55,14.41,30.27,471,470,54,11.7,1.6,0,198,4,0,112,203,2208,0.2,-8.28,5.8,36,79,24,18.5,2317,-26.96,0.19,0,0,0,0,61,81.1,84.5,83,1,1.15,1.16,2110,1.6,-3,29,115,1.6,125,65,65,3.589,1,34,15.75,0
15.558,14.55,14.41,30.27,471,469,54,11.7,1.6,0,198,4,0,112,203,2176,0.2,-8.06,4.9,35,79,24,18.5,2328.3,-26.37,0.19,0,0,0,0,61,80.9,84.4,83.1,1,1.15,1.15,2118,1.6,-3,28,115,1.6,125,65,65,3.589,1,34,15.83,0
15.57,14.55,14.41,30.27,469,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-8.16,4.3,35,79,24,18.5,2318,-25.95,0.19,0,0,0,0,61,81,84.5,83.1,1,1.15,1.15,2122,1.5,-2,28,115,1.6,125,64,64,3.589,1,34,15.98,0
15.596,14.55,14.41,30.27,468,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.95,4.5,35,79,24,18.5,2329.9,-25.68,0.19,0,0,0,0,61,81.1,84.7,83.1,1,1.15,1.15,2117,1.5,-2,28,114,1.6,125,64,64,3.589,1,35,16.14,0
15.625,14.41,14.41,30.27,467,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.91,4.3,35,79,24,18.5,2302,-25.78,0.2,0,0,0,0,61,80.9,84.8,83.1,1,1.15,1.15,2122,1.5,-2,28,114,1.6,125,63,63,3.589,1,35,16.28,0
15.644,14.41,14.41,30.27,468,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.89,3.9,35,79,24,18.5,2298.8,-25.65,0.2,0,0,0,0,61,80.9,84.7,83.1,1,1.15,1.15,2124,1.5,-2,28,114,1.6,125,62,62,3.589,1,35,16.47,0
15.676,14.41,14.41,30.27,472,470,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.88,4.2,35,79,27,18.5,2316.4,-25.72,0.2,0,0,0,0,61,80.9,84.7,83.1,1,1.15,1.15,2121,1.5,-2,28,115,1.5,125,62,62,3.589,1,35,16.66,0
15.694,14.41,14.41,30.18,470,468,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.88,4,35,79,27,21.5,2311.6,-25.7,0.2,0,0,0,0,61,80.8,84.9,83.1,1,1.15,1.15,2125,1.5,-2,27,114,1.5,125,61,61,3.589,1,35,16.82,0
15.726,14.41,14.41,30.18,466,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.92,3.7,35,79,28.88,23,2324.4,-25.77,0.2,0,0,0,0,61,80.6,84.9,83.1,1,1.15,1.15,2121,1.5,-2,27,113,1.5,125,61,61,3.589,1,35,16.98,0
15.744,14.41,14.41,30.18,466,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.95,3.5,35,79,28.88,23.5,2304.3,-26.13,0.2,0,0,0,0,61,80.4,85.1,83.2,1,1.15,1.15,2120,1.5,-2,27,113,1.5,125,60,60,3.589,1,35,17.08,0
15.77,14.41,14.41,30.18,470,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.98,3.8,35,79,28.5,23,2299.5,-26.41,0.21,0,0,0,0,61,80.4,85.1,83.2,1,1.15,1.15,2119,1.5,-2,28,114,1.5,125,60,60,3.589,1,35,17.11,0
15.788,14.41,14.41,30.18,470,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.98,4.1,35,79,28.88,23,2284.3,-26.58,0.21,0,0,0,0,61,80.6,85,83.2,1,1.15,1.15,2117,1.5,-2,28,114,1.5,125,60,60,3.584,1,35,17.2,0
15.826,14.41,14.41,30.18,469,469,54,11.7,1.6,0,198,4,0,112,203,2208,0.19,-7.98,3.1,35,79,28.88,23,2258.8,-26.6,0.21,0,0,0,0,61,80.7,85,83.2,1,1.15,1.15,2124,1.5,-2,27,114,1.5,125,60,60,3.584,1,35,17.23,0
15.865,14.55,14.41,29.79,466,460,54,11.7,1.6,0,198,4,0,110,205,2208,0.19,-7.91,3.3,35,79,28.88,23,2259.6,-26.82,0.2,0,0,0,0,61,80.8,85,83.3,1,1.15,1.14,2123,1.4,-2,27,114,1.5,122,60,60,3.584,1,35,16.98,0
15.893,14.7,14.41,29.98,460,464,54,11.7,1.6,0,198,4,0,111,205,2208,0.19,-7.55,2.1,34,79,29.25,23.5,2249.9,-26.79,0.21,0,0,0,0,61,80.7,85.1,83.3,1,1.15,1.14,2120,1.3,-2,25,111,1.4,123,58,58,3.584,1,35,17.55,0
15.922,14.7,14.41,30.27,459,470,54,11.7,1.6,0,198,4,0,113,205,2208,0.19,-7.52,2,34,79,29.25,23.5,2231.5,-26.8,0.21,0,0,0,0,61,80.7,85,83.3,1,1.15,1.14,2116,1.3,-1,25,111,1.4,125,58,57,3.584,1,35,17.87,0
15.938,14.7,14.41,31.74,470,499,54,11.7,1.6,0,198,4,0,120,205,2208,0.2,-7.57,3.1,35,79,28.88,23.5,2248.3,-26.8,0.21,0,0,0,0,61,80.7,85.1,83.3,1,1.15,1.17,2113,1.5,-1,28,114,1.9,133,62,62,3.584,1,35,17.54,0
15.966,14.7,14.41,34.08,488,531,54,11.7,1.5,0,198,4,0,133,205,2208,0.22,-7.56,5.2,36,79,28.12,23,2305.8,-26.82,0.19,0,0,0,0,61,80.7,85.2,83.3,1,1.15,1.22,2105,1.8,-1,33,119,2.6,142,72,73,3.584,1,35,15.52,0
15.979,14.7,14.41,38.18,501,578,54,11.7,1.5,0,198,4,0,156,205,2208,0.24,-7.59,6.9,37,79,27.38,23,2309.8,-26.82,0.16,0,0,0,0,61,80.6,85.2,83.3,1,1.15,1.28,2110,2.1,-1,41,122,3.5,155,80,93,3.584,1,35,13,0
