﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
177.247,14.61,100,0.21,15.86,5,102,14.42,83.2,175.5,67.22,221,1880.6,2499,49,1.7,101.3,14.5,14.5,14.5,14.5,14.5,14.5,248,151,73.4,2.06,0,0,0,0,0,0,86.1,147.36,555,0,0,0,0
177.366,14.61,100,1.35,13.77,5,102,14.21,91.5,169.2,74.44,221,2044.3,2525,49,0.2,99.7,15,15,15,15,15,15,284,151,71.9,2.02,0,0,0,0,0,0,95.5,152.65,555,0,0,0,0
177.496,14.61,100,2.65,13.09,5,102,13.89,99.8,167.7,83.42,221,2176,2574,50,0,99.8,13,13,13,13,13,13,319,151,70.4,1.98,0,0,0,0,0,0,104.5,156.19,555,0,0,0,0
177.616,14.61,100,4.45,13.12,5,102,13.57,111,173.4,93.44,221,2297.7,2606,50,0,100,11,11,11,11,11,11,354,151,72.8,1.97,0,0,0,0,0,0,118.8,162.44,555,0,0,0,0
177.747,14.61,100,6.25,13.41,5,102,13.04,126,179.1,107.61,221,2356.4,2636,51,0,100,9.5,9.5,9.5,9.5,9.5,9.5,394,151,73.6,2,0,0,0,0,0,0,134.4,169.49,555,0,0,0,0
177.866,14.61,100,8.45,13.86,5,102,12.5,140.2,181.5,123.83,221,2452.5,2677,52,0,99.9,9,9,9,6,9,6,422,151,64.3,2.03,0,0,0,-3,0,-3,147.4,176.59,555,0,0,0,0
177.998,14.61,100,10.78,14.11,5,102,12.43,154.5,182.7,140.61,221,2528.7,2712,52,0,99.9,7.5,4.5,7.5,4.5,7.5,4.5,440,151,56.3,2.04,0,-3,0,-3,0,-3,163.7,183.37,555,0,0,0,0
178.128,14.61,100,13.1,14.03,5,102,12.54,168.8,182.4,157.72,221,2600.5,2776,53,0,99.9,6,3,3,3,6,3,472,151,42.5,2.04,0,-3,-3,-2.7,0,-2.7,169.4,189.33,555,0,0,0,0
178.267,14.61,100,12.71,13.91,5,102,13.54,167.2,182,156.08,221,2644.6,2842,53,0,99.9,5.5,2.5,2.5,2.8,5.5,2.8,475,151,56.4,2.04,0,-2.7,-3,-2.7,0,-2.7,169,191.3,555,0,0,0,0
178.407,14.61,100,13.63,13.92,5,102,13.03,172.5,181.8,161.44,221,2645.6,2860,55,0,99.9,4.5,1.8,1.5,1.8,4.5,1.8,473,151,46,2.04,0,-2.7,-3,-2.7,0,-2.7,172,192.82,555,0,0,0,0
178.538,14.61,100,13.23,13.8,5,102,13.33,170.2,181.4,160.89,221,2645.8,2930,55,0,99.9,4.5,1.8,1.8,2.2,4.5,2.2,480,151,53.2,2.03,0,-2.7,-2.7,-2.3,0,-2.3,168.8,193.89,555,0,0,0,0
178.667,14.61,100,13.38,13.78,5,102,13.24,169.5,181.2,162.33,221,2655.4,2971,57,0,99.9,4,1.7,1.3,1.7,4,1.7,469,151,48,2.03,0,-2.3,-2.7,-2.3,0,-2.3,171.6,195.55,555,0,0,0,0
178.806,14.61,100,13.7,13.79,5,102,13.16,171,180.9,166.19,221,2639.9,3008,57,0,99.9,3,0.7,0.3,0.7,3,0.7,476,151,48.5,2.04,0,-2.3,-2.3,-1.9,0,-1.9,169.8,198,555,0,0,0,0
178.936,14.61,100,13.47,14.2,5,100,13.33,168,181,166.47,221,2635.3,3066,58,0,99.9,2.5,0.6,0.2,0.6,2.5,0.6,468,151,54.4,2.07,0,-1.9,-2.3,-1.9,0,-1.9,167.8,201.32,555,0,0,0,0
179.067,14.61,100,13.87,14.71,5,100,13.64,168.8,181.2,169.67,221,2623.6,3094,59,-4.1,99.9,2.5,0.6,0.2,0.6,2.5,0.6,466,151,53,2.1,0,-1.9,-2.3,-1.9,0,-1.9,170.9,204.72,555,0,0,0,0
179.198,14.61,100,14.45,15.29,5,100,13.68,168,181.3,170.5,221,2616.6,3153,60,-4.4,99.9,2.5,0.6,0.6,1,2.5,1,469,151,55.8,2.16,0,-1.9,-1.9,-1.5,0,-1.5,165.5,207.91,555,0,0,0,0
179.328,14.61,100,15.16,16.68,5,100,13.98,165.8,181.5,170.94,221,2604.1,3175,61,-2.4,99.9,2.5,1,0.6,1,2.5,1,460,151,59.8,2.23,0,-1.5,-1.9,-1.5,0,-1.5,170.1,210.85,555,0,0,0,0
179.468,14.61,100,16.25,17.29,5,100,13.72,171,181.6,178.97,221,2584.1,3248,62,-2.6,99.9,2,0.5,0.1,0.5,2,0.5,473,151,45.7,2.29,0,-1.5,-1.5,-1.2,0,-1.2,167.6,213.29,555,0,0,0,0
179.606,14.61,100,15.21,17.72,5,100,14.01,166.5,181.8,177.36,221,2564.4,3305,63,0.8,99.9,3,1.5,1.5,1.8,3,1.8,469,151,72,2.33,0,-1.2,-1.5,-1.2,0,-1.2,165.9,216.91,555,0,0,0,0
179.736,14.61,100,16.49,17.85,5,100,13.39,170.2,181.9,183.06,221,2570,3332,64,-0.9,99.9,2.5,1.3,1,1.3,2.5,1.3,468,151,36.7,2.34,0,-1.2,-1.5,-1.2,0,-1.2,169.9,219.97,555,0,0,0,0
179.868,14.61,100,15.51,18.02,5,100,13.98,164.2,182.1,180.11,221,2546.3,3396,65,1.7,99.9,2.5,1.3,1.3,1.7,2.5,1.7,472,151,71.8,2.32,0,-0.8,-1.2,-0.8,0,-0.8,160.2,223.36,555,0,0,0,0
179.988,14.61,100,14.44,16.69,5,100,13.74,159,182.3,176.81,221,2548,3433,65,2.7,99.9,3.5,2.7,2.3,2.7,3.5,2.7,454,151,53,2.28,0,-0.8,-1.2,-0.8,0,-0.8,159.9,226.9,555,0,0,0,0
180.126,14.61,100,14.76,16.57,5,100,13.5,159.8,182.4,178.89,221,2538,3447,66,1.9,99.9,3,2.2,1.8,2.2,3,2.2,454,151,54,2.27,0,-0.8,-0.8,-0.4,0,-0.4,163.4,229.79,555,0,0,0,0
180.257,14.61,100,14.85,16.4,5,100,13.48,163.5,182.5,185.81,221,2510.1,3532,67,1.4,99.9,3,2.6,2.2,2.6,3,2.6,462,151,52.3,2.26,0,-0.4,-0.8,-0.4,0,-0.4,160.5,233.55,555,0,0,0,0
180.376,14.61,100,14.12,16.21,5,100,13.54,159.8,182.7,184,221,2521.5,3554,68,1.7,99.9,3.5,3.1,2.7,3.1,3.5,3.1,452,151,63.4,2.25,0,-0.4,-0.8,-0.4,0,-0.4,159.4,236.9,555,0,0,0,0
180.508,14.61,100,14.49,16.1,5,100,13.35,161.2,182.8,187.17,221,2501,3590,69,0.9,99.9,3.5,3.1,3.1,3.5,3.5,3.5,452,151,51.9,2.24,0,-0.4,-0.4,0,0,0,164.6,239.54,555,0,0,0,0
180.637,14.62,100,14.68,15.99,5,100,13.39,163.5,182.9,191.94,221,2495.7,3628,70,0.3,99.9,3,3,2.6,3,3,3,459,151,56.5,2.24,0,0,-0.4,0,0,0,160.2,242.9,555,0,0,0,0
180.768,14.62,100,13.54,15.87,5,100,13.49,157.5,183.1,187.22,221,2512.4,3685,70,1.1,99.9,3.5,3.5,3.1,3.5,3.5,3.5,446,151,69.4,2.23,0,0,0,0,0,0,157.9,246.32,555,0,0,0,0
180.887,14.62,100,14.19,15.76,5,100,13.19,160.5,183.2,194.64,219,2477.5,3750,71,-0.3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,439,151,49.5,2.23,0,0,0,0,0,0,165.5,250.05,555,0,0,0,0
181.027,14.62,100,14.74,15.69,5,100,13.39,165.8,183.3,200.72,219,2459.6,3750,72,-0.1,99.9,-1,-1,-1,-1,-1,-1,436,151,48.1,2.23,0,0,0,0,0,0,164.2,253.04,555,0,0,0,0
181.157,14.62,100,13.55,15.63,5,100,13.39,159,183.4,194.78,219,2451.1,3808,73,0.3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,420,151,58.3,2.23,0,0,0,0,0,0,157.5,256.18,555,0,0,0,0
181.296,14.62,100,13.37,15.59,5,100,13.3,157.5,183.5,194.28,219,2450.3,3822,74,0.3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,411,151,57.9,2.23,0,0,0,0,0,0,157.7,259.18,555,0,0,0,0
181.437,14.62,100,13.65,15.55,5,100,13.31,159,183.7,198.5,219,2451.5,3881,75,0.2,99.9,0.5,0.5,0.5,0.5,0.5,0.5,410,151,57.8,2.23,0,0,0,0,0,0,160.5,262.27,555,0,0,0,0
181.567,14.62,100,14,15.54,5,100,13.26,161.2,183.8,203.36,219,2436.6,3918,75,-0.1,99.9,0,0,0,0,0,0,411,151,57.9,2.23,0,0,0,0,0,0,162.1,265.1,555,0,0,0,0
181.709,14.62,100,14.21,15.53,5,100,13.29,162.8,183.9,207.03,219,2416.9,3952,76,0,99.9,0,0,0,0,0,0,408,151,58.7,2.23,0,0,0,0,0,0,163.1,268.46,555,0,0,0,0
181.837,14.62,100,14.28,15.5,5,100,13.27,162.8,184.1,210.11,219,2409.6,3990,76,0.1,99.9,0,0,0,0,0,0,408,151,58.9,2.23,0,0,0,0,0,0,163.9,271.74,555,0,0,0,0
181.966,14.62,100,14.38,15.49,5,100,13.22,163.5,184,212.92,219,2436.8,4026,78,0.1,99.9,0,0,0,0,0,0,408,151,58.9,2.23,0,0,0,0,0,0,164.5,274.34,555,0,0,0,0
182.108,14.62,100,14.48,15.45,5,100,13.2,164.2,183.9,215.39,219,2389.4,4056,78,0.2,99.9,0,0,0,0,0,0,406,151,58.5,2.23,0,0,0,0,0,0,164.5,277.28,555,0,0,0,0
182.236,14.62,100,14.36,15.39,5,100,13.15,164.2,183.5,217.89,219,2385.6,4104,79,0.1,99.9,0,0,0,0,0,0,406,153,58.9,2.24,0,0,0,0,0,0,164.3,280.51,555,0,0,0,0
182.366,14.62,100,14.41,15.37,5,100,13.14,164.2,183.3,219.17,219,2373.1,4138,80,0.1,99.9,0,0,0,0,0,0,406,153,59.1,2.24,0,0,0,0,0,0,164.1,282.79,555,0,0,0,0
182.498,14.62,100,14.39,15.35,5,100,13.1,163.5,183.2,220.86,219,2365.3,4183,80,-0.1,99.9,0,0,0,0,0,0,405,151,59.3,2.24,0,0,0,0,0,0,163.8,285.48,555,0,0,0,0
182.627,14.62,100,14.2,15.32,5,100,12.23,163.5,182.9,222.03,219,2360.6,4200,81,-1.8,99.9,0.5,0.5,0.5,0.5,0.5,0.5,414,153,59.4,2.24,0,0,0,0,0,0,163.2,287.62,555,0,0,0,0
182.748,14.62,100,14.13,15.31,5,100,12.1,162.8,182.8,222.53,219,2354.3,4247,82,-1.4,99.9,0.5,0.5,0.5,0.5,0.5,0.5,412,153,60.9,2.24,0,0,0,0,0,0,162.5,289.63,555,0,0,0,0
182.877,14.62,100,13.97,15.28,5,100,12.04,161.2,182.5,223.36,219,2337,4268,83,-1.4,99.9,0.5,0.5,0.5,0.5,0.5,0.5,410,153,61.1,2.24,0,0,0,0,0,0,161.5,292.24,555,0,0,0,0
183.007,14.62,100,13.89,15.25,5,100,12.07,160.5,182.3,223.81,219,2339.3,4306,83,-1.3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,408,153,64.4,2.24,0,0,0,0,0,0,161,294.32,555,0,0,0,0
183.138,14.62,100,13.93,15.23,5,100,12.03,160.5,182.1,225.19,219,2315.9,4320,84,-1.3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,406,153,65.9,2.24,0,0,0,0,0,0,161.4,296.93,555,0,0,0,0
183.279,14.62,100,14.16,15.2,5,100,11.99,161.2,181.9,229.33,219,2324.8,4407,84,-1.7,99.9,0.5,0.5,0.5,0.5,0.5,0.5,409,153,67.2,2.24,0,0,0,0,0,0,162.2,299.96,555,0,0,0,0
183.407,14.62,100,14.37,15.15,5,100,12.02,162.8,181.4,235.28,219,2268.2,4408,85,-2.2,99.9,0.5,0.5,0.5,0.5,0.5,0.5,412,153,60.7,2.24,0,0,0,0,0,0,164.6,302.55,555,0,0,0,0
183.547,14.62,100,14.72,15.16,5,100,12,165.8,181.5,237.28,219,2311.6,4433,86,-2.6,99.9,0,0,0,0,0,0,416,153,68,2.24,0,0,0,0,0,0,165.7,304.29,555,0,0,0,0
183.676,14.62,100,14.8,15.3,5,100,11.99,165.8,181.3,239.5,219,2292.3,4489,86,-2.9,99.9,0,0,0,0,0,0,418,153,71.3,2.26,0,0,0,0,0,0,166.1,305.68,555,0,0,0,0
183.817,14.62,100,14.87,15.88,5,100,11.98,165.8,181,242.64,219,2274.2,4532,87,-3.2,99.9,0.5,0.5,0.5,0.5,0.5,0.5,420,153,72.8,2.29,0,0,0,0,0,0,167.2,306.53,555,0,0,0,0
183.947,14.62,100,15.23,16.49,5,100,12,167.2,180.8,246.25,219,2274.4,4580,88,-3.6,99.9,0,0,0,0,0,0,418,153,69.9,2.32,0,0,0,0,0,0,168.8,307.33,555,0,0,0,0
184.077,14.62,100,15.39,16.84,5,100,11.99,168.8,180.7,250,219,2243.9,4598,88,-4.2,99.9,0,0,0,0,0,0,423,153,68.7,2.35,0,0,0,0,0,0,169.1,308.5,555,0,0,0,0
184.217,14.62,100,15.43,16.82,5,100,12.03,168.8,180.5,252.08,219,2260.7,4627,89,-4.3,99.9,0,0,0,0,0,0,419,153,68.5,2.37,0,0,0,0,0,0,169.3,309.74,555,0,0,0,0
184.348,14.62,100,15.35,16.8,5,100,12.03,168.8,180.3,253.44,219,2263.8,4660,89,-4.5,99.9,0,0,0,0,0,0,420,153,68.4,2.37,0,0,0,0,0,0,168.9,310.87,555,0,0,0,0
184.497,14.62,100,15.24,16.79,5,100,12.06,168,180.1,254.53,219,2254.3,4694,90,-4.6,99.9,0,0,0,0,0,0,417,153,68.8,2.38,0,0,0,0,0,0,167.9,312.43,555,0,0,0,0
184.617,14.62,100,15.07,16.76,5,100,12.05,167.2,179.8,255.33,219,2243.2,4741,91,-4.8,99.9,0,0,0,0,0,0,408,153,69.3,2.38,0,0,0,0,0,0,166.8,314.12,555,0,0,0,0
184.738,14.62,100,14.95,16.76,5,100,12.04,165.8,179.6,255.64,219,2238.2,4778,91,-4.8,99.9,0.5,0.5,0.5,0.5,0.5,0.5,404,153,69,2.39,0,0,0,0,0,0,165.8,315.73,555,0,0,0,0
184.867,14.62,100,14.8,16.74,5,102,12.04,165,179.3,255.83,219,2244.6,4760,92,-5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,406,153,68.6,2.39,0,0,0,0,0,0,165,317.34,555,0,0,0,0
184.996,14.62,100,14.67,16.74,5,102,12.04,164.2,179.4,254.97,219,2229.7,4799,93,-5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,404,153,69.1,2.39,0,0,0,0,0,0,164.1,319.08,555,0,0,0,0
185.143,14.62,100,14.5,16.74,5,102,12.03,163.5,179.2,255.36,219,2221,4832,93,-5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,394,153,69.4,2.39,0,0,0,0,0,0,163.3,320.86,555,0,0,0,0
185.279,14.62,100,14.41,16.74,5,102,12.08,162.8,179,255.86,219,2199.6,4885,93,-4.8,99.9,0.5,0.5,0.5,0.5,0.5,0.5,392,153,69.9,2.4,0,0,0,0,0,0,161.9,322.79,555,0,0,0,0
185.407,14.62,100,14.12,16.75,5,102,12.02,160.5,178.2,258.78,219,2170.3,4996,94,-5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,376,153,68.8,2.4,0,0,0,0,0,0,160,325.07,555,0,0,0,0
185.548,14.62,100,14.18,16.82,5,102,12.09,159.8,178.3,256.25,219,2200.4,4942,95,-5.1,99.9,0.5,0.5,0.5,0.5,0.5,0.5,376,153,70.8,2.41,0,0,0,0,0,0,160.6,327.17,555,0,0,0,0
185.688,14.62,100,14.14,16.79,5,102,12.04,160.5,178.5,255.94,219,2194.5,4936,96,-4.9,99.9,0.5,0.5,0.5,0.5,0.5,0.5,378,153,70.8,2.41,0,0,0,0,0,0,160.2,328.88,555,0,0,0,0
185.828,14.62,100,14.1,16.79,5,102,12.05,159.8,178.3,256.78,219,2180.9,4982,96,-4.7,99.9,0.5,0.5,0.5,0.5,0.5,-2.5,374,153,71,2.41,0,0,0,0,0,-3,159.4,330.66,555,0,0,0,0
185.973,14.62,100,14.11,16.78,5,104,12.05,159,177.9,257.28,219,2164.1,5012,97,-4.6,99.9,0.5,0.5,0.5,0.5,0.5,-2.5,363,153,71.3,2.41,0,0,0,0,0,-3,158.8,332.37,555,0,0,0,0
186.096,14.62,100,13.93,16.7,5,104,12.06,158.2,177.1,257.5,219,2179.7,5031,98,-4.7,99.9,0.5,0.5,0.5,0.5,0.5,-2.5,360,153,71.6,2.41,0,0,0,0,0,-3,158.2,333.88,555,0,0,0,0
186.226,14.62,100,13.87,16.64,5,104,12.08,157.5,176.5,257.89,219,2191.3,5062,98,-4.6,99.9,0.5,0.5,0.5,0.5,0.5,-2.2,358,153,71.6,2.4,0,0,0,0,0,-2.7,157.7,335.06,555,0,0,0,0
186.367,14.62,100,13.87,16.55,5,104,12.04,156.8,175.8,258,219,2161.1,5096,98,-4.4,99.9,0.5,0.5,0.5,0.5,0.5,-2.2,357,153,71.6,2.4,0,0,0,0,0,-2.7,157,336.29,555,0,0,0,0
186.507,14.62,100,13.81,16.49,5,104,12.05,156.8,175.1,258.25,219,2171.1,5114,99,-4.4,100,1,1,1,1,1,-1.7,356,153,71.7,2.39,0,0,0,0,0,-2.3,156.2,337.45,555,0,0,0,0
186.636,14.62,100,13.66,16.35,5,104,12.05,155.2,174.1,258.58,219,2174.8,5142,99,-4.4,99.9,1,1,1,1,1,-1.3,360,153,71.8,2.39,0,0,0,0,0,-2.3,155.5,338.49,555,0,0,0,0
186.776,14.62,100,13.49,16.27,5,104,12.04,154.5,173.3,258.56,219,2169.6,5157,100,-4.5,99.9,1,1,1,1,1,-1.3,358,153,71.9,2.38,0,0,0,0,0,-2.3,154.8,339.43,555,0,0,0,0
186.907,14.62,100,13.36,16.21,5,104,12.04,154.5,172.9,258.61,219,2158.5,5186,100,-4.4,99.9,1.5,1.5,1.5,1.5,1.5,-0.8,361,153,71.9,2.37,0,0,0,0,0,-1.9,154.2,340.17,555,0,0,0,0
187.047,14.62,100,13.45,16.02,5,104,12.07,153,171.5,259.17,219,2184.9,5226,101,-4.6,99.9,1.5,1.5,1.5,1.5,1.5,-0.4,360,153,71.7,2.36,0,0,0,0,0,-1.9,153.2,340.96,555,0,0,0,0
187.187,14.62,100,13.37,15.97,5,104,12.07,152.2,171.1,258.78,219,2192.8,5236,101,-4.7,99.9,1.5,1.5,1.5,1.5,1.5,-0.4,358,153,72.1,2.36,0,0,0,0,0,-1.9,152.8,341.64,555,0,0,0,0
187.317,14.62,100,13.16,15.89,5,104,12.04,152.2,170.6,259.22,219,2173,5280,102,-4.7,99.9,2,2,2,2,2,0.5,362,153,72.1,2.35,0,0,0,0,0,-1.5,152.1,342.27,555,0,0,0,0
187.455,14.62,100,12.94,15.75,5,106,12.04,151.5,169.6,258.89,219,2188.8,5280,103,-4.9,99.9,2,2,2,2,2,0.5,360,153,72,2.34,0,0,0,0,0,-1.5,151.5,342.84,555,0,0,0,0
187.596,14.62,100,12.93,15.66,5,106,12.02,150.8,169,259.06,219,2185.1,5314,103,-5,99.9,2,2,2,2,2,0.5,359,153,72.3,2.34,0,0,0,0,0,-1.5,150.7,343.28,555,0,0,0,0
187.727,14.62,100,12.79,15.55,5,106,12.04,150,168.1,260,219,2160.8,5353,103,-4.8,99.9,2,2,2,2,2,0.8,358,153,72.3,2.33,0,0,0,0,0,-1.2,150.2,343.76,555,0,0,0,0
187.858,14.62,100,12.78,15.45,5,106,12.03,149.2,167.4,259.39,219,2168.1,5364,104,-5,99.9,2.5,2.5,2.5,2.5,2.5,1.3,358,153,72.3,2.32,0,0,0,0,0,-1.2,149.7,344.16,555,0,0,0,0
187.997,14.62,100,12.8,15.31,5,106,12.05,149.2,166.7,260.81,219,2205,5386,104,-5.2,99.9,2.5,2.5,2.5,2.5,2.5,1.3,360,153,72.2,2.31,0,0,0,0,0,-0.8,149.6,344.54,555,0,0,0,0
188.132,14.62,100,12.68,15.2,5,108,11.99,148.5,166.6,260.08,219,2179.6,5399,104,-5.3,99.9,2.5,2.5,2.5,2.5,2.5,1.7,362,153,72,2.3,0,0,0,0,0,-0.8,149.1,344.84,555,0,0,0,0
188.268,14.62,100,12.56,15.03,5,108,12.01,147.8,165.1,260.89,219,2181.8,5467,105,-5.5,99.9,2.5,2.5,2.5,2.5,2.5,1.7,358,153,71.8,2.29,0,0,0,0,0,-0.8,147.4,345.17,555,0,0,0,0
188.396,14.62,100,12.48,14.91,5,108,12.05,147,163.9,260.14,219,2183.2,5478,106,-5.4,99.9,2.5,2.5,2.5,2.5,2.5,1.7,353,153,72.3,2.28,0,0,0,0,0,-0.4,147.1,345.43,555,0,0,0,0
188.526,14.62,100,12.32,14.99,5,108,12.02,147,164.3,259.75,219,2168.3,5490,106,-5.3,99.9,2.5,2.5,2.5,2.5,2.5,2.1,354,153,72.5,2.28,0,0,0,0,0,-0.4,146.5,345.63,555,0,0,0,0
188.657,14.62,100,12.36,14.94,5,108,12.09,145.5,163.8,259.19,219,2168.8,5490,106,-5.4,99.9,2.5,2.5,2.5,2.5,2.5,2.1,352,153,72.5,2.28,0,0,0,0,0,-0.4,146.1,345.85,555,0,0,0,0
188.792,14.62,100,12.2,14.87,5,109,12.05,145.5,163.1,259.47,219,2185.9,5520,107,-5.4,99.9,3,3,3,3,3,2.6,362,153,72.5,2.28,0,0,0,0,0,0,145.4,346.01,555,0,0,0,0
