﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99b 00001C41279601 v1.04 Stage2 91oct_95ron
20.681,14.77,100,4.81,8.77,3,90,14.19,105.8,135.5,105.58,2385.1,3120,5.6,99.8,9.1,9.1,9.1,9.1,9.1,9.1,324,74.6,1.64,-3,-3,0,-3,0,0,115.7,143.84,444,1048576,1048576,1048576,0
20.820,14.77,100,8.06,9.08,3,90,13.7,124.5,138,128.61,2462.8,3220,2.9,100,8,8,8.7,8,8.7,8.7,390,31.3,1.68,-3,-3,0,-2.7,0,0,130.2,150.06,444,1048576,1048576,1048576,0
20.961,14.77,100,8.79,9.93,3,90,14.55,128.2,141.3,138,2528.4,3353,4,99.9,7,7,8,7.3,8,8,404,53.7,1.73,-3,-3,0,-2.7,0,0,125.9,157.46,444,1048576,1048576,1048576,0
21.098,14.77,100,8.48,10.27,3,90,14.83,125.2,142.1,140.22,2534.8,3448,7.6,99.9,7.8,7.5,10.3,7.8,10.3,10.3,402,54.4,1.75,-2.7,-3,-3,-2.7,0,0,128.6,164.95,444,1048576,1048576,1048576,0
21.240,14.77,100,9.24,10.35,3,90,14.31,131.2,144.3,152.06,2500.2,3602,5.9,99.9,6.9,6.9,6.9,6.9,6.9,6.9,404,43.4,1.77,-2.7,-2.7,-3,-2.7,0,0,133.8,172.13,444,1048576,1048576,1048576,0
21.395,14.77,100,9.27,7.92,3,90,14.17,135,128.7,163.39,2473.6,3758,4.6,93.2,5.1,5.1,5.1,5.1,5.1,5.1,394,31.8,1.63,-2.3,-2.7,-3,-2.3,0,0,130.4,173.28,444,1,1,1,0
21.542,14.77,100,9.36,7.24,3,90,14.51,126,128,155.22,2479.9,3786,5,39,8.2,7.8,7.5,8.2,10.2,10.2,393,30.1,1.58,-2.3,-2.7,-2.7,-2.3,0,0,127.7,173.09,444,1,1,1,0
21.675,14.77,100,7.38,9.11,3,90,14.54,123.8,140.1,155.56,2431.9,3900,4.8,73.8,8.7,8.3,8.3,8.7,10.7,10.7,384,55.3,1.69,-2.3,-2.7,-2.7,-2.3,0,0,122.3,183.33,444,1,1,1,0
21.812,14.77,100,7.15,9.9,3,90,14.64,122.2,145.4,157.5,2401.9,4002,5,81.3,9.6,9.2,8.8,9.6,11.5,11.5,374,55.4,1.75,-1.9,-2.3,-2.7,-1.9,0,0,123.1,193.62,444,1,1,1048576,0
21.959,14.77,100,8.15,10.43,3,90,14.43,127.5,149,168.67,2387.5,4094,3.9,84.7,9.1,8.7,8.7,9.1,11,11,383,50.7,1.81,-1.9,-1.9,-2.3,-1.5,0,0,134,206.66,444,1048576,1048576,1048576,0
22.101,14.77,100,9.53,10.88,3,90,13.78,136.5,152.5,185.64,2357,4248,0.7,85.3,8,7.6,7.2,8,9.5,9.5,401,45,1.85,-1.5,-1.9,-1.9,-1.5,0,0,137.2,218.81,444,1048576,1048576,1048576,0
22.246,14.77,100,9.7,12.05,3,88,13.65,137.2,162.7,191.86,2338.8,4318,0.9,90.3,1,0.6,0.6,1,2.5,2.5,368,69.1,1.95,-1.2,-1.5,-1.9,-1.2,0,0,140.5,237.54,444,1048576,1048576,1048576,0
22.382,14.77,100,10.84,12.69,3,88,13.23,144,168,204.11,2304.7,4406,0,93.3,0.8,0.5,0.1,0.8,2,2,374,44.6,2,-1.2,-1.5,-1.5,-1.2,0,0,148.7,252.77,444,1048576,1048576,1048576,0
22.532,14.77,100,11.35,12.9,3,88,12.94,147.8,169.6,215.11,2279.9,4516,0,92.7,0.8,0.5,0.5,0.8,2,2,378,56.3,2.03,-0.8,-1.2,-1.5,-0.8,0,0,146.4,265.17,444,1048576,1048576,1048576,0
22.693,14.77,100,10.85,13.11,3,88,12.83,145.5,170.6,217.39,2265.4,4636,0,96.3,1.2,0.8,0.5,1.2,2,2,372,72,2.05,-0.8,-1.2,-1.2,-0.8,0,0,146,277.66,444,1048576,1048576,1048576,0
22.834,14.77,100,11.72,13.29,3,88,12.61,149.2,171.7,228.33,2223.6,4746,0,98,1.2,1.2,0.8,1.2,2,2,370,43,2.07,-0.4,-0.8,-1.2,-0.4,0,0,150.4,287.39,444,1048576,1048576,1048576,0
22.979,14.77,100,11.38,13.64,3,88,12.55,148.5,173.7,232.83,2236.4,4868,0,98.7,1.6,1.2,0.8,1.6,2,2,368,72.9,2.11,-0.4,-0.8,-0.8,-0.4,0,0,146.4,294.75,444,1048576,1048576,1048576,0
23.130,14.77,100,11.26,13.68,3,88,12.54,145.5,173.6,232.97,2191.7,4932,0,99.9,1.6,1.6,1.2,1.6,2,2,359,65.5,2.12,0,-0.4,-0.8,0,0,0,147.9,297.44,444,1048576,1048576,1048576,0
23.257,14.77,100,11.78,13.52,3,90,12.37,148.5,172.1,242.78,2164,5078,-3.8,100,2,1.6,1.6,2,2,2,358,50.8,2.12,0,-0.4,-0.4,0,0,0,148.4,300.29,444,1048576,1048576,1048576,0
23.419,14.77,100,11.4,13.15,3,90,12.84,147,169.2,246.08,2176.2,5173,-4.1,99.9,2.5,2.1,2.1,2.5,2.5,2.5,358,63.4,2.11,0,0,-0.4,0,0,0,143,302.91,444,1048576,1048576,1048576,0
23.559,14.77,100,10.71,12.84,3,90,13.04,141,166.2,238.86,2188.8,5226,-3.3,99.9,2.5,2.5,2.1,2.5,2.5,2.5,354,61.5,2.09,0,0,0,0,0,0,140.9,305.5,444,1048576,1048576,1048576,0
23.701,14.77,100,10.44,12.7,3,90,12.96,140.2,164.5,240.72,2192,5330,-3.6,99.9,3,3,3,3,3,3,356,64.2,2.08,0,0,0,0,0,0,140.7,307.53,444,1048576,1048576,1048576,0
23.854,14.77,100,10.62,12.34,3,90,12.84,140.2,161.6,245.92,2186.8,5424,-4.5,99.9,3,3,3,3,3,3,356,62.8,2.06,0,0,0,0,0,0,140.9,309.34,444,1048576,1048576,1048576,0
24.007,14.77,100,10.61,11.98,3,90,12.85,140.2,158.4,250.36,2175.1,5540,-5.3,99.9,3,3,3,3,3,3,357,67.6,2.03,0,0,0,0,0,0,139.6,311.07,444,1048576,1048576,1048576,0
24.160,14.77,100,10.51,11.72,3,90,12.79,138.8,155.4,252.47,2190.3,5634,-5.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,356,67.8,2.01,0,0,0,0,0,0,138.4,312.24,444,1048576,1048576,1048576,0
24.296,14.77,100,10.58,11.47,3,91,12.82,137.2,152.3,254.5,2185.1,5706,-5.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,348,69.7,1.99,0,0,0,0,0,0,138.1,313.16,444,1048576,1048576,1048576,0
24.443,14.77,100,10.45,11.25,3,91,12.64,137.2,149.7,257.22,2184.6,5798,-5.8,99.9,4,4,4,4,4,4,346,63.4,1.97,0,0,0,0,0,0,137.7,313.89,444,1048576,1048576,1048576,0
24.587,14.77,100,10.51,11.1,3,93,12.58,137.2,147.8,259.44,2182.2,5880,-5.9,99.9,4,4,4,4,4,4,340,72.3,1.96,0,0,0,0,0,0,136.3,314.34,444,0,0,0,0
24.740,14.77,100,10.46,11.04,3,93,12.42,135.8,144.4,261.83,2192,5973,-6.5,99.9,4,4,4,4,4,4,328,74.1,1.95,0,0,0,0,0,0,135.4,314.55,444,0,0,0,0
24.884,14.77,100,10.39,11.03,3,93,12.28,135,142.4,265.67,2178,6082,-7.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,322,73.4,1.95,0,0,0,0,0,0,135.3,314.81,444,0,0,0,0
25.031,14.77,100,10.37,11.06,3,93,12.29,135,141.6,267.03,2178.1,6125,-8.7,99.9,4.2,4.2,4.2,4.2,4.2,4.2,315,73.3,1.95,0,0,0,0,0,0,135.3,315.19,444,0,0,0,0
25.163,14.77,100,10.28,10.83,3,95,12.09,135,140.2,270.53,2194.7,6212,-9.4,99.9,4.1,4.1,4.1,4.1,4.1,4.1,310,69.2,1.94,0,0,0,0,0,0,134.8,315.74,444,0,0,0,0
25.305,14.77,100,10.19,10.59,3,95,11.99,134.2,139.1,273.5,2169.6,6300,-9.4,99.9,5.2,5.2,5.2,5.2,5.2,5.2,311,71.5,1.92,0,0,0,0,0,0,134.1,316.44,444,0,0,0,0
25.445,14.77,100,10.01,10.35,3,97,12,133.5,138,274.39,2179.7,6377,-10.1,99.9,5.2,5.2,5.2,5.2,5.2,5.2,312,71.9,1.91,0,0,0,0,0,0,133.2,317.23,444,0,0,0,0
25.586,14.77,100,9.78,10.22,3,97,11.95,132.8,137,274.83,2191.7,6414,-10.9,99.9,5.3,5.3,5.3,5.3,5.3,5.3,308,73.2,1.9,0,0,0,0,0,0,132.8,318.04,444,0,0,0,0
25.716,14.77,100,9.83,10.01,3,99,11.99,132,135.9,278.14,2163.3,6533,-11.1,99.9,5.3,5.3,5.3,5.3,5.3,5.3,302,69.4,1.89,0,0,0,0,0,0,132.2,318.89,444,0,0,0,0
25.862,14.77,100,9.69,9.46,3,99,11.97,131.2,132.9,280.97,2171.7,6611,-12.4,99.7,5.8,5.8,5.8,5.8,5.8,5.8,306,63.1,1.86,0,0,0,0,0,0,131.1,319.35,444,0,0,0,0
26.010,14.77,100,9.4,9.3,3,100,12.07,129.8,131.7,278.89,2190.8,6635,-12.4,99.4,5.8,5.8,5.8,5.8,5.8,5.8,303,66.8,1.84,0,0,0,0,0,0,129.4,319.56,444,0,0,0,0
26.145,14.77,100,9.15,9.08,3,100,12.03,128.2,130.1,277.92,2159.3,6716,-12.3,99.6,6.3,6.3,6.3,6.3,6.3,6.3,302,67.8,1.82,0,0,0,0,0,0,127.3,319.55,444,0,0,0,0
26.270,14.78,100,9.02,8.89,3,102,12.01,126,128.2,276.25,2239,6795,-12.4,99.5,6.8,6.8,6.8,6.8,6.8,6.8,302,66.5,1.81,0,0,0,0,0,0,125.7,319.45,444,0,0,0,0
26.419,14.78,100,8.98,9.07,4,102,12.18,124.5,128.2,274.56,2168.7,6826,-10.9,99.6,6.8,6.8,6.8,6.8,6.8,6.8,298,67.4,1.81,0,0,0,0,0,0,123.3,319.68,444,0,0,0,0
26.567,14.77,100,8.94,9.4,4,104,12.16,122.2,128.2,271.75,2227.3,6872,-10.4,99.6,7.3,7.3,7.3,7.3,7.3,7.3,296,69.9,1.82,0,0,0,0,0,0,125.6,320.1,444,0,0,4,0
26.708,14.77,100,9.65,11.1,4,104,17.83,129.8,139.6,255.78,2087.2,6073,0,99.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,152,80,1.89,-3,0,0,0,-3,0,137.5,319.43,444,4,1048576,4,0
26.849,14.77,100,12.08,12.32,4,106,12.79,144.8,157.2,261.03,1916,5556,0,99.7,-1,1.8,1.8,1.8,-1,-1,334,59.7,1.96,-3,0,0,0,-3,-3,147.6,319.42,466,1048576,1048576,1048576,0
26.975,14.78,100,12.53,11.99,4,108,11.11,148.5,154.5,270,2096.9,5648,0,99.3,-1,1.8,1.8,1.8,-1,-1,338,53.4,1.99,-3,0,0,0,-3,-3,146.9,319.46,555,0,0,0,0
27.095,14.78,100,12.01,11.94,4,108,11.17,146.2,153,267.69,2121.8,5686,0,99.9,-1,1.7,1.7,1.7,-1,-1,325,61.7,2,-2.7,0,0,0,-2.7,-3,142.7,319.43,555,0,0,0,0
27.217,14.78,100,11.52,12.22,4,109,11.23,141,152.2,259.83,2166.1,5707,0,99.8,-0.7,1.7,1.7,1.7,-0.7,-0.7,315,71.8,2.02,-2.7,0,0,0,-2.7,-2.7,140.1,319.34,555,0,0,0,0
27.375,14.77,100,11.58,12.49,4,111,11.26,139.5,151.4,258.72,2196,5724,0,99.8,-0.2,2.1,2.1,2.1,-0.2,-0.2,310,72.3,2.04,-2.7,-3,0,0,-2.7,-2.7,140,319.22,555,0,0,0,0
27.533,14.77,100,11.56,12.73,4,111,11.13,140.2,149.9,263.08,2192.5,5780,0,99.8,0.8,0.5,3.1,3.1,0.8,0.8,316,72,2.05,-2.3,-3,0,0,-2.3,-2.3,140.6,319.04,555,0,0,0,0
27.679,14.77,100,11.79,12.6,4,113,11.13,140.2,148.4,264.86,2175.1,5822,0,99.9,1.2,0.5,3,3,1.2,1.2,318,62.8,2.06,-2.3,-3,0,0,-2.3,-2.3,141.3,318.82,555,0,0,0,0
27.833,14.77,100,11.68,12.43,4,113,11.88,141,147.1,267.78,2240,5878,-10.1,99.9,1.2,0.8,3,3,1.2,1.2,314,71.6,2.05,-2.3,-2.7,0,0,-2.3,-2.3,140.6,318.55,555,0,0,0,0
27.972,14.77,100,11.68,12.19,4,115,11.95,139.5,145.2,268.61,2207.1,5934,-11.1,99.9,1.6,0.8,2.9,2.9,1.6,1.6,309,66.1,2.04,-1.9,-2.7,0,0,-1.9,-1.9,139.7,318.21,555,0,0,0,0
28.120,14.77,100,11.64,11.97,4,115,11.99,138.8,143.5,268.78,2200.2,5984,-11.2,99.9,2.6,1.8,3.4,3.4,2.6,2.6,311,70.1,2.02,-1.9,-2.3,0,0,-1.9,-1.9,138.7,317.76,555,0,0,0,0
28.267,14.77,100,11.62,11.96,4,117,12.09,138,143.2,268.61,2177.8,6031,-11.1,99.9,2.1,1.7,3.4,3.4,2.1,2.1,306,69.2,2.02,-1.5,-2.3,0,0,-1.5,-1.5,138.1,317.43,555,0,0,0,0
28.416,14.77,100,11.58,11.86,4,117,11.98,138,142.2,270.44,2199.5,6068,-11.9,99.9,2.5,1.7,3.3,3.3,2.5,2.5,303,68.5,2.01,-1.5,-2.3,0,0,-1.5,-1.5,137.4,317.31,555,0,0,0,0
28.571,14.77,100,11.32,11.76,4,118,12.14,136.5,141.4,270.69,2207.5,6129,-11.3,99.9,2.5,2.1,3.3,3.3,2.5,2.5,298,70.4,2,-1.5,-1.9,0,0,-1.5,-1.5,136.5,317.37,555,0,0,0,0
28.710,14.77,100,11.26,11.63,4,120,12.09,135.8,140.4,271.39,2167.1,6192,-10.1,99.9,2.8,2.1,3.3,3.3,2.8,2.8,298,69.6,2,-1.2,-1.9,0,0,-1.2,-1.2,136.1,317.58,555,0,0,0,0
28.866,14.77,100,11.21,11.56,4,120,12.09,135.8,140.2,271.61,2188.2,6203,-9.5,99.9,-0.2,2.1,3.3,3.3,2.8,2.8,298,69,1.99,-4.2,-1.5,0,0,-1.2,-1.2,135.6,317.8,555,0,0,0,0
29.026,14.77,100,11.17,11.48,4,122,12.06,135,139.7,272.53,2176.7,6256,-9.7,99.9,-0.2,2.5,3.3,3.3,2.8,2.8,292,68.9,1.99,-4.2,-1.5,0,0,-0.8,-0.8,134.7,318.12,555,0,0,0,0
29.175,14.77,100,10.97,11.39,4,122,11.95,134.2,138.8,272.97,2173.3,6304,-10.4,99.9,0.8,3.5,4.3,4.3,4.2,4.2,296,69.2,1.98,-3.8,-1.5,0,0,-0.8,-0.8,134.3,318.56,555,0,0,0,0
29.324,14.77,100,10.93,11.31,4,124,12.09,133.5,138.3,273.44,2165.7,6330,-10.2,99.9,0.7,3.3,3.7,3.7,3.7,3.7,292,69.1,1.98,-3.8,-1.2,0,0,-0.8,-0.8,134,318.99,555,0,0,0,0
29.477,14.77,100,10.97,11.22,4,126,12.06,132.8,137.7,274.81,2150.7,6396,-10.7,99.9,0.7,3.3,3.7,3.7,3.7,3.7,292,69.4,1.97,-3.8,-1.2,0,0,-0.4,-0.4,133.2,319.47,555,0,0,0,0
29.640,14.77,100,10.93,11.15,4,126,12.06,132.8,137,275.25,2173.3,6434,-11.4,99.9,1.1,3.7,3.7,3.7,3.7,3.7,288,69.4,1.96,-3.4,-0.8,0,0,-0.4,-0.4,132.9,320.04,555,0,0,0,0
29.799,14.78,100,10.74,10.98,4,126,12.04,132,136,276.81,2203.5,6480,-12,99.9,1.1,3.7,3.7,3.7,3.7,3.7,292,69.4,1.96,-3.4,-0.8,0,0,0,0,132.4,320.73,555,0,0,0,0
29.956,14.77,100,10.71,10.9,4,126,11.98,132,135.5,277.86,2191.5,6502,-12.4,99.9,2,3.7,3.7,3.7,3.7,3.7,290,68.7,1.95,-3,-0.4,0,0,0,0,132,321.19,555,0,0,0,0
30.091,14.77,100,10.73,10.76,4,127,12.09,131.2,134.6,278.42,2204.3,6548,-12.2,99.9,2,4.2,4.2,4.2,4.2,4.2,291,69.5,1.94,-3,-0.4,0,0,0,0,131.5,321.52,555,0,0,0,0
30.236,14.77,100,10.66,10.55,4,129,11.95,131.2,133.2,279.64,2165.8,6596,-12.6,99.9,1.5,4.1,4.3,4.3,4.3,4.3,290,68.1,1.93,-2.7,0,0,0,0,0,131.1,321.65,555,0,0,0,0
30.385,14.77,100,10.48,10.4,4,131,12.07,130.5,132.1,279.67,2183.9,6640,-12.5,99.7,1.8,3.8,3.8,3.8,3.8,3.8,285,67.9,1.91,-2.7,0,0,0,0,0,130.3,321.59,555,0,0,0,0
30.522,14.77,100,10.47,10.27,4,131,12.07,129.8,131.1,279.58,2188.1,6664,-12.6,99.5,1.8,3.8,3.8,3.8,3.8,3.8,283,66.4,1.9,-2.7,0,0,0,0,0,129.7,321.41,555,0,0,0,0
30.677,14.77,100,10.54,10.16,4,133,12.08,129,130.2,278.39,2178.5,6684,-12.5,99.5,2.7,4.3,4.3,4.3,4.3,4.3,286,65.3,1.89,-2.3,0,0,0,0,0,128.9,321.14,555,0,0,0,0
30.823,14.77,100,10.48,10.02,4,133,12.04,127.5,128.9,278.22,2181.7,6724,-12.4,99.5,2.7,4.3,4.3,4.3,4.3,4.3,284,65.1,1.88,-2.3,0,0,0,0,0,127.8,320.7,555,0,0,0,0
30.969,14.77,100,10.22,9.99,4,133,12.11,126.8,128.2,278.03,2199.7,6790,-12.2,99.5,3.2,4.8,4.8,4.8,4.8,4.8,283,64.2,1.88,-1.9,0,0,0,0,0,126.1,320.45,555,0,0,0,0
31.102,14.78,100,10.16,10.23,4,133,12.04,125.2,128.2,276.33,2227.8,6820,-11.9,99.5,3.6,4.9,4.9,4.9,4.9,4.9,284,66.4,1.89,-1.9,0,0,0,0,0,125.4,320.56,555,0,0,0,0
31.242,14.78,100,10.24,10.36,5,133,12.16,124.5,128.2,275.47,2137.9,6837,-10.6,99.6,3.6,4.9,4.9,4.9,4.9,4.9,283,65.7,1.9,-1.5,0,0,0,0,0,124.7,320.79,555,0,0,0,0
31.382,14.78,100,10.24,10.41,5,135,12.12,126,128.2,275.39,2176.2,6688,-10.7,99.6,0.8,0.8,0.8,0.8,0.8,0.8,282,67.6,1.92,-1.5,0,0,0,0,0,130.1,320.35,555,0,0,4,0
31.526,14.78,100,12.63,14.64,5,136,19.49,143.2,154.1,249.72,1936,5358,0,99.6,-0.5,1,-2,-2,1,1,194,86.3,2.04,-1.5,-3,-3,-3,0,0,152.1,319,555,0,0,0,0
31.674,14.78,68.6,14.64,13.71,5,136,11.41,154.5,162.1,271,2107.3,5428,0,99.7,-2.5,-4,-4,-4,-1,-1,316,50.8,2.06,-1.5,-3,-3,-3,0,0,150.3,314.02,555,0,0,0,0
31.812,14.78,0,18.69,2.07,5,136,11.6,114,87.9,199,2182,5374,0,24.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,262,24.4,1.43,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,69.4,231.12,555,0,0,0,0
31.951,14.78,0,14.48,0,5,136,13.31,23.2,16.6,39.58,1209.2,5300,7.5,6.9,8.5,8.5,8.5,8.5,8.5,8.5,22,35.3,1.06,0,0,0,0,0,0,13.7,115.87,555,0,0,0,0
32.089,14.78,0,8.7,0,5,138,11.3,12,13.4,21.64,1064.1,5278,0,5,3.5,3.5,3.5,3.5,3.5,3.5,-26,40.8,1,0,0,0,0,0,0,13.2,61.45,555,0,0,0,0
32.233,14.78,0,6.01,0,5,138,13.02,12.8,13.4,21.89,1107.9,5272,0,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-55,40.6,1,0,0,0,0,0,0,12.9,39.16,555,0,0,0,0
32.369,14.78,0,4.41,0,5,138,22.86,12.8,13.4,22.44,1133.5,5220,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,40.6,1,0,0,0,0,0,0,13.4,29.97,555,0,0,0,0
32.510,14.78,0,3.37,0,5,138,28.38,13.5,13.3,22.64,1153.5,5238,0,8.5,3,3,3,3,3,3,-54,40.8,1,0,0,0,0,0,0,13.5,26.13,555,0,0,0,0
32.653,14.78,0,2.73,0,5,138,35.48,12.8,13.3,22.53,1171.7,5185,0,8.7,3,3,3,3,3,3,-54,41.2,1,0,0,0,0,0,0,13.6,24.46,555,0,0,0,0
32.790,14.77,0,2.26,0,5,138,51.9,13.5,13.3,22.42,1187.7,5121,0,9.6,3,3,3,3,3,3,-54,41.2,1,0,0,0,0,0,0,13.7,23.59,555,0,0,0,0
32.930,14.77,0,1.94,0,5,138,60.66,13.5,13.2,22.36,1202.7,5092,0,9.7,3,3,3,3,3,3,-53,40.9,1,0,0,0,0,0,0,13.7,23.07,555,0,0,0,0
33.073,14.77,0,1.71,0,5,136,68.57,13.5,13.2,21.89,1216.2,5018,0,9.7,2,2,2,2,2,2,-53,40.5,1,0,0,0,0,0,0,13.5,22.69,555,0,0,0,0
33.209,14.77,0,1.51,0,5,136,78.7,12.8,13.1,21.25,1229.8,4948,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-53,39.7,1,0,0,0,0,0,0,13.3,22.27,555,0,0,0,0
33.354,14.77,0,1.37,0,5,136,87.82,12.8,13.1,20.75,1242.1,4861,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.1,1,0,0,0,0,0,0,13.3,21.82,555,0,0,0,0
