﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.03a1 00001C41279601 Unknown
91.173,14.63,47.8,1.77,0.51,3.3,210,1429,1427,3,82,14.32,14.7,82.5,83.5,76.58,1.27,201,2650.5,2626.2,2864,22,0,33.3,14.5,14.5,14.5,14.5,14.5,14.5,1.36,254,145,35.8,46.20972,1.27,3.811,83.9,85.81,444,82.20486,0,0,4,99.3393,0
91.296,14.63,52.2,2.16,2,6.28,210,1429,1427,3,82,14.6,14.7,87,103.9,74.53,1.41,201,2647.5,2654.1,2632,23,0,63.3,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,1.4,164,145,73.8,46.19599,1.43,6.454,89,93.89,444,78.98438,0,0,4,99.34693,0
91.416,14.63,52.2,2.67,2.56,7.42,210,1427,1427,3,82,14.95,14.7,90,108.4,65.69,1.46,201,2709.2,2705.3,2253,24,1.5,61.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.46,170,145,69.3,42.18445,1.51,7.014,90.7,89.4,444,69.9132,0,0,0,99.09821,0
91.534,14.63,57.6,2.74,2.69,9.42,210,1427,1427,3,82,15.08,14.7,90.8,119.1,66.17,1.46,201,2712.3,2732.4,2258,24,2.9,62.5,12.5,12.5,12.5,12.5,12.5,12.5,1.46,270,145,76.2,53.70484,1.79,15.495,90.9,112.91,444,70.84202,0,0,0,99.90083,0
91.657,14.63,70.2,2.79,2.73,20.84,210,1427,1418,3,82,15.12,14.7,90.8,207.4,66.22,1.47,201,2745.1,2748.2,2261,25,4.5,101.3,12,12,12,12,12,12,1.46,270,145,76.7,54.46473,2.36,21.388,91.2,153.96,444,71.25,0,0,0,99.95423,0
91.775,14.63,85.9,2.83,2.77,22.5,210,1427,1418,3,82,15.08,14.7,90.8,223.2,68.75,1.47,201,2737.8,2753,2336,25,5.7,100.6,12,12,12,12,12,12,1.46,270,145,77.6,54.15955,2.69,24.255,91.5,179.68,444,73.90625,0,0,0,99.93134,0
91.905,14.63,98.4,2.92,2.84,22.5,210,1425,1418,3,82,15.18,14.7,91.5,229.6,70.78,1.49,201,2757.2,2754.6,2390,27,7.5,99.6,12.5,12.5,12.5,12.5,12.5,12.5,1.48,272,145,70.3,51.97144,2.86,25.168,92.7,194.62,444,76.46702,0,0,0,99.77265,0
92.035,14.63,100,3.02,2.95,22.5,210,1423,1418,3,82,15.03,14.7,93,231.6,74.17,1.49,201,2755.9,2754.8,2469,27,8.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.48,276,145,80.7,56.74439,2.94,25.799,94.3,204.74,444,80.23438,0,0,0,99.99085,0
92.164,14.63,100,3.17,3.1,22.5,210,1423,1418,3,82,14.83,14.7,94.5,232.2,77,1.51,201,2758.6,2754.8,2531,29,8.8,100,12.5,12.5,12.5,12.5,12.5,12.5,1.5,279,145,78.3,55.36499,2.99,26.054,95.4,212.43,444,83.40278,0,0,0,99.99085,0
92.285,14.63,100,3.35,3.27,22.5,210,1423,1418,3,82,14.74,14.7,96.8,232.2,81.58,1.52,201,2749.8,2753.8,2620,29,9,99.9,13,13,13,13,13,13,1.51,282,145,79.2,55.36194,3.02,26.064,96.1,219.2,444,87.73438,0,0,0,99.98933,0
92.405,14.63,100,3.54,3.46,22.5,210,1422,1418,3,82,14.63,14.7,96,231.5,83.08,1.54,201,2762.5,2752.2,2688,30,8.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.54,282,145,78.7,55.2948,3.02,25.772,96.6,225.16,444,89.59202,0,0,0,99.98933,0
92.534,14.63,100,3.74,3.68,22.5,210,1422,1418,3,82,14.67,14.7,96.8,230.7,86.47,1.57,201,2752.7,2750.8,2766,31,8.6,99.9,14,14,14,14,14,14,1.56,282,145,78.8,55.15137,3,25.354,97.4,231.96,444,93.47223,0,0,0,99.98933,0
92.654,14.63,100,3.99,3.94,22.5,210,1422,1418,3,82,14.62,14.7,99,229.7,90.53,1.59,201,2752,2749.2,2843,32,8.6,99.9,14,14,14,14,14,14,1.59,284,145,78.3,55.67017,3,25.48,101,237.94,444,98.85417,0,0,0,99.98933,0
92.779,14.63,100,4.29,4.24,22.5,210,1422,1418,3,82,14.5,14.7,102,229.1,96.22,1.62,201,2744.9,2747.5,2932,33,8.1,99.9,14,14,14,14,14,14,1.6,287,145,78.1,54.74854,3.01,25.453,103.4,244.57,444,104.2795,0,0,0,99.96949,0
92.904,14.63,100,4.6,4.53,22.5,210,1420,1418,3,82,14.55,14.7,103.5,228.7,100.47,1.65,201,2754.1,2745.9,3005,34,7.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.64,288,145,77.9,54.66309,3.01,25.236,105.8,251.96,444,109.6875,0,0,0,99.96186,0
93.034,14.63,100,5.01,4.92,22.5,210,1420,1418,3,82,14.62,14.7,106.5,229.1,106.56,1.69,201,2749.3,2744,3086,35,7.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.69,293,145,78,54.1687,3.01,25.048,109,260.76,444,116.4323,0,0,0,99.92219,0
93.164,14.63,100,5.47,5.41,22.5,210,1420,1418,3,82,14.55,14.7,110.2,230.3,113.56,1.72,201,2745.6,2742.2,3189,35,7,99.9,13,13,13,13,13,13,1.71,299,145,78,54.40674,3.01,24.83,112.5,268.98,444,123.8976,0,0,0,99.9405,0
93.294,14.63,100,6,5.95,22.5,210,1418,1418,3,82,14.6,14.7,114,231.4,120.92,1.78,201,2747.4,2740.1,3278,37,6.7,99.9,13,13,13,13,13,13,1.76,304,145,77.4,53.57666,3.01,24.577,116.1,277.73,444,131.5712,0,0,0,99.87489,0
93.423,14.63,100,6.64,6.59,22.5,210,1418,1409,3,82,14.62,14.7,117.8,233.3,128.47,1.83,201,2738.5,2738.3,3373,38,6.2,99.9,12,12,12,12,12,12,1.83,304,145,77.3,53.27454,3,24.345,120.6,286.65,444,139.9913,0,0,0,99.85047,0
93.539,14.63,100,7.43,7.32,22.5,210,1418,1409,3,82,14.6,14.7,123,235,138.08,1.9,201,2738.5,2736.2,3476,39,5.6,99.9,11,11,11,11,11,11,1.87,299,145,77.3,53.6438,3,24.103,126.1,292.9,444,150.4688,0,0,0,99.87946,0
93.655,14.63,100,8.13,8.02,22.5,210,1418,1409,3,82,14.55,14.7,128.2,235,147.5,1.97,201,2743.7,2734.5,3568,40,4.8,99.9,10,10,10,10,10,10,1.99,299,145,76.8,53.10669,3,23.888,132.3,295.82,444,162.0399,0,0,0,99.83369,0
93.783,14.63,100,9.14,9.01,22.5,210,1418,1409,3,82,14.51,14.67,135.8,235,160.89,2.07,201,2730.5,2732.1,3681,41,4.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.08,308,145,77.2,53.04871,3,23.667,140.5,299.67,444,177.2049,0,0,0,99.82453,0
93.905,14.63,100,10.41,10.26,22.5,210,1418,1409,3,82,14.31,14.48,144,230.3,177.19,2.22,201,2752.5,2729.3,3812,42,3.2,99.9,8,8,8,8,8,8,2.2,318,145,77.1,53.69568,2.99,23.648,149.3,303.38,444,196.2153,0,0,0,93.04963,0
94.035,14.63,100,11.89,11.73,22.5,210,1416,1409,3,84,13.48,13.85,153.8,218.2,195.17,2.32,201,2709.1,2726.9,3936,43,0.8,99.9,7,7,7,7,7,7,2.33,330,145,77.8,54.7638,2.94,21.923,159.5,306.24,444,217.2483,0,0,0,81.14777,0
94.149,14.63,100,13.75,13.64,22.5,212,1416,1409,3,84,13.23,12.97,165,212,218.33,2.51,201,2732.2,2723.6,4096,45,2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.51,342,145,77.8,55.13611,2.89,21.815,171.6,308.99,444,243.0643,0,0,0,78.70484,0
94.263,14.63,100,15.64,15.35,22.5,212,1418,1409,3,84,12.91,12.54,176.2,212.8,238.81,2.67,201,2687.8,2721.3,4203,46,5,99.9,5,5,5,5,5,5,2.68,352,145,77.7,55.43824,2.88,22.272,183.4,312.34,444,267.0139,0,0,0,76.80512,0
94.384,14.63,100,18.09,17.88,22.5,212,1418,1409,3,84,12.77,12.42,190.5,215.8,267.22,2.92,201,2646.9,2718.4,4351,47,7.4,99.9,5,5,5,5,5,5,2.92,372,145,78.5,55.81665,2.89,22.523,198.4,317.6,444,300.3646,0,0,0,71.3913,0
94.514,14.63,100,21,20.76,22.5,212,1418,1418,3,82,12.32,12.37,191.2,214.1,303.83,3.15,201,2428.9,2714.7,4541,49,7.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.22,406,145,57.7,28.13721,2.88,22.183,215.5,324.87,444,345.3993,0,0,0,34.02253,0
94.639,14.63,100,23.99,21.58,22.5,212,1418,1418,3,82,11.7,12.32,191.2,213.7,327.94,3.44,201,1989.6,2708.8,4860,51,0.4,58.1,5.5,5.5,5.5,5.5,5.5,5.5,3.52,444,145,51.4,52.47193,2.89,22.323,209.8,332.78,444,362.6736,1,1048576,1,49.45832,0
94.754,14.63,100,25.63,21.79,22.5,212,1418,1418,3,82,11.8,12.3,191.2,213.9,344.36,3.58,201,1827.3,2697.3,5117,52,-3.5,61.3,5.5,5.5,5.5,5.5,5.5,5.5,3.64,431,145,74.3,54.09241,2.9,22.965,213,342.31,444,381.9705,1,1,1,50.20447,0
94.883,14.63,100,27.03,22.5,22.5,212,1420,1418,3,82,11.88,12.27,191.2,217.8,370.19,3.7,201,1831.7,2667.6,5382,54,-7.1,76.2,5.5,5.5,5.5,5.5,5.5,5.5,3.82,420,145,82.6,27.65198,2.93,22.737,211.4,354.11,444,411.9618,1,1,1,28.64075,0
95.003,14.62,100,29.06,21.63,22.5,212,1420,1418,3,82,12.14,12.25,191.2,205.1,379.36,3.82,201,1880.3,2623.9,5798,56,-8.8,59.7,5.5,5.5,5.5,5.5,5.5,5.5,3.97,406,145,45.7,24.7406,2.9,20.884,194.8,364.83,444,411.3976,1,1,1,22.76917,0
95.113,14.62,100,30.72,18.49,20.64,212,1420,1418,3,81,12.05,12.17,183,186.9,356.61,3.78,201,2093.8,2603.4,6056,57,0,43.2,5.4,5.4,5.4,2.5,5.4,5.4,4.12,366,145,39.4,24.93439,2.81,20.212,184.5,372.97,444,391.2153,1,1,4,23.15979,0
95.218,14.62,100,30.22,16.99,17.45,212,1422,1418,4,81,11.71,12.13,175.5,168.2,341.86,3.39,201,2268.1,2603.4,6011,59,0,36.4,3.9,3.9,3.9,2.5,3.9,3.9,4.02,328,145,30.4,68.95142,2.76,23.247,194.8,378.17,444,339.5747,1,1,4,59.11255,0
95.333,14.62,100,24.83,21.87,22.51,212,1422,1418,4,81,17.52,19.49,191.2,205.3,354.28,3.45,201,2577.5,2621.6,5156,60,0,59.8,-4,-4,-4,-4,-4,-4,3.55,131,145,76.4,31.43311,2.82,22.573,211.2,382.64,444,366.8924,1,1,4,35.06318,0
95.466,14.62,100,23.74,22.51,22.51,212,1422,1418,4,79,17.41,22.51,191.2,235,333.14,3.53,201,2546.8,2658.3,4655,62,0,84.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,3.46,166,145,72.1,62.86927,2.89,23.562,220.3,386.6,444,338.8455,0,0,0,55.74799,0
95.579,14.62,100,25.22,21.91,22.51,212,1422,1418,4,79,12.33,15.49,191.2,216.1,319.33,3.46,201,2295.1,2685.2,4612,63,-3.5,59.4,5,5,5,-1,5,5,3.6,436,145,40.2,25.23346,2.9,22.678,215.1,385.81,511,349.2795,0,0,0,27.53754,0
95.699,14.62,100,26.48,22.18,22.51,212,1425,1418,4,79,11.83,12.47,191.2,215,322.97,3.61,201,2067.1,2696.4,4668,64,-7,61.6,5,5,5,-1,5,5,3.75,428,145,66.4,37.91352,2.91,22.857,215.6,385.84,555,354.1841,0,0,0,44.58008,0
95.812,14.62,100,27.25,22.22,22.51,212,1427,1427,4,79,11.82,12.32,191.2,216.1,330.44,3.67,201,2026.3,2702.6,4759,65,-10.4,63,2,5,5,-1,5,5,3.79,425,145,57.6,56.40412,2.92,23.115,216.2,386.94,555,362.9427,0,0,0,50.62256,0
95.936,14.62,100,27.91,22.51,22.51,212,1427,1427,4,77,11.89,12.31,191.2,218.3,343.5,3.89,201,2083.8,2704.7,4933,66,-14.1,78.8,2,5,5,-0.7,5,5,3.88,429,145,76,57.44019,2.94,23.552,215.9,390.08,555,379.8524,0,0,0,50.62256,0
96.062,14.62,100,29.7,22.51,22.51,212,1431,1427,4,77,12.27,12.28,191.2,221.2,364.06,4,201,2227.3,2681.2,5254,68,-15.1,89.3,2.5,5.5,5.5,-0.2,5.5,5.5,4.05,422,145,59.9,22.45026,2.95,22.12,212.7,395.49,555,396.4063,1,1,1,19.25202,0
96.183,14.62,100,31.96,20.55,21.69,212,1431,1427,4,77,12.54,12.27,191.2,198.8,346.81,4,201,2359.6,2664.6,5324,70,-13.2,49.2,2.8,3.3,3.3,-0.2,3.3,3.3,4.23,380,147,41.6,31.56891,2.87,21.519,201.2,397.03,555,366.0504,1,1,1,35.22339,0
96.304,14.62,100,30.7,22.34,22.51,212,1432,1427,4,77,12.47,12.28,191.2,220.5,359.17,4.02,201,2575.4,2672,5166,72,-11.2,71.8,-0.2,5.5,5.5,0.2,5.5,5.5,4.15,404,147,84.5,66.85181,2.91,23.514,217.5,400.88,555,391.7448,0,0,0,50.62256,0
96.419,14.62,100,29.17,22.51,22.51,212,1436,1436,4,77,12.19,12.28,191.2,223.3,365.72,3.97,201,2442.7,2678.3,5312,73,-11.4,91.7,-0.2,5.5,5.5,0.2,5.5,5.5,3.94,418,147,52.3,29.12598,2.94,23.481,215.1,406.35,555,404.3143,0,0,0,31.61469,0
96.539,14.62,100,28.38,22.51,22.51,212,1436,1436,4,77,12.22,12.26,191.2,219.4,382.36,3.97,201,2357.7,2639.3,5670,75,-11.9,97.8,-0.2,5.5,5.5,0.2,5.5,5.5,3.91,398,145,48.3,14.38599,2.92,19.089,209.5,412.03,555,419.9219,1,1,1,14.41498,0
96.666,14.62,100,27.8,18.73,19.6,212,1440,1436,4,75,12.09,12.23,189,183.2,342.64,3.47,201,2385.4,2629.1,5616,76,0,41.1,-0.2,1.4,1.4,0.6,1.4,1.4,3.83,344,147,31.3,27.59552,2.77,18.878,184.7,409.77,555,351.2674,1,1,1,31.48499,0
96.779,14.62,100,22.79,19.69,22.51,212,1440,1436,4,75,11.03,12.3,191.2,207.5,347.81,3.18,201,2572.8,2642.6,5402,77,-7.6,52.1,0.2,5,5,0.6,5,5,3.37,341,147,55.2,31.15845,2.81,23.486,214.8,412.33,555,409.1059,0,0,0,34.73969,0
96.893,14.62,100,22.5,22.51,22.51,212,1443,1436,4,75,11.53,12.26,191.2,218.9,381.64,3.38,201,2582.8,2647.1,5570,78,-16.2,95.9,0.2,5.5,5.5,0.6,5.5,5.5,3.33,404,147,52.8,26.6388,2.89,23.456,213.8,418.52,555,417.1181,0,0,0,26.5976,0
97.012,14.62,100,22.96,22.51,22.51,212,1447,1445,4,75,12.05,12.25,191.2,221.6,386.47,3.35,201,2696.8,2639.1,5644,80,-18.7,99.1,-0.3,5,5,0.5,5,5,3.37,396,147,43.7,26.4679,2.93,23.429,212.4,425.68,555,421.9792,0,0,0,26.25275,0
97.118,14.62,100,23.81,22.51,22.51,212,1447,1445,4,75,12.36,12.24,191.2,226,389.61,3.52,201,2764.6,2635.1,5694,81,-17.9,99.6,0.1,5,5,0.5,5,5,3.43,396,147,44.3,26.37634,2.95,23.415,212,432.02,555,423.8976,0,0,0,26.06812,0
97.244,14.62,100,23.61,22.51,22.51,212,1450,1445,4,75,12.17,12.23,191.2,226.7,392.31,3.47,201,2742.2,2629.5,5752,81,-18.3,99.6,0.1,5,5,0.5,5,5,3.45,395,147,44.9,25.59967,2.97,23.399,211.1,439.69,555,427.8472,0,0,0,24.50257,0
97.373,14.62,100,24.05,22.51,22.51,212,1450,1445,4,75,12.22,12.2,191.2,228.9,398.17,3.55,201,2721.1,2616.2,5870,83,-18.3,99.7,0.1,5,5,0.8,5,5,3.5,390,147,43.5,24.57428,2.98,23.36,210,449.57,555,434.9045,0,0,0,22.43347,0
97.485,14.62,100,24.22,22.51,22.51,212,1454,1445,4,75,12.07,12.17,191.2,231.7,401.58,3.42,201,2673.3,2610.2,5906,85,-18.9,99.7,1,5.5,5.5,1.3,5.5,5.5,3.47,394,147,42.1,24.04633,2.98,23.35,209.9,456.83,555,436.4931,0,0,0,21.36841,0
