﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
56.529,14.7,26.3,14.7,2.9,0,4,50,14.25,0.59,30.86,53.17,194,1466.6,2402,42,0,12.6,19.5,21,21,19.5,18.7,21,102,111,38.7,0,0,6.29,1.98,1,-1.5,0,0,-1.5,-2.3,0,46,46.9,35.13,31.34,0.59,13.18,0
56.662,14.7,27.5,14.79,2.5,0,4,50,14.49,0.59,38.53,58.64,194,1429.5,2408,42,0,14.8,21.8,23.5,23.5,22.3,21.6,23.5,131,111,38.1,0,0,2.77,1.98,1,-1.2,0,0,-1.2,-1.9,0,50.7,50.9,38.84,30.45,0.64,13.11,0
56.787,14.7,28.2,14.7,2.3,0.1,4,50,14.27,0.61,38.44,64.64,194,1708,2349,42,0,15.7,22.3,23.5,23.5,22.3,21.6,23.5,136,111,36.6,0,0,9.57,1.98,1.01,-1.2,0,0,-0.8,-1.9,0,49.8,53.3,40.8,28.2,0.67,13.38,0
56.916,14.7,28.2,14.79,2.2,0.2,4,50,14.09,0.61,38.61,67.83,194,1875.1,2354,42,0,17.2,22.7,23,23,22.2,21.5,23,139,111,34.3,0,0,5.82,1.98,1.02,-0.8,0,0,-0.8,-1.5,0,51.7,55,42.28,25.78,0.7,13.65,0
57.039,14.7,27.5,14.7,2.2,0.3,4,50,14.8,0.61,39.58,66.49,194,1930.7,2354,42,1.8,17.6,21.7,22.5,22.5,22.1,21,22.5,143,111,32.6,0,0,6.88,1.98,1.03,-0.8,0,0,-0.4,-1.2,0,52.4,55.1,43.04,23.94,0.71,13.77,0
57.159,14.7,27.1,14.79,2.3,0.3,4,50,14.99,0.61,39.89,65.46,194,1967.9,2356,42,6.6,17.6,21.6,22,22,21.6,20.8,22,144,111,31.1,0,0,5.98,1.98,1.03,-0.4,0,0,-0.4,-1.2,0,52.7,55.8,43.51,22.41,0.71,13.81,0
57.267,14.7,27.5,14.79,2.3,0.3,4,50,14.65,0.61,40.25,66.88,194,1986.4,2365,43,5,17.6,21.6,22,22,22,20.8,22,144,111,29.9,0,0,4.8,1.98,1.03,0,0,0,0,-0.8,0,52.7,55.9,43.84,21.23,0.72,13.81,0
57.388,14.7,27.8,14.79,2.4,0.3,4,50,14.58,0.61,40.5,67.52,194,2023.6,2366,43,3,17,22,22,22,22,21.2,22,146,111,29,0,0,9.77,1.98,1.03,0,0,0,0,-0.8,0,53,56.7,44.31,20.16,0.72,13.8,0
57.508,14.7,28.6,14.79,2.5,0.3,4,50,14.92,0.61,40.72,67.11,194,1986.4,2374,43,5.3,17.4,21.5,21.5,21.5,21.5,21.1,21.5,147,111,28.2,0,0,9.41,1.98,1.03,0,0,0,0,-0.4,0,54.2,58.1,45.21,19.27,0.74,13.79,0
57.628,14.7,29,14.7,2.4,0.3,4,50,14.79,0.6,41.78,67.43,194,2023.6,2380,43,7.1,17.7,21,21,21,21,20.6,21,152,111,27.7,0,0,9.77,1.98,1.03,0,0,0,0,-0.4,0,55,59.2,46.06,18.54,0.75,13.78,0
57.747,14.7,35.3,14.7,2.4,0.3,4,50,14.33,0.6,43.31,69.53,194,2097.8,2386,43,3.7,18.3,20,19,19,19,19,19,159,111,37.2,0,0,3.09,1.98,1.07,0,0,0,0,0,0,72.5,78.5,53.13,32.53,1.04,15.63,0
57.867,14.7,60.4,14.51,2.3,6.6,4,50,14.51,0.61,68,69.27,194,2097.8,2440,43,4.2,62.9,3.2,4.3,4.3,4.3,4.3,4.3,238,111,73.6,0,1,4.88,1.96,1.42,0,0,0,0,0,0,94.3,148.3,94.38,46.67,3.9,34.35,0
57.987,14.7,76.1,14.79,3.6,9.7,4,50,13.54,0.63,78.86,67.91,192,2487.7,2413,43,0,70.5,4.2,4.8,4.8,4.8,4.8,4.8,302,111,80.7,0,1,4.88,1.94,1.69,0,0,0,0,0,0,109.9,177.4,126.25,51.25,5.92,44.24,0
58.108,14.7,94.5,14.79,5.1,12.2,3,50,13.74,0.64,89.83,66.73,192,2487.7,2430,43,0,89.7,4.9,4.4,4.4,4.2,4.2,4.2,351,111,44.3,0,1,4.88,1.94,1.84,0,0,0,0,0,0,123.8,178.9,140.95,41.6,7.04,45.97,0
58.228,14.7,100,14.79,7,13.2,3,50,13.78,0.58,108.89,70.43,192,2469.1,2676,44,0,89.2,4.4,4.4,4.4,4.2,4.2,4.2,383,111,58.3,0,1,4.88,1.93,1.96,0,0,0,0,0,0,141.5,192.6,162.4,53.54,8.4,47.22,0
58.348,14.7,100,14.79,9.7,14.7,3,50,13.17,0.56,143.11,75.49,192,2543.4,3108,44,0,90.8,4.4,-6,-6,-6,-6,-6,400,111,53.9,0,1,4.88,1.91,2.05,0,0,0,0,0,0,160,191,186.43,47.43,13.22,47.14,0
58.470,14.7,100,14.79,13.3,15,3,50,12.54,0.55,186.11,77.1,192,2580.5,3377,45,0,91,-6.8,-5.9,-5.9,-5.9,-5.9,-5.9,362,111,30.8,0,1,4.88,1.9,2.11,0,0,0,0,0,0,182,191,202.18,22.89,16.69,46.05,0
58.580,14.7,100,14.7,16.3,15.5,3,50,13.58,0.55,203.72,74.43,192,2580.5,3500,45,0,90.3,-0.3,2,2,2,2,2,456,111,44.8,0,1,4.88,1.89,2.15,0,0,0,0,0,0,179.1,191,214.6,40.95,19.45,45.28,0
58.697,14.7,100,14.79,15.1,15.7,3,50,14.24,0.55,194.83,73.16,192,2580.5,3550,46,9.6,90.3,5,5,2,5,5,5,458,111,50.3,0,1,4.88,1.89,2.18,0,0,-3,0,0,0,171.6,191,224.51,44.13,21.31,44.7,0
58.818,14.7,100,14.79,14.5,15.8,3,50,13.77,0.55,199.69,72.78,192,2469.1,3587,47,6.8,91,5.5,5,-1,5,5,5,460,111,47.3,0,1,4.88,1.89,2.19,0,0,-6,0,0,0,173.1,191,230.42,42.53,22.38,44.37,0
58.952,14.7,100,14.79,14.8,16,3,50,13.07,0.55,202.89,73.59,192,2450.6,3595,48,7.1,91.2,5.5,5.5,-0.5,5.5,5.5,5.5,466,111,48.3,0,1,4.88,1.88,2.2,0,0,-6,0,0,0,175.8,191,234.51,41.83,23.11,44.13,0
59.067,14.7,100,14.7,14.8,16,3,50,13.25,0.55,209.25,77.1,192,2394.9,3704,48,9.4,91.3,5.5,5.5,-1.7,5.5,5.5,5.5,469,111,47.2,0,1,4.88,1.88,2.21,0,0,-7.2,0,0,0,177.4,191,239.26,43.14,23.95,43.81,0
59.197,14.7,100,14.7,14.8,16.2,3,50,13.03,0.55,210.53,77.93,192,2357.7,3595,50,6.2,91.8,6,6,-1.2,6,6,6,471,111,47.9,0,1,4.88,1.88,2.23,0,0,-7.2,0,0,0,180.8,191,243.4,42.03,24.81,43.1,0
59.316,14.7,100,14.79,15,16.5,3,50,12.19,0.55,219.39,76.65,192,2320.6,3822,50,4.8,92.1,2.8,5.6,-1.2,5.8,5.8,5.8,458,111,48,0,1,4.88,1.87,2.24,0,0,-7.2,0,0,0,179.9,191,247.26,42.5,25.51,42.74,0
59.427,14.7,100,14.7,14.6,16.3,3,50,13.59,0.55,217.5,76.59,192,2283.5,3807,52,6.4,92.5,4.6,4.8,-0.8,4.8,4.8,4.8,463,111,48.1,0,1,4.88,1.87,2.24,0,0,-6.8,0,0,0,175.6,191,250.44,47.13,26,42.78,0
59.550,14.7,100,14.79,14,16.2,3,50,13.11,0.55,215.78,77.15,192,2357.7,3820,52,7.4,93.2,4,4.8,-0.8,4.8,4.8,4.8,457,111,50.1,0,1,4.88,1.87,2.24,0,0,-6.8,0,0,0,172.8,191,254.36,43.95,26.61,42.77,0
59.683,14.7,100,14.79,13.6,16.2,3,50,13.1,0.55,216.69,77.25,192,2357.7,3954,53,8.3,93.9,5.4,5.5,-0.8,5.6,5.6,5.6,454,111,48.7,0,1,4.88,1.86,2.24,0,0,-6.8,0,0,0,170.9,191,258.79,43.35,27.32,42.7,0
59.809,14.7,100,14.7,13.4,16.1,3,50,13.3,0.55,220.69,77.04,192,2357.7,4046,53,6.5,94.6,5.5,5.5,-0.4,5.5,5.5,5.5,448,111,48.1,0,1,4.88,1.86,2.25,0,0,-6.4,0,0,0,172.8,191,263.72,42.57,28.13,42.58,0
59.939,14.7,100,14.7,13.7,16.1,3,50,13.59,0.55,224.11,76.96,192,2320.6,4054,55,6.8,94.9,5.5,5.4,-0.4,5.6,5.6,5.6,452,111,47.9,0,1,4.88,1.85,2.25,0,0,-6.4,0,0,0,172.5,191,268.24,44.72,28.87,42.51,0
60.059,14.7,100,14.79,13.4,16.1,3,50,12.95,0.55,226.75,77.35,192,2320.6,4134,55,7.3,95.6,5.4,5.4,0,5.7,5.7,5.7,452,111,50.7,0,1,4.88,1.85,2.25,0,0,-6,0,0,0,171.2,190.9,272.31,43.96,29.53,42.41,0
60.182,14.7,100,14.79,13.1,16.1,3,50,12.98,0.55,227.64,77.31,192,2469.1,4120,56,0,96.2,5.4,6,0,6,6,6,366,111,49.3,0,1,4.88,1.85,2.25,0,0,-6,0,0,0,169.9,178.3,273.74,35.89,29.61,43.03,0
60.308,14.7,100,14.79,13.1,11.6,3,50,16.87,0.55,225.86,77.15,192,2209.2,4158,57,0,66.9,3.9,1.8,0,1.8,1.8,1.8,300,111,22.8,0,0,5.59,1.91,1.91,0,0,-6,0,0,0,132.7,116.6,241.21,12.15,20.05,49.57,0
60.440,14.7,100,14.79,12.2,3.3,3,50,19.65,0.55,150.42,77.96,192,1689.4,4200,57,0,21.5,2.6,2,2,2,2,2,230,111,23.5,0,0,0.43,1.95,1.38,0,0,-6,0,0,0,90.9,82.5,186.08,14.27,5.02,29.85,0
60.559,14.7,100,14.79,9.7,0.3,3,50,17.15,0.55,108.39,78.54,192,2153.5,4197,57,0,18.3,4.4,6.4,6.4,6.4,6.4,6.4,146,111,23.4,0,0,7.27,1.97,1.1,0,0,-6,0,0,0,64,59.6,142.83,14.2,2.43,17.43,0
60.690,14.7,100,14.79,7.3,0.3,3,50,17.22,0.55,81.08,77.57,192,1893.6,4229,57,0,16.9,24,26.5,20.5,26.5,26.5,26.5,114,111,24.2,0,0,8.71,1.97,1.05,0,0,-6,0,0,0,56.7,58.6,114.27,14.78,1.79,14.39,0
60.810,14.7,100,14.79,4.6,0.3,3,50,16.99,0.55,77.78,77.25,192,2023.6,4200,57,0,18.8,26,27.5,21.5,27.5,27.5,27.5,108,111,24,0,0,9.88,1.97,1.04,0,0,-6,0,0,0,57.7,57.5,98.85,14.77,1.55,13.68,0
60.928,14.7,100,14.7,3.1,0.3,3,50,17.72,0.55,77.36,77.67,192,2042.1,4226,57,0,21.8,27.5,27,21,27,27,27,109,111,24,0,0,4.06,1.97,1.04,0,0,-6,0,0,0,56.9,57.3,90.63,14.79,1.43,13.51,0
61.049,14.7,100,14.79,2.2,0.3,3,50,17.41,0.55,76.64,78.07,192,1912.2,4232,57,0,25.6,27.5,28,22,28,28,28,108,111,24.1,0,0,8.12,1.97,1.04,0,0,-6,0,0,0,56.3,56.6,86.03,14.93,1.36,13.58,0
61.173,14.7,25.5,14.88,1.7,0.3,3,50,18.26,0.55,75.03,77.77,192,1986.4,4232,57,0,27.1,28.5,30.5,24.5,30.5,30.5,30.5,102,113,23.9,0,0,7.81,1.97,1.02,0,0,0,0,0,0,42.8,34.1,76.16,14.8,1.21,12.82,0
61.288,14.7,0,14.79,2.2,0,3,50,17.93,0.55,31.81,76.59,192,1745.1,4175,58,0,14.2,41.5,47.5,47.5,47.5,47.5,47.5,16,113,32.6,0,0,2.34,1.98,1,0,0,0,0,0,0,18.1,17.1,50.76,26.33,0.83,12.78,0
61.411,14.7,0,14.79,2.2,0,4,48,16.95,0.55,21.83,73.66,192,1652.3,4188,57,0,9.2,47,46,46,46,46,46,-6,113,35.6,0,0,0.51,1.98,1,0,0,0,0,0,0,14.9,15.1,35.5,29.2,0.6,13.17,0
61.540,14.7,0,14.79,1.8,0,4,48,16.59,0.55,18.31,65.17,192,1559.4,4174,57,0,8.7,45.5,45.5,45.5,45.5,45.5,45.5,-14,113,37.3,0,0,8.12,1.98,1,0,0,0,0,0,0,12.7,12.6,25.5,29.65,0.44,13.42,0
61.678,14.7,0,14.88,1.6,0,4,48,16.9,0.55,17.47,63.18,192,1429.5,4106,57,0,8.3,26.7,21.1,21.1,21.1,21.1,21.1,-18,113,37.4,0,0,4.96,1.98,1,0,0,0,0,0,0,12.9,12.5,20.54,30.73,0.37,13.54,0
61.800,14.7,0,14.79,1.5,0,4,48,16.92,0.55,16.11,66.14,192,1299.5,3915,57,0,8.1,5,5,5,5,5,5,-36,113,38.8,0,0,0.51,1.98,1,0,0,0,0,0,0,12.5,12.5,18.27,31.52,0.33,13.6,0
61.928,14.7,0,14.79,1.3,0,4,48,16.87,0.55,15.33,64.03,192,1169.6,3716,57,0,8,5,5,5,5,5,5,-37,113,39,0,0,5.23,1.98,1,0,0,0,0,0,0,12.6,12.5,16.8,31.52,0.31,13.64,0
62.048,14.7,0,14.79,1.2,0,4,48,17.08,0.55,14.69,61.44,192,1076.8,3535,56,0,7.9,5,5,5,5,5,5,-38,113,38.7,0,0,9.02,1.98,1,0,0,0,0,0,0,12.8,12.4,15.69,31.45,0.3,13.67,0
62.183,14.7,0,14.79,1.1,0,4,48,16.9,0.55,14,59.57,192,1002.5,3374,56,0,7.7,5,5,5,5,5,5,-40,113,38.4,0,0,2.77,1.98,1,0,0,0,0,0,0,12.6,12.4,14.67,31.27,0.28,13.69,0
62.311,14.7,0,14.79,1,0,4,48,16.49,0.55,13.17,58,192,983.9,3220,56,0,7.5,5,4.5,4.5,4.5,4.5,4.5,-41,113,38.4,0,0,6.25,1.98,1,0,0,0,0,0,0,12.4,12.3,13.93,30.91,0.27,13.71,0
62.442,14.7,0,14.79,1,0,4,48,16.08,0.55,12.39,56.62,192,965.4,3081,55,0,7.5,4,4,4,4,4,4,-44,113,38.2,0,0,9.26,1.98,1,0,0,0,0,0,0,12.5,12.3,12.94,30.91,0.27,13.74,0
62.568,14.7,0,14.79,0.9,0,4,48,16.01,0.55,12.14,55.43,192,983.9,2996,55,0,7.3,3.5,1.1,1.1,1.1,1.1,1.1,-44,113,36.9,0,0,8.59,1.98,1,0,0,0,0,0,0,12.1,12.3,12.4,29.46,0.27,13.75,0
62.700,14.7,0,14.79,0.8,0,4,48,16.23,0.55,11.78,55.09,192,1039.6,2954,55,0,8.4,-2,-2,-2,-2,-2,-2,-46,113,38.3,0,0,7.7,1.98,1.01,0,0,0,0,0,0,12.3,12.2,12.14,30.39,0.27,13.99,0
62.820,14.7,0,14.79,0.7,0.4,4,48,19.96,0.55,11.86,54.74,192,1076.8,2973,55,0,9.7,-2,-2,-2,-2,-2,-2,-46,113,37,0,0,0.62,1.98,1.02,0,0,0,0,0,0,12.4,12.3,12.15,29.5,0.27,14.25,0
62.946,14.7,0,14.79,0.7,0.4,4,48,32.07,0.55,12,54.75,192,1095.3,2984,55,0,10.5,-2,-2,-2,-2,-2,-2,-46,113,36.7,0,0,3.2,1.98,1.03,0,0,0,0,0,0,12.6,12.3,12.19,29.5,0.27,14.31,0
63.067,14.7,0,14.79,0.7,0.4,4,48,50.27,0.55,12.03,54.75,192,1113.9,2973,54,0,10.7,-2,-2,-2,-2,-2,-2,-46,113,37,0,0,5,1.98,1.03,0,0,0,0,0,0,12.5,12.2,12.15,29.51,0.27,14.32,0
