﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.51 Stage 2 plus 93oct_98ronAT_noALP
706.030,14.6,100,13.75,3.5,16.7,3,117,13.17,-1.17,98.03,2562,2972,0,100.1,8,290,65.1,0,1,4.88,1.87,2.24,0,0,0,0,0,0,106.1,191.3,204.14,56.42,19.8,0
706.124,14.6,100,13.94,5.1,17.1,3,117,13.29,-1.17,107.5,2562,3008,0,99.9,8.5,324,62.7,0,1,4.88,1.87,2.28,0,0,0,0,0,0,115.7,191,209.15,50.83,21.58,0
706.221,14.6,100,14.04,6.9,17.2,3,115,13.07,-1.17,117.03,2580.5,3026,0,99.9,8,354,64.5,0,1,4.88,1.87,2.29,0,0,0,0,0,0,126.5,191,212.17,53.1,22.64,0
706.328,14.6,100,14.04,9,17.4,3,115,12.9,-1.17,132.67,2543.4,3079,0,99.9,7,374,65.7,0,1,4.88,1.87,2.31,0,0,0,0,-3,0,141.6,191,215.65,50.9,23.61,0
706.416,14.6,100,14.04,11.6,17.4,3,115,12.91,-1.17,148.61,2506.3,3132,0,99.9,6,390,63.8,0,1,4.88,1.87,2.31,0,0,0,0,-3,0,154,191,219.19,51.39,24.28,0
706.496,14.6,100,14.04,13.7,17.5,3,115,12.78,-1.17,162.69,2469.1,3171,0,99.9,5.5,403,61.8,0,1,4.88,1.87,2.32,0,0,-3,0,-3,-3,164.9,191,222.21,44.62,24.87,0
706.600,14.6,100,13.85,16,17.6,3,115,12.7,-1.17,179.31,2432,3230,0,99.9,4,422,46.8,0,1,4.88,1.87,2.33,0,0,-3,0,-3,-3,176.9,191,224.94,35.89,25.52,0
706.707,14.6,100,13.94,17.4,17.9,3,115,13.02,-1.17,186.78,2376.3,3298,0,99.9,3.4,432,63,0,1,4.88,1.86,2.36,0,-3,-3,0,-2.7,-3,173.8,191,228.82,49.18,26.54,0
706.808,14.6,100,13.94,17.1,18.3,3,115,13.76,-1.17,186.56,2357.7,3382,0,99.9,5.2,435,62.4,0,1,4.88,1.86,2.38,0,-3,-2.7,-3,-2.7,-3,172.4,191,232.96,50.42,27.97,0
706.919,14.6,100,13.94,17.6,18.7,3,115,13.59,-1.17,192.33,2357.7,3438,0,99.9,5.4,436,60.8,0,1,4.88,1.85,2.41,0,-3,-2.7,-3,-2.7,-2.7,177.3,191,238.5,45.72,29.77,0
707.108,14.6,100,13.94,18.1,18.5,3,115,13.5,-1.17,201.14,2320.6,3499,0,99.9,2.5,444,56.9,0,1,4.88,1.85,2.41,-3,-3,-2.7,-3,-2.3,-2.7,179,191,242.45,46.38,30.54,0
707.197,14.6,100,13.85,18.5,18.7,3,115,13.34,-1.17,212.08,2302,3642,0.1,99.9,3,453,60.7,0,1,4.88,1.84,2.44,-3,-2.7,-2.3,-2.7,-5.3,-2.3,182.1,191,252.68,49.08,33.69,0
707.277,14.6,100,13.94,18.4,18.8,3,115,13.35,-1.17,215.56,2283.5,3685,0.1,99.9,2.5,448,61.4,0,1,4.88,1.84,2.45,-2.7,-2.7,-2.3,-2.7,-5.3,-2.3,182,191,256.94,50.37,35.18,0
707.361,14.6,100,13.94,18.2,18.9,3,115,13.26,-1.17,219.14,2283.5,3744,0.1,99.9,2.8,448,62.6,0,1,4.88,1.83,2.46,-2.7,-2.7,-2.3,-2.7,-5.3,-2.3,181.9,191,261.28,56.51,37,0
707.446,14.6,100,13.94,18,19.2,3,115,13.17,-1.17,221.83,2283.5,3809,0,99.9,2.8,448,68.5,0,1,4.88,1.83,2.48,-2.7,-2.3,-1.9,-2.3,-4.9,-2.3,182.1,191,265.56,57.51,39.05,0
707.530,14.6,100,13.94,18,19.3,3,115,12.92,-1.17,225.17,2283.5,3856,0,99.9,2.8,452,63.5,0,1,4.88,1.82,2.49,-2.7,-2.3,-1.9,-2.3,-4.9,-1.9,182,191,269.79,51.93,40.55,0
707.649,14.6,100,13.85,18.3,19.1,3,115,12.8,-1.17,230.42,2283.5,3914,-0.1,99.9,3.2,450,62.9,0,1,4.88,1.82,2.5,-2.3,-2.3,-1.9,-2.3,-4.9,-1.9,183.4,191,276.04,51.82,42.59,0
707.772,14.6,100,13.94,18.3,19.1,3,115,12.84,-1.17,235.31,2302,4000,-0.1,99.9,3.2,452,67.6,0,1,4.88,1.81,2.51,-5.3,-1.9,-1.5,-1.9,-4.5,-1.5,183,191,282.56,58.05,44.83,0
707.881,14.6,100,13.94,18.2,19.1,3,115,12.82,-1.17,239.33,2283.5,4074,-0.1,99.9,0.7,444,71.1,0,1,4.88,1.81,2.51,-5.3,-1.9,-1.5,-1.9,-4.5,-1.5,182.3,190.9,288.96,61.55,47.11,0
708.002,14.6,100,13.94,18.1,19.1,3,115,12.77,-1.17,242.39,2302,4143,-0.2,99.9,0.2,444,72.3,0,1,4.88,1.8,2.52,-5.3,-1.5,-1.5,-1.9,-4.5,-1.5,182.4,190.8,295.3,64.27,49.51,0
708.111,14.6,100,13.94,18.3,19.1,3,115,12.72,-1.17,247.89,2302,4228,-0.2,99.9,0.6,446,75,0,1,4.88,1.8,2.53,-4.9,-1.5,-1.2,-1.9,-4.2,-1.2,183.8,190.8,298.75,61.73,51,0
708.220,14.6,100,13.94,18.5,19.1,3,113,12.69,-1.17,253.44,2283.5,4298,-0.3,99.9,0.6,450,74.5,0,1,4.88,1.79,2.53,-4.9,-1.5,-1.2,-1.5,-4.2,-4.2,183.7,190.7,300.48,66.31,52.6,0
708.329,14.6,100,13.94,18.6,19.2,3,113,12.64,-1.17,257.36,2283.5,4348,-0.3,99.9,0.6,446,76.7,0,1,4.88,1.79,2.54,-4.9,-1.2,-1.2,-1.5,-3.8,-4.2,183.9,190.6,302.3,66.9,54.06,0
708.449,14.6,100,13.94,18.6,19.2,3,113,12.6,-1.17,261.39,2283.5,4433,-0.4,99.9,1,448,79.3,0,1,4.88,1.78,2.55,-4.5,-1.2,-0.8,-1.2,-3.8,-4.2,183.4,190.6,304.89,70.36,56.02,0
708.568,14.6,100,13.94,18.5,19.2,3,113,12.61,-1.17,264.89,2283.5,4495,-0.5,99.9,1,448,81.7,0,1,4.88,1.78,2.56,-4.5,-1.2,-0.8,-1.2,-3.8,-3.8,182.8,190.5,307.84,72.19,57.8,0
708.692,14.6,100,13.94,18.3,19.2,3,113,12.5,-1.17,267.69,2283.5,4568,-0.7,99.9,1.5,456,84.3,0,1,4.88,1.77,2.57,-4.5,-0.8,-0.8,-1.2,-3.4,-3.8,181.9,190.4,311.12,75.63,59.9,0
708.821,14.6,100,13.94,18.2,19.2,3,111,12.48,-1.17,270.56,2283.5,4626,-0.9,99.9,1.8,446,86.3,0,1,4.88,1.77,2.58,-4.2,-3.8,-3.4,-0.8,-3.4,-3.8,181,190.4,315.21,77.92,62.07,0
708.943,14.6,100,13.94,18.2,19.2,3,111,12.5,-1.17,273.11,2264.9,4690,-1,99.9,1.3,436,88.2,0,1,4.88,1.77,2.58,-4.2,-3.8,-3.4,-3.8,-3.4,-3.4,180.3,190.3,318.87,80.61,63.72,0
709.051,14.6,100,13.94,18,19.3,3,111,12.45,-1.17,276.75,2264.9,4774,-1.2,99.9,1.3,428,88.9,0,1,4.88,1.77,2.58,-4.2,-3.8,-3.4,-3.8,-3,-3.4,180.3,190.2,321.97,80.83,64.58,0
709.171,14.6,100,13.94,17.9,19.2,3,111,12.52,-1.17,278.83,2246.3,4826,-1.4,99.9,1.7,421,88.3,0,1,4.88,1.77,2.58,-3.8,-3.4,-3,-3.8,-3,-3.4,179.1,190.2,325.75,82,65.86,0
709.291,14.6,100,13.94,17.8,19.3,3,111,12.47,-1.17,280.67,2246.3,4885,-1.6,99.9,1.7,420,91,0,1,4.88,1.77,2.59,-3.8,-3.4,-3,-3.4,-3,-3,177.8,190.1,329.61,82.03,67.42,0
709.389,14.6,100,13.94,17.5,19.3,3,111,12.45,-1.17,281.89,2246.3,4932,-1.7,99.9,2.2,418,91.7,0,1,4.88,1.77,2.59,-3.8,-3.4,-3,-3.4,-2.7,-3,176.6,190.1,332.9,82.76,68.84,0
709.490,14.6,100,13.94,17.4,19.4,3,111,12.47,-1.17,282.53,2227.8,5002,-1.8,99.9,3.1,419,92,0,1,4.88,1.77,2.59,-3.4,-3.4,-3,-3.4,-2.7,-3,175,190,336.22,82.94,70.45,0
709.599,14.6,100,13.94,17.1,19.3,3,111,12.52,-1.17,282.64,2227.8,5035,-1.9,99.9,3.1,413,92.6,0,1,4.88,1.77,2.6,-3.4,-3,-2.7,-3.4,-2.7,-2.7,173.3,188.7,340,83.5,71.85,0
709.691,14.6,100,13.94,16.9,19.3,3,111,12.45,-1.17,282.81,2227.8,5088,-2.1,99.9,2.6,406,92.6,0,1,4.88,1.77,2.59,-3.4,-3,-2.7,-3,-2.3,-2.7,171.9,188,342.38,83.85,72.84,0
709.809,14.6,100,13.94,16.8,19.1,3,111,12.49,-1.17,283.17,2209.2,5154,-2.1,99.9,2.6,402,92.7,0,1,4.88,1.77,2.59,-3.4,-3,-2.7,-3,-2.3,-2.7,167.8,186.6,345.79,84.44,73.98,0
709.911,14.6,100,13.94,16.5,19,3,111,12.5,-1.17,280.42,2227.8,5194,-2.2,99.9,3,398,94.2,0,1,4.88,1.77,2.58,-3,-2.7,-2.3,-3,-2.3,-2.7,168.5,185.7,348.48,84.52,74.7,0
710.009,14.6,100,13.85,16.2,18.8,3,111,12.54,-1.17,284.86,2227.8,5238,-2.2,99.9,3,398,93.4,0,1,4.88,1.77,2.57,-3,-2.7,-2.3,-3,-2.3,-2.3,168,184.3,351,83.48,74.69,0
710.120,14.6,100,13.94,16.2,18.6,3,111,12.45,-1.17,285.72,2209.2,5284,-2.4,99.9,3,399,93.3,0,1,4.88,1.77,2.56,-3,-2.7,-2.3,-2.7,-1.9,-2.3,166.8,183.5,353.9,83.31,74.49,0
710.227,14.6,100,13.94,15.8,18.3,3,111,12.5,-1.17,285.42,2209.2,5343,-2.5,99.9,3.3,397,94.1,0,1,4.88,1.77,2.54,-2.7,-2.3,-2.3,-2.7,-1.9,-2.3,165.1,182.3,356.17,84.55,74.44,0
710.330,14.6,100,13.85,15.5,18.3,3,111,12.42,-1.17,285.11,2209.2,5374,-2.7,99.9,3.3,396,95.3,0,1,4.88,1.77,2.54,-2.7,-2.3,-1.9,-2.7,-1.9,-1.9,163.8,181.6,358.35,85,74.85,0
710.416,14.6,100,13.85,15.4,18.2,3,111,12.37,-1.17,285.19,2190.7,5427,-2.8,99.9,3.3,393,95.2,0,1,4.88,1.77,2.53,-2.7,-2.3,-1.9,-2.3,-1.5,-1.9,162.6,180.4,360.39,84.67,75.17,0
710.510,14.6,100,13.85,15.3,18.1,3,109,12.42,-1.17,284.86,2209.2,5464,-2.9,99.9,3.3,392,95.3,0,1,4.88,1.76,2.52,-2.7,-2.3,-1.9,-2.3,-1.5,-1.9,161.3,179.4,361.97,84.47,75.52,0
710.619,14.6,100,13.85,15.2,17.9,3,109,12.42,-1.17,284.86,2190.7,5515,-2.9,99.9,4.2,394,95,0,1,4.88,1.76,2.51,-2.3,-1.9,-1.9,-2.3,-1.5,-1.9,159.8,178.4,364.19,84.44,75.46,0
710.707,14.6,100,13.85,14.9,17.8,3,109,12.36,-1.17,284.58,2209.2,5563,-3.1,99.9,4.2,396,95.6,0,1,4.88,1.76,2.5,-2.3,-1.9,-1.5,-2.3,-1.5,-1.5,158.6,177.8,365.57,85,75.27,0
710.788,14.6,100,13.85,14.7,17.7,3,109,12.3,-1.17,284.36,2209.2,5594,-3.2,99.9,4.2,394,94.9,0,1,4.88,1.76,2.5,-2.3,-1.9,-1.5,-1.9,-1.2,-1.5,157.4,176.6,366.84,85,74.98,0
710.889,14.6,100,13.85,14.7,17.6,3,109,12.37,-1.17,283.78,2190.7,5630,-3.2,99.9,4.2,388,95,0,1,4.88,1.76,2.49,-2.3,-1.9,-1.5,-1.9,-1.2,-1.5,156.1,175.8,368.34,85,74.72,0
710.988,14.6,100,13.94,14.4,17.4,3,109,12.43,-1.17,283.31,2227.8,5660,-3.2,99.9,4.6,384,95,0,1,4.88,1.76,2.48,-1.9,-1.5,-1.5,-1.9,-1.2,-1.5,154.5,174.8,369.77,85,74.5,0
711.101,14.6,100,13.94,14.2,17.4,3,109,12.48,-1.17,282.5,2227.8,5712,-3.2,99.9,4.6,378,94.3,0,1,4.88,1.76,2.47,-1.9,-1.5,-1.2,-1.9,-1.2,-1.2,152.9,173.6,371.32,84.56,74.21,0
711.196,14.6,100,13.94,13.9,17.3,3,109,12.4,-1.17,281.75,2190.7,5760,-3.2,99.9,4.6,376,94.5,0,1,4.88,1.76,2.46,-1.9,-1.5,-1.2,-1.5,-0.8,-1.2,151.6,172.1,372.51,84.01,73.79,0
711.278,14.6,100,13.94,13.9,17.1,3,109,12.37,-1.17,281.39,2209.2,5775,-3.3,99.9,4.6,370,94.2,0,1,4.88,1.76,2.45,-1.5,-1.5,-1.2,-1.5,-0.8,-1.2,150.6,171.5,373.34,83.82,73.54,0
711.376,14.6,100,13.94,13.8,17,3,109,12.37,-1.17,281.11,2190.7,5817,-3.4,99.9,5,368,95,0,1,4.88,1.76,2.45,-1.5,-1.2,-0.8,-1.5,-0.8,-1.2,149.6,170.5,374.39,84.2,73.4,0
711.490,14.6,100,13.94,13.5,16.9,3,109,12.39,-1.17,281.11,2209.2,5858,-3.5,99.9,5,362,93.9,0,1,4.88,1.76,2.44,-1.5,-1.2,-0.8,-1.2,-0.8,-0.8,148.5,169.8,375.33,83.43,73.25,0
711.612,14.6,100,13.94,13.4,16.8,3,109,12.45,-1.17,281.28,2209.2,5918,-3.7,99.9,5,360,94.3,0,1,4.88,1.76,2.43,-1.5,-1.2,-0.8,-1.2,-0.4,-0.8,147.3,168.6,376.43,83.58,73.27,0
711.727,14.6,100,13.94,13.2,16.6,3,109,12.37,-1.17,281.14,2246.3,5941,-4,99.9,5.3,352,93.2,0,1,4.88,1.76,2.42,-1.2,-0.8,-0.8,-1.2,-0.4,-0.8,146.2,166.9,377.36,81.74,73.04,0
711.806,14.6,100,13.94,13.1,16.4,3,109,12.45,-1.17,281.03,2209.2,5975,-4.2,99.9,5.3,351,92.5,0,1,4.88,1.76,2.41,-1.2,-0.8,-0.4,-1.2,-0.4,-0.4,145.6,166.1,377.88,77.36,72.56,0
711.889,14.6,100,13.85,13,16.3,3,109,12.44,-1.17,281.22,2172.1,6008,-4.3,99.9,5.3,346,89.7,0,1,4.88,1.76,2.4,-1.2,-0.8,-0.4,-0.8,0,-0.4,144.9,165.5,378.35,78.31,72.31,0
711.979,14.6,100,13.85,12.9,16.2,3,109,12.51,-1.17,281.33,2172.1,6051,-4.5,99.9,5.3,344,90.6,0,1,4.88,1.76,2.39,-1.2,-0.8,-0.4,-0.8,0,-0.4,144.3,165,378.95,78.88,72.1,0
712.070,14.6,100,13.85,12.7,16,3,109,12.45,-1.17,281.78,2172.1,6086,-4.9,99.9,6.2,347,91.4,0,1,4.88,1.76,2.38,-0.8,-0.8,-0.4,-0.8,0,-0.4,143.6,164.8,379.51,79.27,72.02,0
712.191,14.6,100,13.85,12.7,16,3,109,12.46,-1.17,281.72,2190.7,6118,-5.3,99.9,6.2,346,91.2,0,1,4.88,1.76,2.37,-0.8,-0.4,0,-0.8,0,0,142.8,163.9,380.36,79.07,71.95,0
712.288,14.6,100,13.85,12.5,15.9,3,109,12.46,-1.17,282.22,2172.1,6140,-5.7,99.9,6.2,346,90.9,0,1,4.88,1.76,2.36,-0.8,-0.4,0,-0.4,0,0,142.2,163.2,381.02,78.74,71.8,0
712.400,14.6,100,13.94,12.4,15.7,3,109,12.43,-1.17,282.72,2209.2,6180,-6.1,99.9,6.2,348,91,0,1,4.88,1.76,2.35,-0.8,-0.4,0,-0.4,0,0,141.6,162.6,381.85,79.44,71.65,0
712.489,14.6,100,13.94,12.4,15.6,4,109,12.54,-1.17,282.69,2190.7,6216,-6.4,99.9,6.6,348,90.9,0,1,4.88,1.76,2.35,-0.4,0,0,-0.4,0,0,140.9,161.7,382.38,79.38,71.52,0
712.590,14.6,100,13.94,12.2,15.5,4,109,12.42,-1.17,284.25,2209.2,6259,-7,99.9,6.6,346,91.4,0,1,4.88,1.76,2.34,-0.4,0,0,0,0,0,140.8,161.6,383.08,80.07,71.45,0
712.689,14.6,100,13.94,12.1,15.4,4,109,12.58,-1.17,285.94,2190.7,6292,-7.3,99.9,5.7,347,90.9,0,1,4.88,1.76,2.33,-0.4,0,0,0,0,0,140.7,160.4,383.72,79.47,71.22,0
712.779,14.6,100,13.94,12.5,15.7,4,109,12.58,-1.17,278.75,2209.2,6000,-7.6,99.9,-9,150,86.5,0,1,4.88,1.76,2.34,-0.4,0,0,0,0,0,146.8,169.7,384.04,85,72.2,0
712.886,14.6,100,13.94,13.7,17.6,4,109,12.77,-1.17,267.39,2227.8,5104,0,99.9,-5.1,160,89.3,0,1,4.88,1.76,2.39,-0.4,0,0,0,0,0,166.1,189.2,383.43,85,74.5,0
712.969,14.6,100,13.94,15.9,17.4,4,109,12.04,-1.17,267.42,2209.2,4824,0,99.9,1.8,390,70.1,0,1,4.88,1.77,2.41,-0.4,0,0,0,0,0,173.8,190.2,381.57,66.12,74.5,0
713.096,14.6,100,13.94,17,17.1,4,109,11.9,-1.17,277.78,2209.2,4933,0,99.9,4.6,425,73.8,0,1,4.88,1.77,2.42,-0.4,0,-3,0,0,-3,175.3,190.1,379.14,74.36,73.95,0
713.209,14.6,100,13.94,17.2,17.3,4,109,12.11,-1.17,278.58,2190.7,4920,0,99.9,5,424,91.6,0,1,4.88,1.77,2.43,0,0,-3,0,0,-3,175.6,190.1,377.08,81.4,73.54,0
713.310,14.6,8.6,13.94,17.4,11.3,4,111,12.23,-1.17,279.31,2190.7,4936,0,84.3,1.9,411,33.5,0,0,8.75,1.9,2.19,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,157.4,97,315.69,12.47,41.27,0
713.418,14.6,0,13.94,18.2,2.2,4,111,12.5,-1.17,160.33,2246.3,4833,0,19.2,-3.6,252,32.6,0,0,1.02,1.93,1.64,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.8,60,229.99,18.11,9.55,0
713.539,14.6,0,13.94,17.9,0.3,4,111,14.28,-1.17,80.33,2190.7,4836,0,12.4,5.2,74,31.5,0,0,9.38,1.96,1.17,-0.8,-0.8,-0.8,-0.8,0,0,24.9,21.7,140.08,18.64,2.64,0
713.643,14.6,0,13.94,12.3,0,4,111,14.3,-1.17,31.11,1782.2,4827,0,6.4,39.6,4,33.7,0,0,0,1.96,1.02,0,0,0,0,0,0,18.2,18.2,89.33,23.53,1.53,0
713.751,14.6,0,13.94,9.1,0,4,111,13.61,-1.17,24.86,1578,4804,0,6.5,39.9,-13,40.6,0,0,8.44,1.96,1,0,0,0,0,0,0,14.9,14.8,60.01,29.16,1.05,0
713.871,14.6,0,13.94,7.1,0,4,111,13.88,-1.17,20.08,1392.4,4756,0,6,40,-26,43.3,0,0,4.38,1.97,1,0,0,0,0,0,0,13.5,13,39.78,29.8,0.72,0
713.988,14.6,0,13.94,5.9,0,4,111,13.8,-1.17,19.72,1262.4,4724,0,6.2,12.7,-39,42.9,0,0,5.74,1.97,1,0,0,0,0,0,0,12.9,13,29.97,29.43,0.55,0
714.090,14.6,0,13.94,4.6,0,4,111,14.04,-1.17,19.56,1151,4684,0,6.6,2,-52,43.1,0,0,8.16,1.97,1,0,0,0,0,0,0,13,12.9,25.88,29.79,0.49,0
714.200,14.6,0,14.04,4.1,0,4,111,14.22,-1.17,19.06,1169.6,4657,0,7.3,2,-76,42.8,0,0,0.82,1.97,1,0,0,0,0,0,0,12.9,12.9,23.3,29.42,0.45,0
714.308,14.6,0,14.04,3.5,0.4,4,111,27.99,-1.17,19.75,1206.7,4628,0,8.3,2,-75,42.9,0,0,8.63,1.97,1.02,0,0,0,0,0,0,13.3,12.9,22.17,29.45,0.43,0
714.419,14.6,0,13.94,3,0.4,4,111,48.91,-1.17,19.75,1225.3,4616,0,8.6,2,-75,43,0,0,1.99,1.97,1.03,0,0,0,0,0,0,13.2,12.9,21.45,29.45,0.41,0
714.541,14.6,0,13.94,2.6,0.4,4,111,61.79,-1.17,19.47,1243.8,4584,0,9.1,2,-75,43.1,0,0,2.03,1.97,1.03,0,0,0,0,0,0,13.2,12.9,21.01,29.62,0.41,0
714.651,14.6,0,13.94,2.3,0.4,4,109,73.12,-1.17,19.44,1225.3,4532,0,9.9,1,-74,43.3,0,0,0.16,1.97,1.03,0,0,0,0,0,0,13.3,12.8,20.71,29.62,0.4,0
714.764,14.6,0,13.94,2.1,0.4,4,109,89.33,-1.17,19.31,1225.3,4516,0,10.2,1,-74,42.9,0,0,3.67,1.97,1.03,0,0,0,0,0,0,13.1,12.8,20.48,29.43,0.4,0
714.868,14.6,0,13.94,1.9,0.4,4,109,96.08,-1.17,18.75,1225.3,4470,0,10.4,1.5,-74,43.1,0,0,8.87,1.97,1.03,0,0,0,0,0,0,12.9,12.8,20.28,29.8,0.4,0
714.963,14.6,0,13.94,1.7,0.4,4,109,103.85,-1.17,18.36,1243.8,4433,0,10.5,1.5,-74,43.1,0,0,3.12,1.97,1.03,0,0,0,0,0,0,12.8,12.8,20.09,29.44,0.39,0
715.060,14.6,0,13.94,1.6,0.4,4,109,108.91,-1.17,18.31,1243.8,4420,0,10.8,1.5,-74,43,0,0,7.34,1.97,1.03,0,0,0,0,0,0,12.8,12.8,19.93,29.44,0.39,0
715.186,14.6,0,13.94,1.5,0.4,4,109,114.65,-1.17,18.19,1243.8,4379,0,11.3,1,-74,43.1,0,0,2.42,1.97,1.03,0,0,0,0,0,0,12.9,12.7,19.71,29.62,0.38,0
