﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
297.595,14.5,100,13.85,0.6,9.8,3,88,13.16,-2.28,61.56,1596.6,2222,0,100.3,10.5,282,73.4,0,1,4.88,1.92,1.74,0,0,0,0,0,0,89.2,153.5,113.53,60.48,6.04,0
297.702,14.5,100,13.85,1,9.8,3,88,13.07,-2.28,65.58,1837.9,2216,0,100,9,303,72.5,0,1,4.88,1.93,1.72,0,0,0,0,0,0,92.8,154.1,116.85,61.96,6.03,0
297.806,14.5,100,13.85,1.9,10.3,3,88,12.84,-2.32,68.89,2042.1,2245,0,100,8.5,314,74.9,0,1,4.88,1.92,1.74,0,0,0,0,0,0,96.4,154.8,119.87,61.2,6.22,0
297.909,14.5,100,13.94,2.9,10.6,3,88,12.91,-2.35,71,2246.3,2290,0,99.9,8,319,72.9,0,1,4.88,1.92,1.76,0,0,0,0,0,0,96.5,156.2,122.68,61.05,6.34,0
297.999,14.5,100,13.94,3.9,10.5,3,88,12.93,-2.38,74.03,2469.1,2327,0,99.9,8,329,73,0,1,4.88,1.92,1.76,0,0,0,0,0,0,102.9,157.9,125.27,61.41,6.43,0
298.098,14.5,100,13.94,4.7,10.6,3,88,13,-2.38,81.28,2543.4,2356,0,99.9,6.5,348,72.9,0,1,4.88,1.92,1.76,0,0,0,0,0,0,110.6,159.1,128.09,62.48,6.47,0
298.212,14.5,100,14.04,5.6,10.4,3,88,12.99,-2.42,89.39,2580.5,2387,0,99.9,6,352,72.9,0,1,4.88,1.92,1.76,0,0,0,0,0,0,121.3,160.2,131.51,62.26,6.51,0
298.319,14.5,100,13.94,6.7,10.5,3,88,13.37,-2.43,99.11,2543.4,2432,0,99.9,5.5,374,56.6,0,1,4.88,1.92,1.76,0,0,0,0,0,0,131.6,162,135.57,39.6,6.63,0
298.438,14.5,100,14.04,8.1,10.7,3,88,13.21,-2.44,109.42,2543.4,2489,0,99.9,5,393,51.5,0,1,4.88,1.92,1.78,0,0,0,0,0,0,142.9,164.4,140.39,34.47,6.86,0
298.528,14.5,100,14.04,9.5,11.1,3,88,13.12,-2.44,119.94,2506.3,2545,0,99.9,5,402,43.8,0,1,4.88,1.92,1.8,0,0,0,0,-3,-3,150.7,166.3,144.47,33.17,7.08,0
298.618,14.5,100,13.85,10.2,11.4,3,88,13,-2.45,128.14,2487.7,2620,0,99.9,4.5,412,48.2,0,1,4.88,1.91,1.82,0,0,0,-3,-3,-3,154.4,169.5,149.76,38.74,7.34,0
298.740,14.5,100,13.94,10.6,11.8,3,88,13.01,-2.47,132.83,2450.6,2643,0,99.9,4.5,416,48.9,0,1,4.88,1.91,1.86,0,0,0,-3,-3,-3,161.7,169.7,155.59,28.53,7.64,0
298.839,14.5,100,13.94,11.7,11.9,3,88,12.58,-2.46,142.64,2450.6,2716,0,99.9,2,424,47.8,0,1,4.88,1.91,1.87,0,0,0,-3,-2.7,-2.7,163,173,160.62,38.59,7.87,0
298.936,14.5,100,13.94,11.5,12.3,3,88,12.74,-2.49,142.94,2450.6,2744,0,99.9,3,423,50.4,0,1,4.88,1.9,1.9,0,0,0,-2.7,-2.7,-2.7,163.3,173.9,165.26,35.49,8.18,0
299.016,14.5,100,13.94,12,12.5,3,88,12.73,-2.49,148.44,2450.6,2794,0,99.9,3,428,43.1,0,1,4.88,1.9,1.91,0,0,0,-2.7,-2.7,-2.7,166.5,176,169.29,34.74,8.6,0
299.098,14.5,100,13.94,12.2,12.7,3,88,12.49,-2.5,152,2432,2848,0,99.9,3,432,49.8,0,1,4.88,1.9,1.93,0,0,0,-2.7,-2.7,-2.7,165.9,176,173.45,37.4,9.02,0
299.218,14.5,100,13.94,12.1,12.7,3,86,12.69,-2.51,153.42,2432,2884,0,99.9,3,431,49.7,0,1,4.88,1.9,1.94,0,0,0,-2.7,-2.3,-2.3,166.4,176,178.17,35.72,9.45,0
299.339,14.5,100,13.94,12.4,12.8,3,86,12.59,-2.51,159.58,2413.4,2963,0,99.9,3,434,47.4,0,1,4.88,1.89,1.95,0,0,0,-2.3,-2.3,-2.3,167.6,176,183.12,38.26,9.87,0
299.438,14.5,100,13.94,12.4,12.9,3,86,12.49,-2.52,162.75,2394.9,3017,0,99.9,3.5,430,51.7,0,1,4.88,1.89,1.96,0,0,0,-2.3,-5.3,-2.3,167.4,176,186.99,38.57,10.21,0
299.534,14.5,100,13.94,12.6,13,3,86,12.46,-2.52,167.14,2413.4,3098,0,99.9,3.5,435,48.8,0,1,4.88,1.89,1.97,0,0,0,-2.3,-5.3,-1.9,169.4,176,190.59,36.28,10.52,0
299.629,14.5,100,13.85,12.9,13.1,3,86,12.36,-2.52,170.22,2413.4,3130,0,99.9,3.5,440,51.2,0,1,4.88,1.89,1.98,0,0,0,-1.9,-5.3,-1.9,168.2,176,193.47,40,10.77,0
299.740,14.5,100,13.85,12.9,13.5,3,84,12.45,-2.52,169.86,2432,3182,0,99.9,4,436,56.5,0,1,4.88,1.88,2.01,0,0,0,-1.9,-5.3,-1.9,166.6,176,197.3,44.11,11.25,0
299.896,14.5,100,13.85,13.6,14.2,3,84,12.54,-2.52,174.86,2432,3242,0,99.9,4,440,52.2,0,1,4.88,1.88,2.07,0,0,0,-1.9,-4.9,-1.5,174.1,176,201.01,36.83,12.37,0
299.983,14.5,100,13.94,15.5,15,3,84,12.54,-2.52,187.19,2394.9,3313,-1.9,83.8,4.5,460,49.4,0,0.85,4.88,1.88,2.11,0,0,0,-1.5,-4.9,-1.5,174.6,176,203.5,38.79,12.93,0
300.099,14.5,100,13.94,15.5,15.4,3,84,13.06,-2.52,185.56,2394.9,3380,-1.4,69.6,4.5,455,59,0,1,4.88,1.88,2.15,0,0,0,-1.5,-4.5,-1.5,168.4,176,207.62,48.5,13.83,0
300.199,14.5,100,13.94,15,15.8,3,84,13.55,-2.52,186,2394.9,3450,0,70.9,4.5,448,59.7,0,1,4.88,1.87,2.17,0,0,0,-1.5,-4.5,-1.2,170,176,211.11,45.68,14.45,0
300.317,14.5,100,13.94,15.7,15.9,3,82,13.28,-2.52,193.06,2394.9,3508,0,71.3,5,450,52.4,0,1,4.88,1.87,2.2,0,-3,0,-1.2,-4.5,-1.2,174.2,176,215.65,40.61,15.15,0
300.420,14.5,100,13.94,16.2,16.1,3,82,13.26,-2.52,200.17,2376.3,3576,0.8,71.6,5,464,54.3,0,1,4.88,1.87,2.21,0,-3,0,-1.2,-4.2,-1.2,173,176,219.7,43.78,15.6,0
300.523,14.5,100,13.94,15.6,15.9,3,82,13.42,-2.52,198.75,2376.3,3636,1.7,72.5,5,462,57.3,0,1,4.88,1.86,2.21,0,-3,0,-1.2,-4.2,-0.8,169.8,176,223.46,45.72,15.91,0
300.617,14.5,100,13.94,15.2,15.8,3,82,13.31,-2.52,201.28,2413.4,3682,2.4,73.5,5.5,455,57,0,1,4.88,1.86,2.2,0,-2.7,0,-0.8,-4.2,-0.8,170.6,176,227.36,44.3,16.18,0
300.728,14.5,100,13.94,15.5,15.7,3,82,13.25,-2.52,207.81,2394.9,3756,2.8,74.4,2.5,455,52.7,0,1,4.88,1.86,2.2,-3,-2.7,0,-3.8,-3.8,-3.8,173.6,176,232.25,41.38,16.51,0
300.828,14.5,100,13.94,15.7,15.6,3,82,12.97,-2.52,213.89,2357.7,3829,2.5,75.4,2.5,456,54.1,0,1,4.88,1.85,2.2,-3,-2.7,0,-3.8,-3.8,-3.8,174.4,176,236.25,41.28,16.8,0
300.922,14.5,100,13.94,15.7,15.5,3,82,12.85,-2.52,217.08,2357.7,3877,2.5,76.1,2.5,454,54.6,0,1,4.88,1.85,2.19,-3,-2.3,0,-3.8,-3.8,-3.8,174.3,176,239.53,42.93,17.19,0
301.040,14.5,100,13.94,15.6,15.5,3,82,12.81,-2.52,220.19,2339.2,3926,2.4,77.5,2,449,55.6,0,1,4.88,1.85,2.2,-2.7,-2.3,0,-3.8,-3.4,-3.4,173.9,176,244.29,44.31,18.43,0
301.158,14.5,100,13.94,15.3,15.4,3,82,12.9,-2.52,223,2320.6,3999,2.8,78.9,2.3,450,56.4,0,1,4.88,1.84,2.2,-2.7,-2.3,0,-3.4,-3.4,-3.4,172.8,175.9,249.03,45.42,19.74,0
301.250,14.5,100,13.94,14.9,15.4,3,82,12.94,-2.52,222.64,2283.5,4060,3,80.5,2.3,444,57.1,0,1,4.88,1.84,2.2,-2.7,-1.9,0,-3.4,-3.4,-3.4,169,175.3,252.68,45.77,20.72,0
301.346,14.5,100,13.94,14.6,15.3,3,82,13.07,-2.52,222.22,2302,4108,4.1,82.4,3.2,440,58.1,0,1,4.88,1.84,2.2,-2.3,-1.9,0,-3.4,-3,-3,167.5,174.9,256.04,46.32,21.6,0
301.437,14.5,100,13.94,14.5,15.2,3,82,13.08,-2.52,223.64,2302,4156,4.7,84,3.7,443,58.8,0,1,4.88,1.83,2.19,-2.3,-1.9,0,-3,-3,-3,166.9,174.6,258.7,46.4,22.31,0
301.527,14.5,100,13.94,14.3,15.2,3,82,12.98,-2.52,225.44,2302,4208,5.1,85,3.7,443,59.2,0,1,4.88,1.83,2.19,-2.3,-1.5,0,-3,-3,-3,166.4,174.1,261.88,47.61,23.17,0
301.643,14.5,100,13.94,14.2,15.1,3,81,12.83,-2.52,227.56,2302,4263,5.2,87,3.7,442,59.8,0,1,4.88,1.83,2.19,-1.9,-1.5,0,-3,-2.7,-3,165.9,173.6,264.99,47.52,23.94,0
301.735,14.5,100,13.94,14.1,15,3,81,12.78,-2.52,230.11,2320.6,4324,5.7,88.2,4.1,444,60,0,1,4.88,1.83,2.19,-1.9,-1.5,0,-2.7,-2.7,-2.7,165.5,173,268.08,48.44,24.59,0
301.816,14.5,100,13.94,14.1,14.9,3,81,12.72,-2.52,232.11,2283.5,4370,5.8,89,4.1,442,60.3,0,1,4.88,1.82,2.19,-1.9,-1.2,0,-2.7,-2.7,-2.7,165.2,172.6,270.49,49.05,25.11,0
301.911,14.5,100,13.94,14,14.9,3,81,12.67,-2.52,234.03,2283.5,4404,5.8,89.9,4.1,442,61.2,0,1,4.88,1.82,2.18,-1.9,-1.2,0,-2.7,-2.7,-2.7,164.8,172.2,273.45,49.39,25.74,0
301.997,14.5,100,13.94,14,14.8,3,81,12.58,-2.52,236.25,2264.9,4460,5.4,91,4.5,442,61.8,0,1,4.88,1.82,2.18,-1.5,-1.2,0,-2.3,-2.3,-2.3,164.6,171.8,275.85,50,26.25,0
302.097,14.5,100,13.94,14,14.7,3,81,12.51,-2.52,237.94,2227.8,4488,5.1,91.9,4.5,443,62.1,0,1,4.88,1.82,2.18,-1.5,-1.2,0,-2.3,-2.3,-2.3,164.2,171.2,278.72,50.23,26.87,0
302.270,14.5,100,13.94,14,14.6,3,81,12.42,-2.52,240.36,2227.8,4547,4.6,92.8,5,450,62.8,0,1,4.88,1.82,2.18,-1.5,-0.8,0,-2.3,-2.3,-2.3,163.6,170.6,283.96,51.51,27.91,0
302.367,14.5,100,13.94,13.9,14.6,3,81,12.46,-2.52,244.47,2227.8,4634,4,94.2,5.3,444,63.7,0,1,4.88,1.81,2.18,-1.2,-0.8,0,-1.9,-1.9,-1.9,163.4,170,286.56,51.73,28.31,0
302.471,14.5,100,13.94,13.9,14.5,3,81,12.5,-2.52,246.83,2209.2,4692,3.9,95.1,5.3,446,63.5,0,1,4.88,1.81,2.17,-1.2,-0.8,0,-1.9,-1.9,-1.9,163.2,169.7,289.23,51.98,28.82,0
302.581,14.5,100,13.94,13.8,14.4,3,81,12.51,-2.52,248.81,2190.7,4734,3.4,95.7,5.3,442,64.2,0,1,4.88,1.81,2.17,-1.2,-0.4,-3,-1.9,-1.9,-1.9,162.8,169,291.8,52.32,29.31,0
302.692,14.5,100,13.94,13.8,14.4,3,81,12.47,-2.52,251.31,2246.3,4794,3.5,96.4,5.7,433,64.3,0,1,4.88,1.8,2.17,-0.8,-0.4,-3,-1.9,-1.5,-1.5,162.4,168.6,294.92,52.64,29.9,0
302.796,14.5,100,13.94,13.7,14.3,3,81,12.47,-2.52,253.33,2227.8,4852,3.4,96.9,5.7,434,64.5,0,1,4.88,1.8,2.17,-0.8,-0.4,-3,-1.5,-1.5,-1.5,161.7,168.2,297.58,53.25,30.45,0
302.876,14.5,100,13.94,13.6,14.3,3,81,12.49,-2.52,254.47,2209.2,4894,3.3,97.3,5.7,434,64.7,0,1,4.88,1.8,2.17,-0.8,0,-3,-1.5,-1.5,-1.5,161.1,167.7,299.69,53.34,30.91,0
302.958,14.5,100,13.94,13.6,14.3,3,81,12.45,-2.52,255.53,2190.7,4930,3.6,97.7,5.7,428,65.5,0,1,4.88,1.8,2.17,-0.8,0,-2.7,-1.5,-1.5,-1.5,160.4,167.4,301.65,54.1,31.35,0
303.036,14.5,100,13.94,13.4,14.2,3,81,12.47,-2.52,256.36,2190.7,4972,3.7,98,6.1,427,65.9,0,1,4.88,1.8,2.17,-0.4,0,-2.7,-1.5,-1.2,-1.2,159.7,167.2,303.15,53.88,31.68,0
303.119,14.5,100,13.94,13.3,14.2,3,81,12.47,-2.52,257.08,2209.2,5007,3.9,98.3,6.1,422,65.8,0,1,4.88,1.79,2.17,-0.4,0,-2.7,-1.2,-1.2,-1.2,159.2,166.7,304.15,54.1,31.83,0
303.231,14.5,100,13.94,13.2,14.2,3,81,12.43,-2.52,258.28,2227.8,5073,4.2,98.6,6.1,420,66.1,0,1,4.88,1.79,2.17,-0.4,0,-2.7,-1.2,-1.2,-1.2,158.4,166.4,305.11,54.64,32.02,0
303.330,14.5,100,13.94,13.1,14.1,3,81,12.49,-2.52,258.97,2227.8,5116,4.4,98.9,6.1,418,66.6,0,1,4.88,1.79,2.17,-0.4,0,-2.3,-1.2,-1.2,-1.2,157,166,305.94,54.98,32.18,0
303.420,14.5,100,13.94,13,14.1,3,81,12.49,-2.52,259.42,2209.2,5149,4.9,99.2,6.5,416,66.6,0,1,4.88,1.79,2.17,0,0,-2.3,-0.8,-0.8,-0.8,156,165.4,306.72,54.69,32.33,0
303.529,14.5,100,13.94,12.8,14.1,3,81,12.48,-2.52,259.97,2209.2,5189,5.2,99.3,6.5,414,66.9,0,1,4.88,1.79,2.17,0,0,-2.3,-0.8,-0.8,-0.8,155,164.8,308.03,55.26,32.68,0
303.618,14.5,100,13.94,12.7,14.1,3,81,12.53,-2.52,262.94,2209.2,5236,6,99.5,6.5,411,67.6,0,1,4.88,1.78,2.17,0,0,-2.3,-0.8,-0.8,-0.8,155.2,164.4,308.98,55.1,32.92,0
303.697,14.5,100,13.85,12.6,14,3,81,12.46,-2.52,262.47,2209.2,5282,5.8,99.6,6.5,412,66.4,0,1,4.88,1.78,2.17,0,0,-1.9,-0.8,-0.8,-0.8,154,164.2,309.99,54.87,33.04,0
303.786,14.5,100,13.94,12.5,13.9,3,81,12.46,-2.52,262.56,2190.7,5327,6,99.6,6.5,409,66.7,0,1,4.88,1.78,2.17,0,0,-1.9,-0.4,-0.4,-0.4,153,163.9,311.33,55.38,33.27,0
303.865,14.5,100,13.85,12.4,13.9,3,81,12.47,-2.52,262.53,2190.7,5336,6.2,99.7,6.5,408,67.6,0,1,4.88,1.78,2.17,0,0,-1.9,-0.4,-0.4,-0.4,152.8,163.4,312.45,55.68,33.49,0
303.947,14.5,100,13.85,12.2,13.8,3,81,12.47,-2.52,263.81,2190.7,5372,6.1,99.8,6.5,407,67.6,0,1,4.88,1.78,2.17,0,0,-1.9,-0.4,-0.4,-0.4,152,163.3,313.62,55.63,33.68,0
304.025,14.5,100,13.94,12.2,13.8,3,81,12.45,-2.52,264.03,2209.2,5416,6,99.9,6.5,404,66.9,0,1,4.88,1.78,2.17,0,0,-1.5,-0.4,-0.4,-0.4,150.9,162.9,314.81,55.25,33.88,0
304.108,14.5,100,13.85,12.1,13.7,3,81,12.49,-2.52,263.94,2190.7,5455,5.9,99.9,6.5,402,67.9,0,1,4.88,1.77,2.17,0,0,-1.5,-0.4,0,-0.4,149.9,162.5,316.03,55.37,34.1,0
304.191,14.5,100,13.94,12,13.7,3,81,12.5,-2.52,263.81,2209.2,5491,5.9,99.9,6.5,400,67.2,0,1,4.88,1.77,2.17,0,0,-1.5,0,0,0,149,162.2,317.28,55.3,34.4,0
304.287,14.5,100,13.94,11.8,13.7,3,81,12.54,-2.52,263.89,2190.7,5510,5.9,99.9,7,404,67.5,0,1,4.88,1.77,2.17,0,0,-1.5,0,0,0,147.9,161.7,318.89,55.69,34.81,0
304.458,14.5,100,13.94,11.8,13.7,3,81,12.61,-2.52,263.83,2190.7,5548,5.8,99.9,7,401,67,0,1,4.88,1.77,2.17,0,0,-1.5,0,0,0,146.9,161.4,320.19,55.45,35.17,0
304.546,14.5,100,13.94,11.5,13.8,3,81,12.65,-2.52,263.81,2172.1,5628,6,99.9,7,392,67,0,1,4.88,1.77,2.18,0,0,-1.2,0,0,0,145.1,161,323.21,55.45,35.94,0
304.637,14.5,100,13.94,11.4,13.8,3,81,12.74,-2.52,263.53,2190.7,5659,6.4,99.9,7,390,67.2,0,1,4.88,1.77,2.18,0,0,-1.2,0,0,0,144.1,160.7,324.52,54.9,36.31,0
304.731,14.5,100,13.94,11.3,13.8,3,81,12.72,-2.52,263.17,2190.7,5684,6.6,99.9,7,384,66.4,0,1,4.88,1.76,2.18,0,0,-1.2,0,0,0,143.2,160.4,326.2,54.67,36.72,0
304.826,14.5,100,13.94,11.2,13.8,3,81,12.77,-2.52,263.11,2190.7,5732,6.7,99.9,7,382,66.7,0,1,4.88,1.76,2.18,0,0,-0.8,0,0,0,141.9,160,327.92,54.81,37.09,0
304.908,14.5,100,13.94,11.1,13.8,3,81,12.77,-2.52,262.64,2190.7,5758,6.5,99.9,7,379,66.7,0,1,4.88,1.76,2.19,0,0,-0.8,0,0,0,141.2,160,329.29,54.84,37.4,0
305.002,14.5,100,13.94,11,13.9,3,81,12.77,-2.52,262.78,2209.2,5808,6.2,99.9,7,373,66.4,0,1,4.88,1.76,2.19,0,0,-0.8,0,0,0,140.3,159.5,330.69,54.99,37.72,0
305.109,14.5,100,13.94,10.9,13.8,3,81,12.71,-2.52,262.44,2227.8,5827,5.3,99.9,7.5,371,66.7,0,1,4.88,1.76,2.19,0,0,-0.8,0,0,0,139.3,159.3,332.78,54.28,38.2,0
305.218,14.5,100,13.94,10.7,13.8,3,81,12.68,-2.52,262.39,2227.8,5856,4.2,99.9,7.5,370,66.2,0,1,4.88,1.76,2.19,0,0,-0.4,0,0,0,138.4,159,334.52,54.51,38.61,0
305.321,14.5,100,13.94,10.5,13.8,3,81,12.71,-2.52,262.36,2209.2,5904,3.3,99.9,7.5,368,66.6,0,1,4.88,1.75,2.2,0,0,-0.4,0,0,0,137.6,158.7,336.24,54.99,39.02,0
305.408,14.5,100,13.94,10.5,13.8,3,81,12.74,-2.52,262.61,2172.1,5932,2.6,99.9,7.5,364,66.5,0,1,4.88,1.75,2.2,0,0,-0.4,0,0,0,136.9,158.4,337.93,54.58,39.4,0
305.509,14.5,100,13.94,10.4,13.8,3,81,12.77,-2.52,262.83,2190.7,5986,1.5,99.9,7.5,362,66.2,0,1,4.88,1.75,2.2,0,0,0,0,0,0,136.3,158.2,339.62,54.58,39.77,0
305.597,14.5,100,13.94,10.4,13.8,3,81,12.8,-2.52,263.06,2172.1,5991,1,99.9,7.5,358,66.4,0,1,4.88,1.75,2.2,0,0,0,0,0,0,135.8,158,340.95,54.64,40.04,0
305.688,14.5,100,13.94,10.3,13.7,3,81,12.78,-2.52,263.64,2190.7,6047,0.3,99.9,7.5,358,66.4,0,1,4.88,1.75,2.19,0,0,0,0,0,0,135.3,157.6,342.58,54.63,40.35,0
305.775,14.5,100,13.94,10.1,13.7,3,81,12.77,-2.52,263.72,2190.7,6052,-0.4,99.9,7.5,357,66.4,0,1,4.88,1.75,2.19,0,0,0,0,0,0,134.8,157.1,343.83,54.63,40.59,0
305.861,14.5,100,13.94,10.1,13.6,3,82,12.78,-2.52,264.11,2227.8,6092,-1.2,99.9,8,360,66.2,0,1,4.88,1.75,2.19,0,0,0,0,0,0,134.4,156.8,345.03,54.76,40.81,0
305.968,14.5,100,13.94,10,13.5,3,82,12.81,-2.52,264.5,2227.8,6123,-1.8,99.9,8,359,66.5,0,1,4.88,1.75,2.18,0,0,0,0,0,0,133.8,156.4,346.77,54.73,41.14,0
306.068,14.5,100,13.94,10,13.5,3,82,12.79,-2.52,265.14,2190.7,6170,-2.6,99.9,8,358,67,0,1,4.88,1.75,2.18,0,0,0,0,0,0,133.4,156.1,348.2,54.97,41.41,0
306.198,14.5,100,14.04,10,13.4,4,82,12.77,-2.52,265.86,2190.7,6182,-3.4,99.9,8,362,66.5,0,1,4.88,1.75,2.18,0,0,0,0,0,0,133.1,155.3,349.83,54.63,41.51,0
306.300,14.5,100,14.04,9.8,13.4,4,82,12.77,-2.52,266.17,2190.7,6222,-4.3,99.9,8,360,66,0,1,4.88,1.75,2.17,0,0,0,0,0,0,132.7,155,351.18,54.67,41.67,0
306.402,14.5,100,14.04,9.8,13.3,4,82,12.79,-2.52,262.61,2209.2,6076,-4.7,99.9,-8.8,162,61,0,1,4.88,1.75,2.17,0,0,0,0,0,0,134.7,158.2,352.1,54.89,41.84,0
306.513,14.5,100,14.04,10.6,13.9,4,82,13.22,-2.52,248.72,2283.5,5184,-2.3,99.9,-12.5,167,67,0,1,4.88,1.78,2.18,0,0,0,0,0,0,154.4,167.2,346.64,62.41,41.13,0
306.609,14.5,100,14.04,12.9,14.5,4,82,13.51,-2.52,248.33,2153.5,4816,1.7,99.9,3.7,404,60.8,0,1,4.88,1.8,2.18,0,0,0,0,-3,0,162.1,168.3,327.24,45.54,36.93,0
