﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
110.398,14.5,100,14.13,5.5,10.2,3,86,13.06,-2.42,91.28,2450.6,2412,0,96.2,6,354,73.5,0,1,4.88,1.92,1.75,0,0,0,0,0,0,122.7,161,132.62,62.26,6.48,0
110.501,14.5,100,13.94,6.8,10.4,3,86,12.92,-2.43,101.31,2450.6,2463,0,96,5.5,374,56.1,0,1,4.88,1.91,1.76,0,0,0,0,-3,0,132.5,163.1,136.79,43.6,6.68,0
110.612,14.5,100,13.94,8,10.8,3,86,12.74,-2.44,110.94,2450.6,2496,0,96,5,385,50.3,0,1,4.88,1.91,1.79,0,0,0,0,-3,-3,143.3,165.1,141.08,37.5,6.92,0
110.742,14.5,100,13.94,9.3,11.2,3,86,12.67,-2.45,123.03,2469.1,2561,0,96,5,398,43,0,1,4.88,1.91,1.82,0,0,0,-6,-3,-3,154.4,167.5,147,33.05,7.23,0
110.842,14.5,100,13.94,10.4,11.6,3,86,12.37,-2.45,130.67,2450.6,2617,0,96,4.5,408,46.3,0,1,4.88,1.91,1.84,0,0,0,-6,-2.7,-3,156.3,169.6,152.11,37.24,7.49,0
110.945,14.5,100,13.85,10.7,11.9,3,86,12.64,-2.48,134.17,2469.1,2646,0,96.2,1.5,406,48.6,0,1,4.88,1.91,1.86,-3,-3,-3,-6,-5.7,-2.7,160.7,170.4,156.6,27.64,7.71,0
111.057,14.5,100,13.94,11.5,12.1,3,86,12.34,-2.49,143.33,2450.6,2734,0,96.3,0,408,52,0,1,4.88,1.9,1.89,-3,-6,-3,-6,-5.7,-2.7,161.4,174,163.91,40.67,8.04,0
111.172,14.5,100,13.85,11.5,12.5,3,86,12.6,-2.51,144.56,2450.6,2760,0,96.4,0.5,396,48.8,0,1,4.88,1.9,1.91,-3,-6,-6,-5.7,-5.7,-2.7,166.8,176,169.58,30.18,8.63,0
111.272,14.5,100,13.85,12.5,12.7,3,86,12.21,-2.52,154.58,2413.4,2837,0,96.5,0.3,408,46.1,0,1,4.88,1.89,1.93,-2.7,-6,-6,-5.7,-5.3,-2.3,168,176,175.01,35.49,9.18,0
111.378,14.5,100,13.94,12.4,12.7,3,86,12.38,-2.52,154.56,2413.4,2892,0,96.5,-0.2,404,48.1,0,1,4.88,1.89,1.94,-2.7,-6,-6,-5.7,-5.3,-2.3,165.2,176,178.47,37.79,9.48,0
111.474,14.5,100,14.04,12.1,12.7,3,86,12.61,-2.53,155.67,2432,2952,0,96.5,-0.2,392,49.1,0,1,4.88,1.89,1.95,-2.7,-5.7,-5.7,-5.3,-5.3,-2.3,165.1,176,181.52,37.01,9.72,0
111.617,14.5,100,14.04,12.3,12.9,3,86,12.56,-2.53,160.14,2450.6,2988,0,96.7,-0.3,394,47.7,0,1,4.88,1.89,1.96,-2.3,-5.7,-5.7,-5.3,-4.9,-1.9,166.3,176,186.04,37.94,10.12,0
111.731,14.5,100,14.13,12.4,13.1,3,86,12.46,-2.54,162.81,2432,3052,0,96.8,0.2,388,50.7,0,1,4.88,1.88,1.98,-2.3,-5.7,-5.7,-5.3,-4.9,-1.9,165.5,176,190.07,39.63,10.51,0
111.821,14.5,100,14.04,12.6,13.3,3,86,12.53,-2.54,166.44,2413.4,3124,0,96.8,-0.3,392,50.7,0,1,4.88,1.88,1.99,-2.3,-5.3,-5.3,-4.9,-4.9,-1.9,167,176,193.15,35.52,10.8,0
111.915,14.5,100,14.13,13.1,13.7,3,86,12.4,-2.54,169.53,2394.9,3162,0,96.9,-0.4,394,50,0,1,4.88,1.88,2.02,-1.9,-5.3,-5.3,-4.9,-4.9,-1.5,165.4,176,196.13,43.76,11.24,0
112.023,14.5,100,13.94,13,14.2,3,84,12.63,-2.54,169.22,2413.4,3214,0,96.9,-0.4,390,59.6,0,1,4.88,1.88,2.05,-1.9,-5.3,-5.3,-4.9,-4.5,-1.5,164.6,176,198.56,45.77,11.98,0
112.135,14.5,100,13.94,14,14.7,3,84,12.78,-2.54,176.39,2413.4,3276,-3.9,96.9,0.1,400,46.2,0,1,4.88,1.88,2.1,-1.9,-4.9,-4.9,-4.5,-4.5,-1.5,172,176,201.25,36.07,12.66,0
112.236,14.5,100,13.94,15.2,15.2,3,84,12.91,-2.54,183.33,2394.9,3338,-3.1,96.9,0,410,50.2,0,1,4.88,1.87,2.13,-1.5,-4.9,-4.9,-4.5,-4.5,-1.2,168.6,176,204.44,44.45,13.36,0
112.321,14.5,100,13.94,14.6,15.6,3,84,13.49,-2.54,179.69,2432,3357,-0.6,96.9,0,402,58.2,0,1,4.88,1.87,2.16,-1.5,-4.9,-4.9,-4.5,-4.2,-1.2,165.3,176,207.48,49.77,13.94,0
112.491,14.5,100,13.94,14.4,15.8,3,84,13.69,-2.54,180.56,2432,3408,1.1,97.1,0,397,58.6,0,1,4.88,1.87,2.2,-1.5,-4.5,-4.5,-4.2,-4.2,-0.8,168.4,176,212.45,35.29,14.96,0
112.595,14.5,100,13.94,15.8,16.3,3,84,13.39,-2.54,192.42,2394.9,3511,1.8,97.1,0.3,410,48.8,0,1,4.88,1.86,2.22,-1.2,-4.5,-4.5,-4.2,-3.8,-0.8,169.8,176,216.14,41.35,15.55,0
112.694,14.5,100,13.94,15.3,16.2,3,84,13.44,-2.54,193.89,2432,3573,3.8,97.2,0.3,409,56,0,1,4.88,1.86,2.23,-1.2,-4.5,-4.5,-4.2,-3.8,-0.8,165.3,176,219.61,47.87,15.9,0
112.800,14.5,100,13.94,14.5,16.1,3,84,13.45,-2.54,190.92,2450.6,3630,5.2,97.3,0.8,406,58.4,0,1,4.88,1.86,2.23,-1.2,-4.2,-4.2,-3.8,-3.8,-0.4,164.8,176,223.77,45.88,16.19,0
112.881,14.5,100,13.94,14.7,15.9,3,84,13.31,-2.54,196,2394.9,3670,5.1,97.4,0.7,404,52,0,1,4.88,1.86,2.22,-0.8,-4.2,-4.2,-3.8,-3.8,-0.4,169,176,226.52,32.55,16.35,0
112.969,14.5,100,13.94,15.2,15.8,3,84,13.08,-2.54,203.56,2357.7,3712,4.8,97.4,0.7,410,48.3,0,1,4.88,1.85,2.21,-0.8,-4.2,-4.2,-3.8,-3.4,-0.4,170.2,176,229.46,39.14,16.52,0
113.050,14.5,100,13.94,14.8,15.7,3,84,12.97,-2.54,205.22,2357.7,3760,5.3,97.5,0.7,409,57,0,1,4.88,1.85,2.21,-0.8,-4.2,-4.2,-3.4,-3.4,0,165.5,176,232.34,49.21,16.64,0
113.129,14.5,100,13.94,14,15.6,3,84,13.11,-2.54,198.28,2376.3,3794,5.8,97.5,1.1,400,60.1,0,1,4.88,1.85,2.21,-0.4,-3.8,-3.8,-3.4,-3.4,0,162.4,176,234.89,48.96,16.8,0
113.209,14.5,100,13.94,13.7,15.6,3,84,13.09,-2.54,199.56,2357.7,3822,5.8,97.8,1.1,398,56.8,0,1,4.88,1.85,2.2,-0.4,-3.8,-3.8,-3.4,-3,0,162.9,176,237.57,45.67,17,0
113.291,14.5,100,13.94,14,15.5,3,84,13,-2.54,203.11,2320.6,3864,5.6,97.9,1.1,395,51.6,0,1,4.88,1.84,2.2,-0.4,-3.8,-3.8,-3.4,-3,0,167.1,176,240.27,36.38,17.44,0
113.381,14.5,100,13.94,14.6,15.5,3,84,12.97,-2.54,211.61,2320.6,3925,5.5,97.9,1.5,406,48.7,0,1,4.88,1.84,2.2,0,-3.4,-3.4,-3,-3,0,167.2,176,243.85,44.89,18.39,0
113.469,14.5,100,13.94,14.2,15.4,3,84,13.05,-2.54,211.58,2376.3,3948,6,97.9,1.5,404,55.7,0,1,4.88,1.84,2.2,0,-3.4,-3.4,-3,-2.7,0,163,176,246.51,45.28,19.13,0
113.550,14.5,100,13.85,13.6,15.5,3,84,13.1,-2.54,207.17,2357.7,3982,6.9,98.2,1.5,396,55.8,0,1,4.88,1.84,2.21,0,-3.4,-3.4,-2.7,-2.7,0,161.1,176,249.2,45.69,19.89,0
113.629,14.5,100,13.94,13.4,15.5,3,84,13.07,-2.54,208.25,2357.7,4041,6.8,98.4,1.5,390,55.9,0,1,4.88,1.83,2.21,0,-3,-3,-2.7,-2.7,0,160.6,175.6,251.82,46.09,20.59,0
113.731,14.5,100,14.04,13.5,15.4,3,84,12.92,-2.54,210.17,2357.7,4062,6.7,98.5,1.5,390,56.3,0,1,4.88,1.83,2.21,0,-3,-3,-2.7,-2.3,0,161,175.2,254.89,46.43,21.41,0
113.809,14.5,100,14.04,13.7,15.3,3,84,12.93,-2.54,214.72,2320.6,4102,6.7,98.5,2,398,56.7,0,1,4.88,1.83,2.21,0,-3,-3,-2.7,-2.3,0,163.1,175,257.25,47.04,22.02,0
113.894,14.5,100,13.94,13.8,15.3,3,84,12.83,-2.54,217.64,2302,4170,6.4,98.6,3.5,407,58,0,1,4.88,1.83,2.21,0,-2.7,-2.7,-2.3,-2.3,0,163.2,174.5,259.56,47.48,22.62,0
113.994,14.5,100,13.94,13.9,15.2,3,84,12.8,-2.54,220.92,2283.5,4204,6.2,98.8,5,430,59.1,0,1,4.88,1.83,2.2,0,-2.7,-2.7,-2.3,-1.9,0,163.7,174.1,262.41,47.53,23.36,0
114.115,14.5,100,14.04,13.9,15.2,3,84,12.7,-2.54,224.03,2283.5,4258,5.6,98.8,6,439,59.9,0,1,4.88,1.82,2.2,0,-2.7,-2.7,-2.3,-1.9,-3,164,173.5,265.8,48.93,24.15,0
114.222,14.5,100,14.13,14,15.1,3,84,12.67,-2.54,227.11,2283.5,4296,5.2,99,3,436,60,0,1,4.88,1.82,2.2,-3,-2.3,-2.3,-1.9,-1.5,-3,164.6,173,269.13,49.81,24.84,0
114.320,14.5,100,14.04,14.1,15,3,84,12.61,-2.54,231.06,2264.9,4360,4.6,99,3,436,60.7,0,1,4.88,1.82,2.2,-3,-2.3,-2.3,-1.9,-1.5,-3,165,172.8,271.92,48.95,25.43,0
114.416,14.5,100,14.04,14.2,15,3,84,12.55,-2.54,234.58,2264.9,4408,4.3,99.1,3,438,60,0,1,4.88,1.82,2.2,-3,-2.3,-2.3,-1.9,-1.5,-3,165.3,172.3,274.14,49.85,25.9,0
114.535,14.5,100,14.04,14.3,14.9,3,84,12.51,-2.54,237.22,2227.8,4447,3.8,99.2,3,439,62.1,0,1,4.88,1.81,2.2,-3,-1.9,-1.9,-1.5,-1.5,-2.7,165.4,171.7,277.41,50.88,26.59,0
114.743,14.5,100,13.94,14.2,14.8,3,84,12.42,-2.54,239.89,2246.3,4522,2.9,99.3,3.8,442,63.2,0,1,4.88,1.81,2.19,-2.7,-1.9,-1.9,-1.5,-1.2,-2.7,164.5,171,283.33,52.22,27.76,0
114.830,14.5,100,13.94,14,14.7,3,84,12.53,-2.54,244.31,2209.2,4627,2.5,99.5,3.8,443,63.3,0,1,4.88,1.81,2.19,-2.7,-1.9,-1.9,-1.2,-1.2,-2.3,164.2,170.3,285.3,52.75,28.18,0
114.911,14.5,100,13.94,14.1,14.6,3,84,12.53,-2.54,245.5,2227.8,4654,2.5,99.5,4.2,444,64,0,1,4.88,1.81,2.19,-2.3,-1.5,-1.5,-1.2,-0.8,-2.3,164,170.1,287.25,52.77,28.59,0
115.018,14.5,100,13.94,14.1,14.6,3,84,12.47,-2.54,247.64,2264.9,4688,2.5,99.5,4.2,443,64.6,0,1,4.88,1.8,2.19,-2.3,-1.5,-1.5,-1.2,-0.8,-2.3,163.7,169.6,289.79,53.08,29.14,0
115.145,14.5,100,13.94,14,14.5,3,84,12.53,-2.54,249.92,2227.8,4744,2.5,99.6,4.2,439,65,0,1,4.88,1.8,2.19,-2.3,-1.5,-4.5,-1.2,-0.8,-2.3,163.3,169.2,293.26,53.75,29.88,0
115.253,14.5,100,13.94,13.9,14.5,3,84,12.51,-2.54,252.36,2227.8,4816,2.3,99.6,4.2,435,65.2,0,1,4.88,1.8,2.18,-1.9,-1.2,-4.5,-0.8,-0.4,-1.9,162.8,168.7,295.8,54.03,30.42,0
115.375,14.5,100,13.94,14,14.4,3,84,12.45,-2.54,253.92,2209.2,4855,2.1,99.7,4.6,430,65.5,0,1,4.88,1.8,2.18,-1.9,-1.2,-4.5,-0.8,-0.4,-1.9,162.3,168.1,298.74,54.54,31.05,0
115.493,14.5,100,13.85,13.9,14.4,3,84,12.49,-2.54,255.72,2190.7,4905,2.4,99.7,4.6,429,66,0,1,4.88,1.79,2.18,-1.9,-1.2,-4.5,-0.8,-0.4,-1.9,161.5,167.7,301.59,54.91,31.65,0
115.602,14.5,100,13.85,13.7,14.4,3,84,12.42,-2.54,257.03,2190.7,4954,2.6,99.8,4.6,426,66.8,0,1,4.88,1.79,2.19,-1.5,-0.8,-4.2,-0.4,-0.4,-1.5,160.7,167.2,303.7,55.34,32.09,0
115.724,14.5,100,13.94,13.6,14.4,3,84,12.43,-2.54,258,2209.2,4992,2.9,99.8,5,425,66.7,0,1,4.88,1.79,2.19,-1.5,-0.8,-4.2,-0.4,0,-1.5,159.6,166.8,304.86,55.65,32.32,0
115.832,14.5,100,14.04,13.4,14.4,3,84,12.44,-2.54,258.58,2209.2,5036,3.3,99.8,5,417,66.4,0,1,4.88,1.79,2.19,-1.5,-0.8,-4.2,-0.4,0,-1.5,159,166.4,305.59,55.71,32.47,0
115.947,14.5,100,14.04,13.4,14.3,3,84,12.5,-2.54,260.03,2190.7,5098,3.6,99.9,5,416,66.5,0,1,4.88,1.78,2.19,-1.5,-0.4,-3.8,0,0,-1.2,157.8,166,306.65,55.76,32.69,0
116.053,14.5,100,14.04,13.3,14.3,3,84,12.45,-2.54,260.64,2209.2,5165,4.1,99.9,5.3,414,66.6,0,1,4.88,1.78,2.19,-1.2,-0.4,-3.8,0,0,-1.2,156.7,165.5,307.62,56.26,32.78,0
116.175,14.5,100,14.04,13.2,14.3,3,84,12.53,-2.54,260.75,2209.2,5196,4.8,99.9,5.3,412,66.9,0,1,4.88,1.78,2.19,-1.2,-0.4,-3.8,0,0,-1.2,155.7,164.9,308.85,56.4,33.02,0
116.292,14.5,100,14.04,13,14.3,3,84,12.51,-2.54,261.31,2209.2,5220,5.3,99.9,5.3,410,67.3,0,1,4.88,1.78,2.19,-1.2,0,-3.4,0,0,-0.8,154.6,164.7,310.21,56.13,33.29,0
116.405,14.5,100,14.04,12.8,14.2,3,86,12.53,-2.54,262.14,2209.2,5280,5.7,99.9,5.7,408,67.3,0,1,4.88,1.78,2.19,-0.8,0,-3.4,0,0,-0.8,153.8,164.1,311.67,55.59,33.59,0
116.503,14.5,100,14.04,12.8,14.2,3,86,12.47,-2.54,262.53,2209.2,5313,6,99.9,5.7,406,66.8,0,1,4.88,1.78,2.19,-0.8,0,-3.4,0,0,-0.8,152.9,163.6,312.96,55.72,33.86,0
116.593,14.5,100,14.04,12.6,14.2,3,86,12.45,-2.54,262.92,2209.2,5346,6,99.9,5.7,404,66.6,0,1,4.88,1.77,2.19,-0.8,0,-3,0,0,-0.4,152.2,163.5,314.03,55.43,34.08,0
116.714,14.5,100,14.04,12.5,14.1,3,86,12.45,-2.54,263.44,2209.2,5402,5.9,99.9,5.7,403,66.7,0,1,4.88,1.77,2.19,-0.4,0,-3,0,0,-0.4,151.3,162.9,315.67,55.62,34.47,0
116.801,14.5,100,14.04,12.4,14,3,86,12.45,-2.54,263.64,2209.2,5436,5.7,99.9,6.1,400,66.9,0,1,4.88,1.77,2.19,-0.4,0,-3,0,0,-0.4,150.5,162.8,317.08,55.19,34.79,0
116.890,14.5,100,14.04,12.3,14,3,86,12.45,-2.54,263.92,2209.2,5458,5.6,99.9,6.1,398,66.4,0,1,4.88,1.77,2.19,-0.4,0,-3,0,0,-0.4,149.7,162.2,318.24,55.37,35.06,0
116.971,14.5,100,14.04,12.1,14,3,86,12.49,-2.54,263.86,2209.2,5485,5.6,99.9,6.1,396,66.7,0,1,4.88,1.77,2.19,-0.4,0,-2.7,0,0,0,148.9,162,319.4,55.38,35.32,0
117.053,14.5,100,14.04,12.2,14,3,86,12.53,-2.54,264.11,2209.2,5528,5.6,99.9,6.6,402,66.6,0,1,4.88,1.77,2.19,-0.4,0,-2.7,0,0,0,148.1,161.8,320.6,54.95,35.59,0
117.296,14.5,100,14.04,11.9,14,3,86,12.56,-2.54,263.81,2209.2,5540,5.6,99.9,7,400,66.2,0,1,4.88,1.76,2.19,0,0,-2.7,0,0,0,147,161.4,322.41,54.79,35.99,0
117.383,14.5,100,14.04,11.6,14,3,88,12.69,-2.54,263.56,2172.1,5638,5.9,99.9,7,390,66,0,1,4.88,1.76,2.2,0,0,-2.3,0,0,0,144.7,161,325.84,54.41,36.77,0
117.501,14.5,100,14.04,11.5,14,3,88,12.71,-2.54,262.5,2209.2,5656,6,99.9,7,386,65.7,0,1,4.88,1.76,2.2,0,0,-2.3,0,0,0,143.1,160.6,327.74,54.5,37.21,0
117.591,14.5,100,14.04,11.3,14,3,88,12.81,-2.54,261.81,2190.7,5680,6.4,99.9,7,380,65.8,0,1,4.88,1.76,2.2,0,0,-2.3,0,0,0,142.2,160.4,329.01,54.16,37.52,0
117.673,14.5,100,13.85,11.2,14,3,88,12.81,-2.54,261.44,2153.5,5718,6.7,99.9,7,378,66.5,0,1,4.88,1.76,2.21,0,0,-2.3,0,0,0,141.3,160.1,330.28,54,37.83,0
117.783,14.5,100,13.94,11.2,14,3,88,12.67,-2.54,261.11,2190.7,5746,6.1,99.9,7,371,66.1,0,1,4.88,1.75,2.21,0,0,-1.9,0,0,0,140.4,160,332.13,54.02,38.16,0
117.871,14.5,100,14.04,11.1,14.1,3,88,12.69,-2.54,260.92,2190.7,5770,5.4,99.9,7,369,65.2,0,1,4.88,1.75,2.21,0,0,-1.9,0,0,0,139.6,159.6,333.36,53.93,38.47,0
117.989,14.5,100,13.85,11,14,3,88,12.71,-2.54,260.92,2190.7,5822,4.8,99.9,7.5,372,66.5,0,1,4.88,1.75,2.21,0,0,-1.9,0,0,0,138.8,159.4,335.19,53.78,38.94,0
118.084,14.5,100,13.94,10.9,14.1,3,88,12.68,-2.54,260.86,2209.2,5851,4,99.9,7.5,366,65.7,0,1,4.88,1.75,2.22,0,0,-1.5,0,0,0,138,159.2,336.71,53.9,39.33,0
118.191,14.5,100,14.04,10.7,14.1,3,88,12.68,-2.54,260.67,2190.7,5868,3.1,99.9,7.5,366,66,0,1,4.88,1.75,2.22,0,0,-1.5,0,0,0,137.3,158.9,338.2,53.97,39.71,0
118.291,14.5,100,13.85,10.7,14,3,88,12.78,-2.54,260.78,2153.5,5916,2.5,99.9,7.5,366,66.2,0,1,4.88,1.75,2.22,0,0,-1.5,0,0,0,136.6,158.7,339.67,53.9,40.04,0
118.371,14.5,100,13.85,10.5,14,3,90,12.74,-2.54,260.86,2209.2,5929,1.6,99.9,7.5,361,65.8,0,1,4.88,1.75,2.22,0,0,-1.5,0,0,0,136.1,158.6,340.85,53.9,40.27,0
118.471,14.5,100,13.94,10.5,14,3,90,12.78,-2.54,260.92,2209.2,5952,1,99.9,7.5,360,65.4,0,1,4.88,1.75,2.22,0,0,-1.2,0,0,0,135.6,158.3,342.3,53.64,40.55,0
118.582,14.5,100,13.94,10.4,14,3,90,12.8,-2.54,261.06,2190.7,6006,0.2,99.9,7.5,359,65.6,0,1,4.88,1.75,2.22,0,0,-1.2,0,0,0,134.9,157.9,343.98,53.7,40.87,0
118.695,14.5,100,13.94,10.3,14,3,90,12.8,-2.54,261.25,2172.1,6036,-0.6,99.9,8,358,65.2,0,1,4.88,1.75,2.22,0,0,-1.2,0,0,0,134.3,157.8,345.34,53.47,41.13,0
118.791,14.5,100,13.94,10.3,13.9,4,90,12.81,-2.54,261.64,2190.7,6051,-1.3,99.9,8,357,65.4,0,1,4.88,1.75,2.22,0,0,-1.2,0,0,0,133.8,157.4,346.7,53.64,41.38,0
118.871,14.5,100,13.94,10.1,13.9,4,90,12.81,-2.54,261.81,2190.7,6068,-1.9,99.9,8,357,65.5,0,1,4.88,1.75,2.22,0,0,-0.8,0,0,0,133.4,157.1,347.75,53.67,41.57,0
118.976,14.5,100,13.94,10.1,13.8,4,90,12.83,-2.54,261.94,2190.7,6106,-2.4,99.9,8,356,65.8,0,1,4.88,1.75,2.21,0,0,-0.8,0,0,0,133.1,156.6,349.01,53.84,41.8,0
119.072,14.5,100,13.94,10,13.7,4,90,12.86,-2.54,260.81,2209.2,6051,-3.1,99.9,-9.1,324,64.6,0,1,4.88,1.75,2.21,0,0,-0.8,0,0,0,134.6,158.3,350.07,56.7,41.99,0
119.154,14.5,100,13.94,10.4,14,4,90,13.09,-2.54,251.69,2246.3,5515,-2.2,99.9,-12.6,168,61.7,0,1,4.88,1.75,2.22,0,0,-0.8,0,0,0,145.4,164.1,349.5,64.45,41.92,0
119.244,14.5,100,13.94,12.2,14.7,4,90,13.59,-2.54,243.94,2209.2,4827,1.6,99.9,-0.4,350,63.3,0,1,4.88,1.79,2.22,0,0,-0.8,0,0,0,158.9,169,336.8,46.13,39.34,0
119.354,14.5,100,13.94,13.7,14.6,4,90,12.24,-2.54,250.58,2172.1,4805,1.7,99.9,3.5,454,56.7,0,1,4.88,1.8,2.21,-3,0,-3.8,0,0,-3,162.9,168.8,320.58,43.65,35.42,0
119.453,14.5,100,13.94,14.1,14.4,4,90,11.93,-2.54,251.72,2172.1,4810,0.7,99.9,3.5,456,63.7,0,1,4.88,1.8,2.2,-3,0,-3.8,0,-3,-3,160.9,168.8,311.57,53.02,33.45,0
