﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
9.789,14.6,11.8,14.51,1.2,0,5,55,14.66,7.05,18.33,59.9,230,1002.5,2722,6.3,10.7,45,34,33.8,0,0,4.26,1.97,1,0,0,0,0,0,0,20.9,20.9,19.2,24.07,0.35,0
9.889,14.6,11.8,14.51,1.2,0,5,55,14.59,7.05,18.28,58.35,230,1002.5,2716,5.9,10.6,45,34,33.9,0,0,4.14,1.97,1,0,0,0,0,0,0,20.8,21,19.21,23.94,0.35,0
9.989,14.6,12.2,14.51,1.2,0,5,55,14.41,7.05,18.39,57.32,230,1002.5,2716,1,10.8,45,34,33.1,0,0,4.14,1.97,1,0,0,0,0,0,0,22.4,23.1,20.01,22.3,0.37,0
10.089,14.6,23.5,14.41,1.2,0,5,55,14.24,7.05,22.58,57.13,230,1021.1,2715,-0.1,12.6,40.5,40,52.4,0,0,4.8,1.97,1,0,0,0,0,0,0,30.7,34.2,25.5,41.09,0.45,0
10.190,14.6,31.8,14.41,1,0,5,55,14.13,7.05,31.11,58.16,230,1021.1,2703,0,17.7,30.4,72,41.8,0,0,5.86,1.97,1,0,0,0,0,0,0,41.6,47.5,35.36,30.9,0.6,0
10.309,14.6,36.1,14.51,1.1,0.1,5,55,14.36,7.05,42.33,61.86,230,1225.3,2715,0,25.2,25,118,39.4,0,0,8.83,1.97,1.02,0,0,0,0,0,0,60.9,68,51.53,32.65,0.85,0
10.430,14.6,37.3,14.41,1.3,2,5,55,13.34,7.05,63.19,70.56,230,1745.1,2732,0,57.7,17,203,75.7,0,1,4.88,1.96,1.16,0,0,0,0,0,0,75.7,92.3,71.7,44.05,1.89,0
10.532,14.6,38,14.41,2.1,3.5,5,55,12.5,7.05,70.92,73.65,230,2190.7,2726,0,62.6,6.5,212,36.2,0,1,4.88,1.95,1.24,0,0,0,0,0,0,91.5,105,85,27.89,2.53,0
10.650,14.6,42.4,14.51,3.2,4.3,5,55,12.84,7.05,88.81,72.46,230,2413.4,2747,0,64.2,6,290,42.4,0,1,4.88,1.95,1.32,0,0,0,0,0,0,107.1,119.8,100.52,42.06,3.32,0
10.760,14.6,48.2,14.41,4.9,6.9,5,55,12.88,7.05,99.83,73.78,230,2543.4,2763,0,66.2,6,332,56.6,0,1,4.88,1.93,1.55,0,0,0,0,0,0,123,171.1,129.97,51.66,5.54,0
10.870,14.6,56.9,14.41,7.1,13.5,5,55,12.53,7.05,114.44,72.59,230,2432,2777,0,73.3,5,370,56.1,0,1,4.88,1.91,1.91,0,0,0,0,0,0,141.3,185.1,160.95,43.57,8.31,0
10.970,14.6,58,14.41,9.6,15.1,5,55,12.11,7.05,133.92,72.97,230,2190.7,2792,0,75.5,4,398,54.4,0,1,4.88,1.91,2.06,0,0,0,0,0,0,160.3,192.7,176.98,44.96,11.81,0
11.082,14.6,62.4,14.41,12.5,15.5,5,55,11.67,7.06,154.5,73.36,230,1912.2,2814,0,75,4.5,443,31.1,0,1,4.88,1.91,2.11,0,0,0,0,0,0,183.1,192.1,184.82,19.82,13.6,0
11.192,14.6,62.7,14.51,15.1,14.8,5,55,11.33,7.06,172.44,73.51,230,1336.7,2864,0,73.3,4,482,44.7,0,1,4.88,1.91,2.09,0,0,0,0,0,0,188.3,192,188.91,39.73,14.26,0
11.311,14.6,62.7,14.41,15,14.7,5,55,12.64,7.06,170.64,72.68,230,872.5,2853,0,73,4,483,50.7,0,1,4.88,1.91,2.08,0,0,0,0,0,0,184.9,192.4,190.88,41.59,14.59,0
11.411,14.6,62.7,14.41,14.8,14.7,5,55,13.1,7.06,171.67,74,230,761.2,2885,0,73.6,4,478,48.5,0,1,4.88,1.9,2.08,0,0,0,0,0,0,187.6,192.2,192.39,36.48,14.85,0
11.520,14.6,62.7,14.41,15.4,14.6,5,55,12.73,7.06,177.22,74.36,230,556.9,2904,0,74.1,4,480,45.4,0,0.82,4.88,1.9,2.08,0,0,0,0,0,0,191.9,191.9,193.93,36.72,15.15,0
11.632,14.6,63.5,14.41,16,14.8,5,55,12.96,7.06,180.72,74.26,230,501.3,2990,0,63.9,-0.8,482,45.6,0,0,9.8,1.9,2.08,0,0,0,0,0,0,191.8,191.5,194.81,37.47,15.3,0
11.731,14.6,72.2,14.41,16.5,14.9,5,54,13.34,7.06,183.19,75.59,230,445.6,2984,0,48.3,-0.4,486,41.3,0,0,4.38,1.9,2.09,0,0,0,0,0,0,191.4,191.9,195.89,36.47,15.54,0
11.843,14.6,76.5,14.41,17.1,14.9,5,54,13.17,7.06,181.19,75.46,230,427,2836,0,39.6,1.5,466,47.9,0,0,9.49,1.9,2.09,0,0,0,0,0,0,190.9,191,196.98,38.69,15.8,0
11.951,14.6,75.7,14.41,17,14.9,5,54,13.48,7.06,179.94,77.04,230,408.4,2897,0,40.4,4,486,46.4,0,0,7.42,1.9,2.1,0,0,0,0,0,0,190.6,191,198.29,38.08,16.09,0
12.061,14.6,71,14.41,16.9,15,5,54,14.1,7.06,186.67,74.84,230,408.4,3094,3.2,42.7,5,483,49.1,0,0,1.56,1.9,2.11,0,0,0,0,0,0,190.5,191.8,199.91,42.11,16.49,0
12.162,14.6,64.7,14.41,16.5,15.2,5,54,13.51,7.06,187.14,73.75,230,482.7,3044,5.5,43.8,5.5,483,48.1,0,0,3.28,1.9,2.11,0,0,0,0,0,0,190.6,190.4,200.52,41.09,16.65,0
12.267,14.6,63.9,14.41,16.6,15,5,54,13.34,7.05,183.33,74.27,230,445.6,2999,3.1,43.3,4.5,488,45.6,0,0,9.34,1.9,2.11,0,0,0,0,0,0,189.1,189.7,200.69,38.06,16.65,0
12.378,14.6,62.7,14.41,17,15,5,54,13.02,7.06,186.47,75.88,230,464.1,3122,4.4,40.5,5,484,47.5,0,0,9.49,1.9,2.11,0,0,0,0,0,0,189.5,187.8,201.54,39.43,16.79,0
12.480,14.6,59.6,14.41,17.1,14.6,5,54,13.06,7.05,185.22,76.41,230,501.3,3092,4.5,38.1,5,484,43,0,0,1.48,1.9,2.09,0,0,0,0,0,0,186.3,186,199.63,38.14,16.23,0
12.588,14.6,59.2,14.41,17.1,14.6,5,54,13.39,7.05,180.97,74.96,230,519.8,2866,4.7,37.6,4.5,480,49.1,0,0,3.48,1.9,2.08,0,0,0,0,0,0,182,186.4,199.6,42.61,16.15,0
12.689,14.6,60,14.41,16.3,14.9,5,52,13.18,7.05,184.5,75.55,230,482.7,3092,3.4,46,5,478,47.1,0,0,7.19,1.9,2.09,0,0,0,0,0,0,184.9,186.4,201.2,38.52,16.54,0
12.789,14.6,58.8,14.41,16.3,14.9,5,52,13.31,7.05,184.25,75.32,230,519.8,3082,4.6,47,4.5,484,44,0,0,4.69,1.9,2.09,0,0,0,0,0,0,183.8,184.7,200.64,40.96,16.43,0
12.888,14.6,58.8,14.41,16.4,14.9,5,52,13.84,7.06,186.94,75.04,230,594.1,3246,9.2,46.3,5,474,48.3,0,0,0.74,1.9,2.1,0,0,0,0,-3,0,186.6,185.5,201.66,38.99,16.72,0
12.990,14.6,58.4,14.41,16.5,14.8,5,52,13.34,7.05,186.61,74.8,230,538.4,3007,5.6,43.8,5,481,40.2,0,0,1.33,1.9,2.09,0,0,0,0,-3,0,184.3,185.2,201.82,35.41,16.71,0
13.089,14.6,57.6,14.41,17.2,14.8,5,52,13.53,7.05,185.83,74.62,230,482.7,3234,6.6,38,5.5,473,46.6,0,0,3.4,1.9,2.1,0,0,0,0,-3,0,184.2,182.4,201.22,39.18,16.59,0
13.190,14.6,57.3,14.41,16.8,14.3,5,52,14.22,7.05,184.86,75.91,230,575.5,3220,6.7,37.8,5.5,474,48.1,0,0,0.86,1.9,2.09,0,0,0,0,-3,0,181.2,175.4,200.21,29.99,16.26,0
13.299,14.6,56.1,14.41,17.3,13.8,5,52,13.2,7.05,177.06,75.55,230,501.3,3132,9.2,32.3,5,459,39.9,0,0,5.47,1.91,2.03,0,0,0,0,-2.7,0,171,172.3,194.97,26.62,14.76,0
13.389,14.6,55.3,14.41,17.4,13.5,5,52,12.96,7.05,173.25,75.33,230,464.1,3204,6.6,30.9,5,449,55.1,0,1,4.88,1.91,2.01,0,0,0,0,-2.7,0,157,170.2,192.41,47.32,14.07,0
13.501,14.6,47.8,14.41,11.5,12.5,5,52,12.34,7.05,157.69,75.93,230,482.7,3341,3.1,62.8,5.5,418,20,0,0,0.35,1.93,1.81,0,0,0,0,-2.7,0,132.9,103.7,172.92,7.76,8.23,0
13.610,14.6,0,14.41,12.6,2.1,5,52,11.5,7.05,111.17,77.28,230,835.4,3212,0,16.8,5.8,365,27.2,0,0,8.55,1.96,1.26,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,89,69.4,131.78,16.56,3.04,0
13.709,14.6,0,14.41,11.2,0.3,5,52,12.26,7.05,80.69,77.96,230,1522.3,3184,0,13,8.9,226,26.9,0,0,3.79,1.97,1.09,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.8,45.3,98.19,16.18,1.66,0
13.812,14.6,0,14.41,8.9,0,5,52,12.38,7.05,37.31,77.23,230,2432,3170,0,10,28.9,98,26.5,0,0,7.73,1.97,1.01,0,-0.4,0,-0.4,0,0,18.4,15.9,64.98,28.58,1.06,0
13.918,14.6,0,14.51,6.6,0,5,50,12.24,7.05,14.03,71.21,230,2747.6,3170,0,4.3,41.1,6,38.7,0,0,5.86,1.97,1,0,0,0,0,0,0,12.3,12.4,41.03,29.44,0.69,0
14.020,14.6,0,14.51,5.1,0,5,50,12,7.05,12.28,62.09,230,2654.8,3181,0,3.8,42,-6,38.7,0,0,0.55,1.97,1,0,0,0,0,0,0,11.8,12.3,27.89,29.45,0.49,0
14.119,14.6,0,14.51,4.3,0,5,50,12.83,7.05,12.31,56.2,230,2376.3,3166,0,3.9,27.6,-12,38.7,0,0,7.81,1.97,1,0,0,0,0,0,0,12.3,12.3,20.94,29.45,0.38,0
14.224,14.6,0,14.51,3.7,0,5,50,13.17,7.05,12.5,55.16,230,2153.5,3156,0,4.4,18.1,-22,38.7,0,0,9.06,1.97,1,0,0,0,0,0,0,12.2,12.3,17.24,29.45,0.32,0
14.337,14.6,0,14.51,3.2,0,5,50,13.23,7.05,12.36,57.3,230,1912.2,3160,0,4.9,11.3,-32,38.7,0,0,4.1,1.97,1,0,0,0,0,0,0,12.2,12.3,15.03,29.43,0.29,0
14.438,14.6,0,14.51,2.8,0,5,50,13.3,7.05,12.36,57.33,230,1726.5,3127,0,5.1,-22,-49,38.7,0,0,7.89,1.97,1,0,0,0,0,0,0,12.1,12.3,14.08,29.43,0.27,0
14.540,14.6,0,14.51,2.4,0,5,50,14.01,7.05,12.33,56.22,230,1578,3137,0,5.7,-22,-49,38.7,0,0,1.99,1.97,1,0,0,0,0,0,0,12.2,12.3,13.58,29.43,0.27,0
14.649,14.6,0,14.51,2.3,0,5,50,14.26,7.05,12.33,55,230,1392.4,3136,0,5.9,-22,-48,38.7,0,0,0.51,1.97,1,0,0,0,0,0,0,12.3,12.3,13.26,29.42,0.27,0
14.752,14.6,0,14.51,2.1,0,5,50,18.36,7.05,12.33,54.42,230,1262.4,3122,1.5,6.3,-22,-48,38.7,0,0,2.73,1.97,1,0,0,0,0,0,0,12.3,12.3,13.12,29.42,0.27,0
14.870,14.6,0,14.51,1.9,0,5,50,14.86,7.05,12.36,54.33,230,1132.5,3112,0,6.3,-22,-48,38.7,0,0,4.57,1.97,1,0,0,0,0,0,0,12.3,12.3,13,29.42,0.27,0
14.970,14.6,0,14.51,1.9,0,5,50,14.65,7.05,12.33,54.49,230,1039.6,3096,0,6.3,-22,-48,38.7,0,0,6.52,1.97,1,0,0,0,0,0,0,12.3,12.3,12.91,29.43,0.27,0
15.069,14.6,0,14.51,1.9,0,5,50,14.28,7.05,12.28,54.85,230,965.4,3101,0,6.4,-22,-48,38.7,0,0,8.55,1.97,1,0,0,0,0,0,0,12.3,12.3,12.86,29.43,0.27,0
15.181,14.6,0,14.51,1.8,0,5,50,14.32,7.05,12.25,54.85,230,965.4,3102,0,6.7,-1.5,-48,38.7,0,0,7.34,1.97,1,0,0,0,0,0,0,12.1,12.3,12.81,29.98,0.27,0
15.291,14.6,0,14.51,1.6,0.3,5,50,13.81,7.05,11.94,54.93,230,1039.6,3080,0,7.3,-1.5,-48,39.4,0,0,5.94,1.97,1.01,0,0,0,0,0,0,12.3,12.3,12.76,29.47,0.27,0
15.419,14.6,0,14.51,1.4,0.4,5,50,23.23,7.05,12.36,54.98,230,1058.2,3064,0,7.6,-1.5,-48,38.7,0,0,1.52,1.97,1.02,0,0,0,0,0,0,12.7,12.3,12.71,29.47,0.27,0
15.531,14.6,0,14.51,1.2,0.4,5,50,42.89,7.05,12.56,54.58,230,1095.3,3057,0,8,-1.5,-48,38.8,0,0,6.25,1.97,1.03,0,0,0,0,0,0,12.5,12.3,12.67,29.47,0.27,0
15.629,14.6,0,14.51,1.2,0.4,5,50,59.02,7.05,12.25,54.08,230,1095.3,3050,0,8.3,-1.5,-48,38.8,0,0,9.96,1.97,1.03,0,0,0,0,0,0,12.5,12.3,12.64,29.47,0.27,0
15.730,14.6,0,14.51,1.1,0.4,5,50,76.2,7.05,12.28,53.98,230,1113.9,3044,0,8.4,-1.5,-48,38.8,0,0,3.48,1.97,1.03,0,0,0,0,0,0,12.5,12.3,12.6,29.47,0.27,0
15.860,14.6,0,14.51,1,0.4,5,50,89.37,7.05,12.22,54.58,230,1113.9,3032,0,8.6,-1.5,-48,38.8,0,0,7.5,1.97,1.03,0,0,0,0,0,0,12.3,12.3,12.54,29.47,0.27,0
15.963,14.6,0,14.51,1,0.4,5,50,107.26,7.05,11.92,55.09,230,1132.5,3022,0,8.9,-2,-48,38.8,0,0,0.2,1.97,1.03,0,0,0,0,0,0,12.3,12.3,12.5,29.48,0.27,0
