﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
2.358,14.7,0,14.79,0,0,1,39,14.53,7.41,5.92,91.52,95,854,668,0,-0.9,5.9,-3.6,-2.7,-4.8,-3.2,-3.8,-1.6,22,59,37.5,0,0,9.45,1.98,1,0,0,0,0,0,0,27.8,6.15,30.94,0.26,13.91,0
2.487,14.7,0,14.79,0,0,1,39,14.67,7.41,5.97,91.39,95,872.5,679,0,0.7,6,-6.4,-5.9,-8.1,-6.4,-7,-4.7,20,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.1,6.08,30.86,0.26,13.91,0
2.596,14.7,0,14.79,0,0,1,39,14.86,7.41,5.97,91.69,95,835.4,680,0,3.1,6,-6.6,-5.3,-7.5,-5.8,-6.5,-4.1,19,59,37.5,0,0,9.45,1.98,1,0,0,0,0,0,0,27.4,6.11,30.89,0.26,13.91,0
2.707,14.7,0,14.88,0,0,1,39,14.93,7.42,5.97,91.79,95,835.4,690,0,3.4,6,-6.2,-5.5,-7.6,-6,-6.7,-4.4,20,59,37.5,0,0,9.38,1.98,1,0,0,0,0,0,0,26.9,6.1,30.84,0.26,13.91,0
2.820,14.7,0,14.79,0,0,1,39,14.81,7.42,5.97,92.19,95,854,684,0,2.6,6,-5.9,-6.4,-8.4,-6.9,-7.6,-5.3,20,59,37.7,0,0,9.38,1.98,1,0,0,0,0,0,0,26.8,6.07,30.83,0.26,13.91,0
2.946,14.7,0,14.79,0,0,1,39,14.59,7.42,5.94,92.3,95,872.5,686,0,1.1,5.9,-6.7,-5.1,-7.1,-5.6,-6.3,-4,18,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.4,6.08,30.89,0.26,13.91,0
3.058,14.7,0,14.79,0,0,1,39,14.41,7.42,5.89,92.37,95,854,690,0,-2.5,6,-5,-4.3,-6.3,-4.8,-5.5,-3.2,20,59,37.7,0,0,9.38,1.98,1,0,0,0,0,0,0,27.1,6.11,30.86,0.26,13.91,0
3.189,14.7,0,14.79,0,0,1,39,14.19,7.42,5.86,92.35,95,854,682,0,-3.5,6,-5.3,-3.7,-5.8,-4.2,-4.9,-2.5,18,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.2,6.14,30.87,0.26,13.91,0
3.307,14.7,0,14.79,0,0,1,39,14.1,7.4,5.86,92.3,95,872.5,678,0,-3.5,6,-4.8,-3.5,-5.6,-4,-4.7,-2.3,19,59,38,0,0,9.45,1.98,1,0,0,0,0,0,0,27.3,6.14,30.89,0.26,13.91,0
3.417,14.7,0,14.79,0,0,1,39,14.2,7.4,5.86,91.65,95,872.5,678,0,-2.7,6,-4.2,-3.5,-5.7,-4,-4.7,-2.5,20,59,37.8,0,0,9.45,1.98,1,0,0,0,0,0,0,27.2,6.12,30.87,0.26,13.91,0
3.540,14.7,0,14.79,0,0,1,39,14.33,7.4,5.86,91.33,95,872.5,669,0,-1.8,5.9,-5,-2.6,-4.8,-3.1,-3.8,-1.5,20,59,37.8,0,0,9.38,1.98,1,0,0,0,0,0,0,27.9,6.14,30.96,0.26,13.91,0
3.659,14.7,0,14.79,0,0,1,39,14.53,7.4,5.89,90.94,95,854,672,0,-1.2,6.2,-2.2,-2.9,-5.1,-3.4,-4.1,-1.8,23,61,37.8,0,0,9.45,1.98,1,0,0,0,0,0,0,27.2,6.14,30.87,0.26,13.91,0
3.787,14.7,0,14.79,0,0,1,39,14.69,7.39,5.92,91.19,95,854,682,0,0.1,5.9,-5.8,-4.8,-6.8,-5.3,-6,-3.8,20,61,37.5,0,0,9.45,1.98,1,0,0,0,0,0,0,27,6.1,30.84,0.26,13.91,0
3.907,14.7,0,14.79,0,0,1,39,14.81,7.39,5.92,91.55,95,872.5,678,0,2.6,5.9,-6.3,-5.1,-7.2,-5.6,-6.4,-3.9,19,61,37.8,0,0,9.38,1.98,1,0,0,0,0,0,0,27.3,6.11,30.89,0.26,13.91,0
4.027,14.7,0,14.79,0,0,1,39,14.83,7.4,5.92,91.37,95,872.5,678,0,2.7,6,-4.2,-4,-6.1,-4.5,-5.3,-2.8,20,61,37.8,0,0,9.45,1.98,1,0,0,0,0,0,0,27.3,6.15,30.88,0.26,13.91,0
4.148,14.7,0,14.79,0,0,1,39,14.84,7.41,5.92,91.84,95,872.5,690,0,2.7,6,-5.1,-4.1,-6.3,-4.6,-5.4,-2.9,20,61,45.7,0,0,9.45,1.98,1,0,0,0,0,0,0,29.2,6.33,39.93,0.26,13.9,0
4.287,14.7,38.8,14.79,0,0,1,39,14.6,7.45,7.08,93.16,95,872.5,718,0,1.5,7.6,8,-2.5,-2.5,-2.5,-2.5,-2.5,40,61,46.5,0,0,9.45,1.98,1,0,0,0,0,0,0,35.2,7.43,39.93,0.26,13.87,0
4.396,14.7,39.6,14.7,0,0,1,39,14.47,7.53,8.22,95.58,95,854,782,0,-2.6,8.6,8.5,9,9,9,9,9,54,61,47,0,0,9.45,1.98,1,0,0,0,0,0,-3,38.4,8.77,40.83,0.26,13.84,0
4.519,14.7,40,14.79,0,0,1,39,14.01,7.7,9.94,99.22,95,928.2,879,0,0,9.8,10.5,10.5,10.5,10.5,10.5,7.5,66,61,46.8,0,0,9.45,1.98,1,0,0,0,0,0,-3,40.9,10.48,41.35,0.26,13.8,0
4.645,14.7,40,14.79,0,0,1,39,13.4,7.67,10.89,107.78,95,1058.2,994,0,0,11.5,12.5,13.5,13.5,13.5,13.5,10.5,66,61,46.9,0,0,9.45,1.98,1,0,0,0,0,0,-3,43.7,12.77,40.79,0.26,13.74,0
4.767,14.7,40,14.79,0,0,1,39,13.1,7.55,12.33,113.16,95,1206.7,1102,0,0,12.7,15.5,15.5,15.5,15.5,15.5,12.5,72,61,45.5,0,0,9.53,1.98,1,0,0,0,0,0,-2.7,44.9,15.09,38.87,0.28,13.68,0
4.908,14.7,40,14.79,0,0,1,39,13.7,7.46,14.5,115.93,95,1392.4,1236,1,0,14.3,18,19,19,19,19,16.3,78,61,43.4,0,0,9.53,1.98,1,0,0,0,0,0,-2.7,46,17.5,35.9,0.32,13.62,0
5.015,14.7,39.2,14.79,0,0,1,39,14.12,7.44,16.69,114.78,97,1578,1294,2,0,16.2,19,18,18,18,18,15.3,88,61,41.4,0,0,3.95,1.98,1,0,0,0,0,0,-2.7,49.3,19.68,33.53,0.35,13.57,0
5.157,14.7,39.2,14.79,0,0,1,39,14.36,7.48,19.89,114.28,97,1689.4,1366,2,0,18.5,18,17.5,17.5,17.5,17.5,14.8,102,61,38.7,0,0,6.8,1.98,1,0,0,0,0,0,-2.3,50.4,21.95,30.8,0.38,13.51,0
5.279,14.7,38.8,14.79,0.1,0,1,39,14.54,7.47,22.75,114.32,97,1819.4,1463,3,0.1,19.8,18,18.5,18.5,18.5,18.5,16.2,110,61,36.1,0,0,4.61,1.98,1,0,0,0,0,0,-2.3,51.3,23.92,28.67,0.41,13.46,0
5.407,14.7,38.4,14.79,0.2,0,1,39,14.8,7.38,23.64,114.19,97,1893.6,1540,4,1.5,19.2,19,19,19,19,19,16.7,114,61,34.6,0,0,1.95,1.98,1,0,0,0,0,0,-2.3,52.6,25.89,26.63,0.44,13.41,0
5.527,14.7,38.4,14.79,0.3,0,1,39,14.86,7.31,26.33,114.06,97,1912.2,1613,4,6,19.5,18.5,18,18,18,18,16.1,124,61,32.9,0,0,8.48,1.98,1,0,0,0,0,0,-1.9,53.4,27.66,25.05,0.47,13.36,0
5.646,14.7,38.4,14.79,0.5,0,1,39,14.83,7.16,28.5,114.04,97,1967.9,1702,6,5.3,19.2,18,18,18,18,18,16.1,128,61,31.8,0,0,3.44,1.98,1,0,0,0,0,0,-1.9,54.3,29.52,23.69,0.5,13.32,0
5.767,14.7,39.2,14.88,0.6,0,1,39,14.41,7.04,29.86,113.62,97,2023.6,1758,6,2.7,19.2,18.5,18.5,18.5,18.5,18.5,16.6,132,61,30.8,0,0,8.32,1.98,1,0,0,0,0,0,-1.9,55.5,31.33,22.49,0.52,13.31,0
5.887,14.7,40,14.79,0.8,0,1,39,14.52,6.94,31.64,113.29,97,1986.4,1813,7,3,19.2,18,17.5,17.5,17.5,17.5,16,136,61,29.8,0,0,2.23,1.98,1,0,0,0,0,0,-1.5,56.8,33.11,21.47,0.55,13.36,0
6.007,14.7,43.1,14.79,1,0.1,1,39,14.79,6.83,33.22,113.43,97,2023.6,1888,7,3.4,18.9,18,17.5,17.5,17.5,17.5,16,137,61,29.2,0,0,1.13,1.98,1.01,0,0,0,0,0,-1.5,59.5,35.74,20.67,0.59,13.54,0
6.119,14.7,45.1,14.88,1.2,0.2,1,39,14.58,6.73,36.33,113.39,97,2116.4,1972,8,2.1,19.2,16.5,16.5,16.5,16.5,16.5,15,146,61,28.4,0,0,7.46,1.98,1.02,0,0,0,0,0,-1.2,61.3,38.47,20.09,0.63,13.76,0
6.239,14.7,45.9,14.79,1.5,0.3,1,39,14.35,6.67,38.58,113.23,97,2190.7,2036,9,1,19.4,16.5,16.5,16.5,16.5,16.5,15.3,152,61,27.9,0,0,6.76,1.98,1.03,0,0,0,0,0,-1.2,63.4,41.35,19.48,0.67,13.82,0
6.358,14.7,45.9,14.88,1.8,0.3,1,39,14.42,6.63,40.64,113.35,97,2246.3,2152,9,0.5,18.9,17,17,17,17,17,15.8,152,61,27.4,0,0,6.72,1.98,1.03,0,0,0,0,0,-1.2,64.1,44.42,19,0.72,13.8,0
6.488,14.7,46.3,14.79,2,0.3,1,39,14.56,6.6,43.61,113.42,97,2227.8,2288,10,0.1,18.9,17,17,17,17,17,16.2,156,61,27.2,0,0,6.52,1.98,1.03,0,0,0,0,0,-0.8,64.9,47.91,18.51,0.77,13.76,0
6.616,14.7,46.3,14.79,2.4,0.3,1,39,14.59,6.59,47.53,113.27,97,2246.3,2388,11,0,18.6,17,17,17,17,17,16.2,164,61,26.6,0,0,3.98,1.97,1.03,0,0,0,0,0,-0.8,65.3,50.91,18.08,0.81,13.72,0
6.729,14.7,45.9,14.79,2.8,0.3,2,39,14.55,6.59,51.39,113.23,97,2283.5,2522,11,0,18.4,17.5,17.5,17.5,17.5,17.5,17.1,170,61,26.3,0,0,5.2,1.97,1.03,0,0,0,0,0,-0.4,65.1,53.28,17.76,0.85,13.7,0
6.857,14.7,45.5,14.79,3,0.3,2,39,14.5,6.59,54.44,112.94,97,2264.9,2627,12,0,18.4,18,18,18,18,18,17.6,174,61,25.8,0,0,7.27,1.97,1.03,0,0,0,0,0,-0.4,65.1,55.88,17.44,0.89,13.67,0
6.977,14.7,45.5,14.88,3.3,0.3,2,39,14.43,6.59,57.33,112.9,97,2246.3,2740,12,0,18.4,18.5,19,19,19,19,18.6,175,61,25.7,0,0,2.89,1.97,1.03,0,0,0,0,0,-0.4,65.1,58.16,17.16,0.92,13.66,0
7.106,14.7,45.5,14.79,3.4,0.3,2,39,14.29,6.59,58.97,112.71,97,2264.9,2813,12,0,18.6,19,19,19,19,19,19,175,61,25.5,0,0,0.98,1.97,1.03,0,0,0,0,0,0,65.6,60.48,16.82,0.96,13.64,0
7.229,14.7,45.5,14.79,3.4,0.3,2,39,14.04,6.59,58.33,112.56,97,2283.5,2853,13,0,18.9,7.6,4.8,4.8,4.8,4.8,4.8,142,61,25.1,0,0,0.04,1.97,1.03,0,0,0,0,0,0,66.2,62.11,16.47,0.98,13.63,0
7.348,14.7,45.5,14.79,3.5,0.4,2,39,14.31,6.59,59.17,112.07,97,2227.8,2723,14,0,19.1,2.5,2.2,2.2,2.2,2.2,2.2,135,61,25.9,0,0,5.47,1.97,1.04,0,0,0,0,0,0,66.2,61.24,17.22,0.97,14.04,0
7.468,14.7,44.7,14.79,3.6,0.7,2,39,14.43,6.59,54.28,111.1,97,2264.9,2438,14,-1.4,18.5,1.9,2,2,2,2,2,133,61,28.5,0,0,8.63,1.97,1.06,0,0,0,0,0,0,68,56.86,21.76,0.98,14.96,0
7.577,14.7,43.9,14.79,3.6,1.1,2,39,14.87,6.6,48.08,109.81,97,2227.8,2200,15,0.8,17.7,6.8,7.1,7.1,7.1,7.1,7.1,158,61,25.8,0,0,7.89,1.98,1.08,0,0,0,0,0,0,68.3,52.05,14.83,1.02,15.66,0
7.707,14.7,43.5,14.79,3.4,1.2,2,39,15.14,6.62,47.53,110.36,97,2172.1,2152,16,4.7,17.5,10.5,12,12,12,12,12,176,61,23.9,0,0,0.59,1.98,1.09,0,0,0,0,0,0,69.4,49.98,16.98,1.03,15.89,0
7.827,14.7,43.5,14.79,3.1,1.3,2,39,14.32,6.61,48.53,112.01,97,2209.2,2196,16,-0.1,18.3,11.5,10.8,10.8,10.8,10.8,10.8,177,61,27.4,0,0,5.39,1.98,1.1,0,0,0,0,0,0,70.5,50.73,20.9,1.09,16.22,0
7.959,14.7,43.9,14.88,2.7,1.5,2,39,14.19,6.6,51.06,112.32,97,2227.8,2242,16,-0.7,20.9,15.5,16,16,16,16,16,190,61,28.8,0,0,0.04,1.97,1.11,0,0,0,0,0,0,71.6,52.32,20.39,1.16,16.52,0
8.089,14.7,43.9,14.79,2.5,1.6,2,39,14.66,6.59,52.61,112.56,97,2227.8,2296,17,0.1,24.3,15.5,16,16,16,16,16,194,61,27.8,0,0,1.6,1.97,1.11,0,0,0,0,0,0,70.2,53.48,18.55,1.17,16.49,0
8.206,14.7,42.7,14.79,2.4,1.4,2,39,14.83,6.59,52.64,112.72,97,2283.5,2330,17,4.1,23,16,16,16,16,16,16,189,61,27.7,0,0,4.53,1.97,1.11,0,0,0,0,0,0,72,54.71,20.35,1.19,16.53,0
8.326,14.7,43.1,14.88,2.3,1.5,2,39,14.64,6.59,54.64,112.71,97,2264.9,2366,17,4.5,24.9,15.5,15.5,15.5,15.5,15.5,15.5,194,61,27.9,0,0,9.02,1.97,1.11,0,0,0,0,0,0,72.9,56.46,19.95,1.25,16.77,0
8.438,14.7,42.7,14.79,2.2,1.6,2,39,14.5,6.59,56.36,112.56,97,2302,2404,18,2.2,26.7,15.5,15.5,15.5,15.5,15.5,15.5,200,61,27.1,0,0,5.04,1.97,1.11,0,0,0,0,0,0,70.8,56.96,15.81,1.24,16.64,0
8.557,14.7,40.8,14.88,2.3,1.3,2,39,14.65,6.59,54.61,112.52,97,2283.5,2448,19,2.7,23.4,16.5,16.5,16.5,16.5,16.5,16.5,187,61,27,0,0,8.32,1.97,1.1,0,0,0,0,0,0,68.4,56.16,18.05,1.15,16.15,0
8.686,14.7,40,14.88,2.4,1.2,3,39,14.59,6.59,53.94,112.49,97,2209.2,2486,19,2.7,22.8,16.5,16.5,16.5,16.5,16.5,16.5,182,61,25.9,0,0,0.78,1.97,1.09,0,0,0,0,0,0,65.8,55.3,17.51,1.08,15.74,0
8.798,14.7,38,14.88,2.3,1,3,39,14.47,6.59,51.97,112.32,97,2227.8,2506,20,1.2,20.9,17,17.5,17.5,17.5,17.5,17.5,170,61,25.7,0,0,1.37,1.97,1.06,0,0,0,0,0,0,62.9,53.36,17.08,0.86,14.54,0
8.919,14.7,36.9,14.79,2.4,0.3,3,39,14.48,6.59,47.92,111.97,97,2227.8,2514,20,0.2,18.4,19,18.5,18.5,18.5,18.5,18.5,152,61,25.3,0,0,0.39,1.97,1.04,0,0,0,0,0,0,62.3,52.24,16.7,0.83,13.89,0
9.036,14.7,36.9,14.79,2.3,0.3,3,39,14.61,6.59,48.86,111.88,97,2153.5,2536,20,0.7,18.1,10.4,6.8,6.8,6.8,6.8,6.8,136,61,25.1,0,0,2.5,1.97,1.03,0,0,0,0,0,0,63.3,52.56,16.42,0.84,13.75,0
9.167,14.7,37.3,14.79,2.2,0.3,3,39,14.66,6.59,48.08,111.51,97,2153.5,2434,21,0.7,19.3,3.8,3.1,3.1,3.1,3.1,3.1,123,61,25.3,0,0,4.49,1.97,1.03,0,0,0,0,0,0,66.2,52.84,17.19,0.84,13.72,0
9.287,14.7,38.4,14.79,2.2,0.3,3,39,14.84,6.59,45.81,110.68,97,2209.2,2216,21,3.8,19.1,2,2.3,2.3,2.3,2.3,2.3,127,61,25.7,0,0,2.62,1.98,1.03,0,0,0,0,0,0,66.8,49.87,21.09,0.8,14.05,0
9.400,14.7,38.4,14.79,2.1,0.8,3,39,14.93,6.63,44.75,109.53,97,2209.2,2028,21,6.1,19.5,-1.2,0,0,0,0,0,138,61,27.7,0,0,4.65,1.98,1.05,0,0,0,0,0,0,68,46.92,18.04,0.78,14.65,0
9.517,14.7,39.6,14.79,2,0.8,3,39,14.64,6.67,44.58,109.56,97,2246.3,2054,21,6.9,19.9,8.8,7.1,7.1,7.1,7.1,7.1,174,61,27.3,0,0,3.63,1.98,1.06,0,0,0,0,0,0,70.2,47.32,19.06,0.84,15.02,0
9.637,14.7,40.4,14.79,1.8,1.1,3,39,14,6.63,46.81,111.81,97,2320.6,2111,21,1,22.1,11.9,9.4,9.4,9.4,9.4,9.4,184,61,29.1,0,0,2.46,1.98,1.08,0,0,0,0,0,0,73.8,49.46,23.78,0.99,15.7,0
9.757,14.7,43.5,14.79,1.6,1.6,3,39,14.19,6.62,50.67,111.95,97,2227.8,2111,21,0.3,35.4,5.8,7,7,7,7,7,194,61,32.3,0,0.98,4.88,1.97,1.11,0,0,0,0,0,0,76.7,52.71,20.95,1.19,16.73,0
9.887,14.7,43.5,14.79,1.6,1.7,3,39,14.74,6.62,53,112.2,97,2283.5,2163,22,1.7,50.8,11.2,10.6,10.6,10.6,10.6,10.6,206,61,29.7,0,0.53,4.88,1.97,1.12,0,0,0,0,0,0,77.3,54.73,22.05,1.26,17.01,0
9.997,14.7,43.9,14.79,1.7,1.8,3,39,14.81,6.6,55.36,112.36,95,2302,2236,22,4.4,51.4,10.4,13,13,13,13,13,206,61,29.6,0,0,7.03,1.97,1.13,0,0,0,0,0,0,79.3,57.26,21.38,1.34,17.31,0
10.125,14.7,45.9,14.79,1.9,1.9,3,39,14.92,6.59,60.33,112.43,95,2302,2298,22,6.4,46.7,13,13,13,13,13,13,230,61,29.7,0,1,4.88,1.97,1.14,0,0,0,0,0,0,88.2,63.27,22,1.5,17.85,0
10.246,14.7,51.4,14.7,2,2.1,3,39,14.5,6.59,65.83,112.56,95,2357.7,2374,23,4.5,56.5,13,13.5,13.5,13.5,13.5,13.5,249,61,32,0,1,4.88,1.97,1.16,0,0,0,0,0,0,95.3,71.11,22.66,1.75,19.04,0
10.367,14.7,54.1,14.79,2.3,2.4,3,39,14.5,6.59,70.83,112.51,95,2413.4,2434,24,3.5,59.1,13.5,12.5,12.5,12.5,12.5,12.5,268,61,29.5,0,1,4.88,1.97,1.18,0,0,0,0,0,0,98.8,77.02,18.87,1.9,19.63,0
10.476,14.7,55.3,14.79,2.6,2.2,3,39,14.55,6.59,80.14,112.36,95,2413.4,2502,24,3,59.8,10,10,10,10,10,10,299,61,22.2,0,0,4.3,1.96,1.17,0,0,0,0,0,-3,101,81.34,14.08,1.9,19.24,0
10.595,14.7,55.3,14.79,2.9,2,3,39,14.1,6.59,84.03,112.56,95,2543.4,2554,24,0.7,35.8,9.5,9.5,9.5,9.5,9.5,6.5,308,61,23.6,0,0,7.15,1.96,1.15,0,0,0,0,0,-3,102.1,84.88,15.44,1.89,18.86,0
10.707,14.7,55.3,14.79,3.2,1.9,3,39,14.15,6.59,84.67,112.94,95,2506.3,2576,25,0,31.4,10,10.5,10.5,10.5,10.5,7.5,304,61,24.1,0,0,7.5,1.96,1.15,0,0,0,0,0,-3,103.7,87.04,17.14,1.9,18.73,0
10.817,14.7,56.9,14.79,3.3,2,3,39,14.21,6.59,85.72,112.33,95,2432,2590,25,0,34.2,10,10,10,10,10,7,308,61,28.8,0,0,0.43,1.96,1.16,0,0,0,0,0,-3,107.9,90.48,24.37,2.05,19.64,0
10.936,14.7,58,14.79,3,2.6,3,39,14.32,6.59,91.42,112.48,95,2450.6,2640,26,0,57.1,9.5,9,9,9,9,6.3,326,61,29.1,0,1,4.88,1.96,1.2,0,0,0,0,0,-2.7,109.4,94.26,20.81,2.31,21.63,0
11.045,14.7,58,14.79,3.1,3,3,39,14.33,6.59,93.33,112.4,95,2524.8,2686,27,0,62.1,9.5,9.5,9.5,9.5,9.5,6.8,330,61,28.5,0,1,4.88,1.96,1.22,0,0,0,0,0,-2.7,111,97.3,19.99,2.48,22.99,0
11.156,14.7,58.8,14.88,3.2,3.2,3,39,14.38,6.59,95.69,112.09,95,2450.6,2712,27,0.3,62.6,9.5,9,9,9,9,6.3,334,61,29.2,0,1,4.88,1.96,1.24,0,0,0,0,0,-2.3,114.5,100.68,23.86,2.66,24.48,0
11.275,14.7,60.4,14.79,3.4,3.6,3,39,14.37,6.59,98.44,112.27,95,2469.1,2754,28,0.6,63.7,9.5,9.5,9.5,9.5,9.5,7.2,340,61,29.8,0,1,4.88,1.96,1.27,0,0,0,0,0,-2.3,116.2,104.56,21.71,2.85,26.2,0
11.388,14.7,60.4,14.79,3.6,3.8,3,39,14.26,6.59,101.19,112.14,95,2450.6,2786,29,0.5,64.4,9.5,9.5,9.5,9.5,9.5,7.2,346,61,30,0,1,4.88,1.96,1.28,0,0,0,0,0,-2.3,118,107.69,22.07,2.99,27.37,0
