﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 E30AT_noALP
19.201,14.6,100,13.85,1.8,15.5,3,93,12.98,-1.02,72.17,2116.4,2398,0,100,8.5,304,60.3,0,1,4.88,1.92,2.13,0,0,0,0,0,0,95.9,186.1,152.69,49.86,9.83,0
19.281,14.6,100,13.94,2.6,15.8,3,93,12.98,-1.02,76.42,2227.8,2415,0,99.9,7.5,316,60.4,0,1,4.88,1.92,2.15,0,0,0,0,0,0,97.3,187.4,156.08,50.47,10.04,0
19.369,14.6,100,14.04,3.6,16.3,3,93,13,-1.03,76.61,2413.4,2436,0,99.9,8.5,316,61.5,0,1,4.88,1.92,2.17,0,0,0,0,0,0,100.4,188.3,159.34,48.12,10.29,0
19.458,14.6,100,13.94,4.6,16.3,3,93,12.92,-1.03,82.61,2487.7,2482,0,99.9,7,335,54.4,0,1,4.88,1.92,2.18,0,0,0,0,0,0,107.3,191.3,163.49,43.86,10.46,0
19.553,14.6,100,13.94,5.4,16.1,3,93,12.86,-1.03,89.31,2524.8,2502,0,99.9,6.5,332,56.2,0,1,4.88,1.91,2.18,0,0,0,0,0,0,114.9,193.5,167.45,44.72,11.18,0
19.647,14.6,100,14.04,6.6,16.1,3,93,13.41,-1.04,98.86,2487.7,2564,0,99.9,6.5,363,56.2,0,1,4.88,1.91,2.18,0,0,0,0,0,0,124.1,196.8,173.4,45.57,12.48,0
19.729,14.6,100,14.04,7.6,16.5,3,93,13.43,-1.03,106.03,2487.7,2580,0,99.9,6,374,56.5,0,1,4.88,1.91,2.2,0,0,0,0,0,0,131.5,197.8,177.53,44.61,13.27,0
19.810,14.6,100,13.94,8.6,16.7,3,93,13.25,-1.04,113.64,2450.6,2625,0,99.9,6,390,57.9,0,1,4.88,1.9,2.22,0,0,0,0,-3,0,139.4,200.9,182.51,45.5,13.97,0
19.901,14.6,100,13.94,9.9,17.2,3,93,13.14,-1.04,122.83,2469.1,2656,0,99.9,5,398,56.3,0,1,4.88,1.9,2.25,0,0,0,0,-3,0,148.2,203.7,187.84,44.73,14.36,0
20.004,14.6,100,13.94,11.1,17.6,3,93,13.19,-1.04,132.28,2432,2706,0,99.9,4.5,408,57.6,0,1,4.88,1.9,2.28,0,0,0,0,-3,0,157.2,207.4,194.56,47.89,16.17,0
20.100,14.6,100,13.94,12.4,18.2,3,93,12.98,-1.04,144.42,2432,2770,0,99.9,5,430,60.5,0,1,4.88,1.89,2.33,0,0,0,0,-3,0,166.1,210.2,202.21,49.2,18.95,0
20.211,14.6,100,13.94,14,18.9,3,93,12.79,-1.04,153.75,2394.9,2818,0,99.9,4,442,61.6,0,1,4.88,1.89,2.37,0,0,0,0,-2.7,0,174.5,211.4,209.76,49.56,21.77,0
20.361,14.6,100,13.94,15.4,19.2,3,91,12.75,-1.04,163.69,2339.2,2876,0,99.9,3.5,453,60,0,1,4.88,1.89,2.42,0,0,0,0,-2.7,0,187.8,210,217.17,42.24,24.16,0
20.448,14.6,100,13.94,17.4,19,3,91,12.87,-1.04,183.86,2227.8,2979,0,99.9,3,474,50.9,0,1,4.88,1.88,2.41,0,0,0,0,-2.7,0,194.4,209.1,221.18,44.21,25.07,0
20.532,14.6,100,13.94,17.9,18.7,3,91,12.87,-1.04,188.25,2172.1,3052,0,99.9,4,484,60.2,0,1,4.88,1.88,2.4,0,0,0,0,-2.3,0,191.3,208.9,225.45,49.93,26.03,0
20.628,14.6,100,13.85,17.5,18.7,3,91,13.52,-1.05,190.17,2135,3102,0,99.9,4,473,58.2,0,1,4.88,1.87,2.4,0,0,0,0,-2.3,0,192,208.8,230.08,44.3,27.15,0
20.719,14.6,100,13.94,18.1,18.8,3,91,13.28,-1.05,195,2135,3158,0,99.9,4.5,479,56.5,0,1,4.88,1.87,2.41,0,0,0,0,-2.3,0,193,208.6,234.67,47.42,28.32,0
20.802,14.6,100,13.94,18.6,19.1,3,90,13.25,-1.05,199.14,2135,3221,0,99.9,4.5,480,60.7,0,1,4.88,1.87,2.43,0,0,0,0,-2.3,0,192.4,208.5,237.6,49.2,29.35,0
20.915,14.6,100,13.94,18.8,19.4,3,90,13.61,-1.05,201.28,2153.5,3286,0,99.9,5,482,61.3,0,1,4.88,1.87,2.46,0,0,0,0,-1.9,0,189.8,208.4,241.42,50.03,30.73,0
21.009,14.6,100,13.85,18.9,20,3,90,13.81,-1.05,204.11,2190.7,3364,0.1,99.9,5,479,62.3,0,1,4.88,1.86,2.5,0,0,0,0,-1.9,0,189,208.3,246,50.46,32.46,0
21.112,14.6,100,13.85,18.9,20.3,3,90,13.89,-1.05,207.44,2209.2,3434,0.5,99.9,5.5,480,61.7,0,1,4.88,1.85,2.53,0,0,0,0,-1.9,0,189.1,208.1,251.1,50.89,35.08,0
21.211,14.6,100,13.85,19,20.5,3,90,13.87,-1.05,212.39,2209.2,3492,0.8,99.9,5.5,484,62.6,0,1,4.88,1.85,2.55,0,0,0,0,-1.5,0,189.7,208,256.39,51.54,38.34,0
21.292,14.6,100,13.85,18.8,20.6,3,90,13.8,-1.05,217.39,2227.8,3568,0.8,99.9,6,489,64.1,0,1,4.88,1.85,2.56,0,0,0,0,-1.5,0,190,207.9,260.7,54.98,40.68,0
21.388,14.6,100,13.85,18.6,20.7,3,90,13.73,-1.05,221.42,2190.7,3628,1,99.9,6,490,70.7,0,1,4.88,1.84,2.58,0,0,0,0,-1.5,0,191.1,207.7,266.16,61.45,44.24,0
21.469,14.6,100,13.85,18.7,20.8,3,90,13.51,-1.05,225.83,2209.2,3676,0.8,99.9,6,492,71.6,0,1,4.88,1.84,2.59,0,0,0,0,-1.2,0,191.8,207.6,270.55,58.65,47.09,0
21.555,14.6,100,13.85,19,20.9,3,90,13.39,-1.05,232.22,2190.7,3747,0.4,99.9,6,494,71.7,0,1,4.88,1.83,2.6,0,0,0,0,-1.2,0,195.5,207.5,275.03,61.84,49.86,0
21.648,14.6,100,13.85,19.4,20.8,3,88,13.23,-1.05,241.08,2190.7,3818,-0.1,99.9,6.5,506,71.9,0,1,4.88,1.83,2.61,0,0,0,0,-1.2,0,197.3,207.4,280.84,63.58,52.41,0
21.730,14.6,100,13.85,19.6,20.6,3,88,13.19,-1.05,245.61,2172.1,3857,-0.5,99.9,6.5,506,77.6,0,1,4.88,1.83,2.61,0,0,0,0,-1.2,0,198.5,207.2,285.53,68.21,54.27,0
21.822,14.6,100,13.85,19.7,20.6,3,88,13.16,-1.05,251.39,2172.1,3919,-0.8,99.9,6.5,509,79.7,0,1,4.88,1.82,2.61,0,0,0,0,-0.8,0,198.8,207.1,291.54,75.35,56.4,0
21.909,14.6,100,13.85,19.7,20.5,3,88,13.12,-1.05,255.14,2153.5,3980,-1.1,99.9,6.5,509,85.5,0,1,4.88,1.82,2.61,0,0,0,0,-0.8,0,199.1,207,296.04,76.41,57.95,0
22.012,14.6,100,13.85,19.8,20.5,3,86,13.05,-1.05,259.64,2172.1,4053,-1.8,99.9,7,510,87.8,0,1,4.88,1.81,2.61,0,0,0,0,-0.8,0,199.6,206.8,298.44,76.67,59,0
22.111,14.6,100,13.85,19.8,20.4,3,86,13.01,-1.05,264.14,2172.1,4131,-2.3,99.9,7,512,87.1,0,1,4.88,1.81,2.62,0,0,0,0,-0.4,0,199.5,206.6,300.14,77.04,59.82,0
22.202,14.6,100,13.85,19.6,20.3,3,86,12.98,-1.05,268.03,2172.1,4187,-2.7,99.9,7.5,516,87.6,0,1,4.88,1.8,2.62,0,0,0,0,-0.4,0,199,206.4,302.17,77.22,60.59,0
22.304,14.6,100,13.85,19.4,20.3,3,86,12.98,-1.05,270.67,2209.2,4235,-3.1,99.9,7.5,514,89,0,1,4.88,1.8,2.62,0,0,0,0,-0.4,0,197.9,206.2,304.54,80.42,61.74,0
22.401,14.6,100,13.94,19.1,20.3,3,84,12.98,-1.05,271.39,2227.8,4307,-3.7,99.9,8,514,90.3,0,1,4.88,1.79,2.63,0,0,0,0,0,0,194,206,307.22,80.35,63.17,0
22.489,14.6,100,13.94,18.8,20.3,3,84,13,-1.05,271.25,2283.5,4370,-3.8,99.9,8.5,507,90.4,0,1,4.88,1.79,2.63,0,0,0,0,0,0,192.1,205.9,309.55,80.48,64.42,0
22.572,14.6,100,13.94,18.5,20.3,3,84,13,-1.05,272.03,2302,4418,-4.1,99.9,8.5,506,90.9,0,1,4.88,1.78,2.64,0,0,0,0,0,0,190.6,205.7,312.07,80.89,65.83,0
22.661,14.6,100,13.94,18.2,20.3,3,84,13.05,-1.05,272.5,2339.2,4484,-4.1,99.9,8.5,502,90.6,0,1,4.88,1.78,2.64,0,0,0,0,0,0,188.4,205.5,315.33,81.09,67.3,0
22.748,14.6,100,13.94,18,20.3,3,84,12.98,-1.05,274.11,2357.7,4543,-4.2,99.9,9,503,91.1,0,1,4.88,1.78,2.65,0,0,0,0,0,0,186.8,205.4,318.04,81.3,68.4,0
22.829,14.6,100,13.94,17.8,20.2,3,84,12.95,-1.05,274.17,2394.9,4582,-4.2,99.9,9,500,91.3,0,1,4.88,1.78,2.65,0,0,0,0,0,0,185.5,205.2,320.81,81.4,69.38,0
22.910,14.6,100,13.94,17.5,20.2,3,84,12.97,-1.05,274.89,2413.4,4623,-4,99.9,9,495,91.3,0,1,4.88,1.78,2.65,0,0,0,0,0,0,184.1,205.1,323.61,81.62,70.32,0
22.989,14.6,100,13.94,17.3,20.2,3,84,13.01,-1.05,276.72,2432,4668,-4,99.9,9,494,91.5,0,1,4.88,1.78,2.65,0,0,0,0,0,0,184.2,204.9,326.45,81.65,71.19,0
23.069,14.6,100,13.94,17.1,20.2,3,82,12.89,-1.05,277.75,2450.6,4722,-4.1,99.9,9.5,494,91.6,0,1,4.88,1.78,2.65,0,0,0,0,0,0,181.9,204.8,329.35,81.74,71.87,0
23.149,14.6,100,13.94,16.8,20.1,3,82,12.89,-1.05,278.14,2469.1,4759,-4.1,99.9,9.5,488,91.7,0,1,4.88,1.78,2.65,0,0,0,0,0,0,180.7,204.7,332.24,81.75,72.3,0
23.229,14.6,100,13.94,16.6,20.1,3,82,12.96,-1.05,278.92,2506.3,4804,-3.7,99.9,9.5,485,91.9,0,1,4.88,1.78,2.65,0,0,0,0,0,0,180.1,204.6,335.11,82.24,73.1,0
23.313,14.6,100,13.94,16.5,20.1,3,82,12.88,-1.05,280.64,2487.7,4858,-3.7,99.9,10,485,92.1,0,1,4.88,1.78,2.65,0,0,0,0,0,0,179.2,204.5,338.02,81.92,73.95,0
23.401,14.6,100,13.94,16.3,20.2,3,82,12.8,-1.05,281.44,2506.3,4911,-3.9,99.9,10,484,92.1,0,1,4.88,1.78,2.65,0,0,0,0,0,0,177.9,204.3,341.66,82.52,75.39,0
23.487,14.6,100,13.94,16.1,20.2,3,82,12.71,-1.05,282.08,2487.7,4950,-3.8,99.9,10,480,92.5,0,1,4.88,1.78,2.65,0,0,0,0,0,0,176.5,204.1,344.58,82.55,76.61,0
23.570,14.6,100,13.94,15.9,20.2,3,82,12.7,-1.05,282.44,2487.7,4998,-4.1,99.9,10,478,92.4,0,1,4.88,1.77,2.66,0,0,0,0,0,0,175.1,203.9,347.5,82.83,77.85,0
23.649,14.6,100,13.94,15.8,20.3,3,82,12.69,-1.05,282.67,2487.7,5040,-4,99.9,10.5,474,93,0,1,4.88,1.77,2.66,0,0,0,0,0,0,173.8,203.2,350.37,83.32,78.93,0
23.729,14.6,100,13.94,15.5,20.2,3,82,12.73,-1.05,283.22,2487.7,5069,-4.1,99.9,10.5,472,93.5,0,1,4.88,1.77,2.66,0,0,0,0,0,0,173.1,202.2,353.11,83.41,79.74,0
23.808,14.6,100,13.94,15.4,20,3,82,12.68,-1.05,283.5,2469.1,5108,-4.1,99.9,10.5,470,93.5,0,1,4.88,1.77,2.65,0,0,0,0,0,0,171.5,201.1,355.72,83.11,80.35,0
23.890,14.6,100,13.94,15.2,19.8,3,82,12.73,-1.05,284.81,2413.4,5144,-3.7,99.9,10.5,466,92.9,0,1,4.88,1.77,2.65,0,0,0,0,0,0,170.9,199.7,358.19,82.83,80.91,0
23.969,14.6,100,13.94,15.1,19.7,3,82,12.66,-1.05,283.44,2394.9,5201,-3.9,99.9,10.5,462,92.9,0,1,4.88,1.77,2.64,0,0,0,0,0,0,169.2,198.7,360.55,82.68,81.41,0
24.048,14.6,100,13.94,15.1,19.4,3,82,12.68,-1.05,282.42,2357.7,5223,-3.7,99.9,10.5,461,92.7,0,1,4.88,1.77,2.63,0,0,0,0,0,0,167.3,198,362.79,83.54,81.91,0
24.128,14.6,100,13.85,14.9,19.4,3,82,12.68,-1.05,283.39,2339.2,5285,-3.6,99.9,11,458,94,0,1,4.88,1.77,2.62,0,0,0,0,0,0,167.4,196.6,364.94,83.82,82.08,0
24.211,14.6,100,13.94,14.6,19.2,3,82,12.63,-1.05,285.14,2283.5,5300,-3.4,99.9,11,459,93.4,0,1,4.88,1.77,2.61,0,0,0,0,0,0,166.3,195.9,366.98,83.52,81.24,0
24.319,14.6,100,13.94,14.6,19,3,82,12.6,-1.05,285.42,2264.9,5372,-3.5,99.9,11,456,93.1,0,1,4.88,1.77,2.59,0,0,0,0,0,0,165.2,194.2,369.88,83.1,80.19,0
24.399,14.6,100,13.94,14.4,18.9,3,82,12.59,-1.05,286.22,2209.2,5411,-3.4,99.9,11,454,93.9,0,1,4.88,1.77,2.58,0,0,0,0,0,0,164,193.4,371.69,78.32,79.61,0
24.479,14.6,100,13.85,14.2,18.7,3,82,12.6,-1.05,285.75,2209.2,5424,-3.3,99.9,11,452,88.5,0,1,4.88,1.77,2.57,0,0,0,0,0,0,162.9,192.7,373.4,79.8,78.98,0
24.566,14.6,100,13.94,14,18.6,3,82,12.6,-1.05,285.89,2209.2,5461,-3.4,99.9,11,449,89.2,0,1,4.88,1.77,2.56,0,0,0,0,0,0,161.7,191.8,375.02,79.71,78.68,0
24.648,14.6,100,13.85,13.9,18.5,3,82,12.65,-1.05,285.75,2209.2,5520,-2.9,99.9,11.5,448,89,0,1,4.88,1.77,2.55,0,0,0,0,0,0,160.3,190.5,376.53,78.88,78.41,0
24.728,14.6,100,13.94,13.8,18.4,3,82,12.63,-1.05,285.69,2209.2,5560,-2.7,99.9,11,446,88.8,0,1,4.88,1.77,2.55,0,0,0,0,0,0,159.3,189.7,377.99,79.3,78.26,0
24.808,14.6,100,13.94,13.7,18.3,3,82,12.65,-1.05,285.31,2227.8,5583,-2.2,99.9,11,442,89,0,1,4.88,1.77,2.54,0,0,0,0,0,0,158.2,188.5,379.32,79.48,78.15,0
24.909,14.6,100,13.94,13.5,18.2,3,82,12.68,-1.05,285.22,2190.7,5620,-1.7,99.9,11,437,87.6,0,1,4.88,1.77,2.53,0,0,0,0,0,0,156.8,186.9,380.81,78.36,77.96,0
25.000,14.6,100,13.94,13.2,18,3,82,12.7,-1.05,284.36,2190.7,5667,-1,99.9,11,433,88.7,0,1,4.88,1.77,2.52,0,0,0,0,0,0,155.2,185.8,382.22,79.49,77.74,0
25.079,14.6,100,14.04,13.2,17.9,3,82,12.66,-1.05,283.86,2190.7,5704,-0.9,99.9,11,428,89.4,0,1,4.88,1.77,2.51,0,0,0,0,0,0,154.1,184.2,383.27,78.48,77.59,0
25.162,14.6,100,13.94,13,17.8,3,82,12.71,-1.05,283.36,2190.7,5720,-0.3,99.9,11,424,88.3,0,1,4.88,1.77,2.5,0,0,0,0,0,0,153.1,183.6,384.22,78.35,77.4,0
25.249,14.6,100,13.94,12.9,17.7,3,82,12.62,-1.05,283.22,2190.7,5753,-0.4,99.9,11,420,88.7,0,1,4.88,1.77,2.5,0,0,0,0,0,0,152.1,181.9,385.07,77.72,77.16,0
25.351,14.6,100,13.94,12.9,17.4,3,82,12.66,-1.05,283.25,2190.7,5815,-0.1,99.9,11,418,87.7,0,1,4.88,1.77,2.48,0,0,0,0,0,0,150.9,181.2,386.03,78.01,76.6,0
25.441,14.6,100,13.94,12.6,17.4,3,82,12.67,-1.05,283.06,2190.7,5842,-0.3,99.9,11,413,89,0,1,4.88,1.77,2.47,0,0,0,0,0,0,150.5,179.8,386.88,78.52,76.34,0
25.528,14.6,100,13.94,12.5,17.2,3,84,12.66,-1.05,284.11,2190.7,5872,-0.2,99.9,11,412,87.2,0,1,4.88,1.77,2.46,0,0,0,0,0,0,149.5,178.7,387.46,76.53,75.98,0
25.608,14.6,100,13.94,12.4,17.1,3,84,12.63,-1.05,283.58,2209.2,5915,-0.3,99.9,11,410,87.5,0,1,4.88,1.77,2.45,0,0,0,0,0,0,148.6,178.2,388.06,77.4,75.76,0
25.689,14.6,100,13.94,12.4,17,3,84,12.65,-1.05,283.61,2190.7,5948,-0.1,99.9,11,404,88.5,0,1,4.88,1.77,2.45,0,0,0,0,0,0,147.9,177.1,388.6,78.64,75.52,0
25.773,14.6,100,13.94,12.3,16.8,3,84,12.65,-1.05,283.86,2190.7,5978,-0.4,99.9,11,402,88,0,1,4.88,1.77,2.44,0,0,0,0,0,0,147.3,176.2,389.09,77.56,75.18,0
25.864,14.6,100,13.94,12.2,16.7,3,84,12.66,-1.05,283.78,2190.7,5984,-0.4,99.9,11.5,404,87.6,0,1,4.88,1.77,2.43,0,0,0,0,0,0,146.6,175.2,389.64,77.51,74.63,0
25.952,14.6,100,13.94,12.1,16.6,3,84,12.66,-1.05,284.58,2190.7,6046,-0.8,99.9,11.5,398,87.5,0,1,4.88,1.77,2.42,0,0,0,0,0,0,146.1,174.4,390.05,77.59,74.17,0
26.051,14.6,100,13.85,12,16.5,3,84,12.67,-1.05,285.03,2190.7,6080,-1,99.9,11.5,398,88.3,0,1,4.88,1.77,2.41,0,0,0,0,0,0,145.5,173.7,390.58,77.7,73.68,0
26.148,14.6,100,13.85,11.9,16.3,3,84,12.71,-1.05,285.53,2190.7,6112,-1.2,99.9,11.5,395,88.5,0,1,4.88,1.77,2.4,0,0,0,0,0,0,145,173.1,391.13,77.44,73.23,0
26.240,14.6,100,13.85,11.8,16.2,3,84,12.67,-1.05,286.08,2209.2,6114,-1.5,99.9,11.5,394,88,0,1,4.88,1.77,2.39,0,0,0,0,0,0,144.7,172.2,391.62,77.27,72.74,0
26.343,14.6,100,13.85,11.9,16.1,3,84,12.68,-1.05,287.5,2190.7,6174,-2,99.9,11.5,396,88.3,0,1,4.88,1.77,2.38,0,0,0,0,0,0,144.9,171.6,392.15,77.75,72.29,0
26.439,14.6,100,13.85,11.9,16,4,86,12.63,-1.05,288.89,2190.7,6216,-2.7,99.9,11.5,396,88.4,0,1,4.88,1.77,2.37,0,0,0,0,0,0,144.3,170.6,392.67,76.87,71.83,0
26.520,14.6,100,13.94,11.7,15.9,4,86,12.64,-1.05,289.31,2190.7,6236,-3.1,99.9,11.5,395,86.7,0,1,4.88,1.77,2.36,0,0,0,0,0,0,144.1,170.8,393.08,77.63,71.49,0
26.611,14.6,100,13.94,11.7,15.9,4,86,12.69,-1.05,289.86,2172.1,6236,-3.2,99.9,10.3,394,87.8,0,1,4.88,1.77,2.36,0,0,0,0,0,0,144.3,170.1,393.52,77.73,71.24,0
26.688,14.6,100,13.94,12.3,16,4,86,12.75,-1.05,283.64,2209.2,5846,-3.6,99.9,-10.5,159,80.7,0,1,4.88,1.77,2.37,0,0,0,0,0,0,153.8,182.6,393.69,85,72.42,0
26.768,14.6,100,13.94,13.6,18.8,4,86,12.8,-1.05,269.56,2264.9,4980,0,99.9,-4.9,168,79.9,0,1,4.88,1.77,2.42,0,0,0,0,0,0,169.3,204.3,393.4,85,75.09,0
26.853,14.6,100,13.94,15.1,18.4,4,86,12.14,-1.05,268.86,2227.8,4820,0,99.9,6.7,446,92.9,0,1,4.88,1.78,2.46,0,0,0,0,0,0,174.8,204.5,391.73,79.16,76.46,0
26.940,14.6,100,13.94,15.9,18.1,4,86,12.04,-1.05,276.69,2172.1,4844,0,99.9,9.5,475,82.3,0,1,4.88,1.78,2.47,0,0,0,0,0,0,177.1,204.4,389.81,76.28,77.26,0
27.032,14.6,100,13.94,16.4,18.2,4,86,12.03,-1.05,278.92,2153.5,4855,0,99.9,9.5,479,87.9,0,1,4.88,1.78,2.48,0,0,0,0,0,0,179.2,204.4,388.45,79.3,77.66,0
27.120,14.6,100,13.94,16.7,18.3,4,86,12.02,-1.05,281.67,2153.5,4868,0,99.9,9.5,481,89.3,0,1,4.88,1.78,2.5,0,0,0,0,0,0,179.6,204.3,387.02,79.36,77.81,0
27.211,14.6,100,13.94,16.8,18.3,4,86,12.02,-1.05,283.03,2153.5,4879,0,99.9,9.5,484,89.4,0,1,4.88,1.78,2.5,0,0,0,0,0,0,179.9,204.4,386.03,79.34,77.86,0
27.291,14.6,100,13.94,16.9,18.3,4,88,12.04,-1.05,283.36,2153.5,4886,0,99.9,10,482,89.5,0,1,4.88,1.78,2.51,0,0,0,0,0,0,179.9,204.3,385.18,79.49,77.84,0
27.390,14.6,100,13.94,16.8,18.3,4,88,12.09,-1.05,284.78,2172.1,4910,0,99.9,10,483,89.6,0,1,4.88,1.78,2.51,0,0,0,0,0,0,179.8,204.2,384.34,79.67,77.81,0
27.479,14.6,100,13.94,16.8,18.4,4,88,11.99,-1.05,285.25,2172.1,4930,0,99.9,10,482,89.8,0,1,4.88,1.78,2.51,0,0,0,0,0,0,179.2,204.1,383.7,79.81,77.79,0
27.561,14.6,100,13.94,16.7,18.4,4,88,11.98,-1.05,285.44,2172.1,4940,0,99.9,10,482,89.9,0,1,4.88,1.78,2.52,0,0,0,0,0,0,178.7,204.1,383.33,80.05,77.81,0
