﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
217.287,14.67,0,43.7,0.5,-0.7,-0.4,0,1094,55,6,79,234.28,11.2,11.9,6.7,2612.1,2456.4,0.96,1744,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,-29.6,0,0,0.1,0,0,0,0,0,0,7.1,6.87,0,0,0,0,-0.24,0
217.469,14.67,0,43.7,0.5,-0.8,-0.4,0,1094,55,6,79,233.37,11.2,11.9,6.7,2613.9,2456.4,1,1740,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,-29.6,0,0,0.1,0,0,0,0,0,0,7.1,6.86,0,0,0,0,-0.24,0
217.706,14.67,0,43.7,0.5,-0.8,-0.4,0,1094,55,6,79,234.28,11.2,11.9,6.6,2616.5,2456.4,1.02,1734,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,-28.6,0,0,0.1,0,0,0,0,0,0,7.1,6.81,0,0,0,0,-0.22,0
217.948,14.67,0,43.7,0.5,-0.8,-0.4,0,1094,55,6,79,234.28,11.2,11.9,6.6,2618.2,2456.4,0.96,1720,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,-27.4,0,0,0.1,0,0,0,0,0,0,7,6.75,0,0,0,0,-0.21,0
218.183,14.67,0,43.7,0.5,-0.8,-0.4,0,1094,55,6,79,234.28,11.2,11.8,6.5,2620.8,2456.4,0.96,1709,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,-27.2,0,0,0.1,0,0,0,0,0,0,6.9,6.69,0,0,0,0,-0.21,0
218.423,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,234.28,11.2,11.8,6.5,2624.9,2456.4,1,1699,6.6,-18,-18,-17.5,-18,-18,-18,-38,100,1,-26.9,0,0,0.1,0,0,0,0,0,0,6.9,6.63,0,0,0,0,-0.2,0
218.664,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,233.37,11.2,11.8,6.4,2626.3,2456.4,1.05,1687,6.7,-18,-18,-18,-18,-18,-18,-38,100,1,-26.6,0,0,0.1,0,0,0,0,0,0,6.8,6.58,0,0,0,0,-0.2,0
218.826,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,229.81,11.2,11.8,6.4,2629.8,2456.4,1,1671,6.5,-18,-18,-18,-18,-18,-18,-38,100,1,-26,0,0,0.1,0,0,0,0,0,0,6.8,6.52,0,0,0,0,-0.19,0
218.925,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,234.28,11.2,11.8,6.3,2631.3,2456.4,1,1662,6.5,-18,-18,-18,-18,-18,-18,-38,100,1,-25.8,0,0,0.1,0,0,0,0,0,0,6.7,6.5,0,0,0,0,-0.19,0
219.015,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,234.28,11.2,11.8,6.3,2632.1,2456.4,1.05,1661,6.4,-18,-18,-18,-18,-18,-18,-38,100,1,-25.9,0,0,0.1,0,0,0,0,0,0,6.7,6.48,0,0,0,0,-0.19,0
219.105,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,233.37,11.2,11.8,6.3,2633.6,2456.4,1.14,1654,6.5,-18,-18,-18,-18,-18,-18,-38,100,1,-25.8,0,0,0.1,0,0,0,0,0,0,6.7,6.47,0,0,0,0,-0.19,0
219.196,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,234.28,11.2,11.8,6.3,2634.2,2456.4,1,1654,6.5,-18,-18,-18,-18,-18,-18,-38,100,1,-25.8,0,0,0.1,0,0,0,0,0,0,6.7,6.44,0,0,0,0,-0.19,0
219.285,14.67,0,43.7,0.4,-0.8,-0.4,0,1094,55,6,79,233.37,11.2,11.8,6.3,2634.8,2456.4,1.05,1644,6.4,-18.5,-18.5,-18,-18.5,-18.5,-18,-38,100,1,-26,0,0,0.1,0,0,0,0,0,0,6.7,6.42,0,0,0,0,-0.19,0
219.375,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,229.81,11.2,11.7,6.2,2636.8,2456.4,1.08,1644,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.8,0,0,0.1,0,0,0,0,0,0,6.6,6.4,0,0,0,0,-0.19,0
219.465,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,233.37,11.2,11.7,6.2,2637.7,2456.4,0.96,1636,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.6,0,0,0.1,0,0,0,0,0,0,6.6,6.38,0,0,0,0,-0.19,0
219.566,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,229.81,11.2,11.7,6.2,2637.4,2456.4,1,1632,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.6,0,0,0.1,0,0,0,0,0,0,6.6,6.35,0,0,0,0,-0.19,0
219.656,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,227.21,11.2,11.7,6.1,2638.8,2456.4,0.96,1625,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.6,0,0,0.1,0,0,0,0,0,0,6.6,6.33,0,0,0,0,-0.19,0
219.759,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,228.94,11.2,11.7,6.1,2638.8,2456.4,1.05,1626,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.4,0,0,0.1,0,0,0,0,0,0,6.5,6.31,0,0,0,0,-0.18,0
219.861,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,231.58,11.2,11.7,6.2,2639.7,2456.4,1.02,1618,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.6,0,0,0.1,0,0,0,0,0,0,6.5,6.29,0,0,0,0,-0.19,0
219.957,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,225.51,11.2,11.7,6.1,2641.4,2456.4,1.08,1614,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.1,0,0,0.1,0,0,0,0,0,0,6.5,6.28,0,0,0,0,-0.18,0
220.058,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,228.94,11.2,11.7,6.1,2642.3,2456.4,1.08,1615,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.2,0,0,0.1,0,0,0,0,0,0,6.5,6.25,0,0,0,0,-0.18,0
220.178,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,228.94,11.2,11.7,6.1,2642.6,2456.4,1.02,1605,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25.1,0,0,0.1,0,0,0,0,0,0,6.5,6.23,0,0,0,0,-0.18,0
220.278,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,227.21,11.2,11.7,6,2644,2456.4,1.05,1604,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-25,0,0,0.1,0,0,0,0,0,0,6.5,6.21,0,0,0,0,-0.18,0
220.376,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,228.94,11.2,11.7,6.1,2644.9,2456.4,1.05,1596,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-24.5,0,0,0.1,0,0,0,0,0,0,6.4,6.19,0,0,0,0,-0.17,0
220.467,14.67,0,43.7,0.4,-0.8,-0.3,0,1092,55,6,79,229.81,11.2,11.7,6,2645.8,2456.4,1.11,1590,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-24.4,0,0,0.1,0,0,0,0,0,0,6.4,6.17,0,0,0,0,-0.17,0
220.558,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,229.81,11.2,11.7,6,2646.9,2456.4,1.02,1587,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-24.6,0,0,0.1,0,0,0,0,0,0,6.4,6.15,0,0,0,0,-0.17,0
220.658,14.67,0,43.7,0.4,-0.8,-0.4,0,1092,55,6,79,233.37,11.2,11.7,6,2647.2,2456.4,0.91,1587,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-24.6,0,0,0.1,0,0,0,0,0,0,6.4,6.13,0,0,0,0,-0.17,0
220.757,14.67,0,43.7,0.4,-0.8,-0.3,0,1092,55,6,79,231.58,11.2,11.7,5.9,2647.5,2456.4,1.02,1579,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-24.1,0,0,0.1,0,0,0,0,0,0,6.3,6.11,0,0,0,0,-0.17,0
220.858,14.67,0,43.7,0.4,-0.8,-0.3,0,1092,55,6,79,231.58,11.2,11.6,5.9,2648.1,2456.4,1.02,1572,6.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-23.4,0,0,0.1,0,0,0,0,0,0,6.3,6.08,0,0,0,0,-0.16,0
220.958,14.67,0,43.7,0.4,-0.8,-0.3,0,1092,55,6,79,233.37,11.2,11.6,5.9,2648.4,2456.4,1.11,1571,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-23.4,0,0,0.1,0,0,0,0,0,0,6.3,6.06,0,0,0,0,-0.16,0
221.059,14.67,0,43.7,0.4,-0.8,-0.3,0,1092,55,6,79,233.37,11.2,11.6,5.9,2650.1,2456.4,1,1562,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-23,0,0,0.1,0,0,0,0,0,0,6.2,6.03,0,0,0,0,-0.15,0
221.157,14.67,0,43.7,0.4,-0.7,-0.3,0,1092,55,6,79,234.28,11.2,11.6,5.8,2650.7,2456.4,1.08,1558,6.4,-19,-19,-19,-19,-19,-19,-38,100,1,-23,0,0,0.1,0,0,0,0,0,0,6.2,6.01,0,0,0,0,-0.15,0
221.260,14.67,0,43.7,0.4,-0.7,-0.3,0,1092,55,6,79,234.28,11.2,11.6,5.8,2651,2456.4,1.08,1549,6.3,-19,-19,-19,-19,-19,-19,-38,100,1,-22.9,0,0,0.1,0,0,0,0,0,0,6.2,5.98,0,0,0,0,-0.15,0
221.357,14.67,0,43.7,0.4,-0.7,-0.3,0,1092,55,6,79,234.28,11.2,11.6,5.8,2651.9,2456.4,1.05,1542,6.3,-19,-19,-19,-19,-19,-19,-38,100,1,-22.8,0,0,0.1,0,0,0,0,0,0,6.2,5.95,0,0,0,0,-0.15,0
221.471,14.67,0,43.7,0.4,-0.7,-0.3,0,1092,55,6,79,234.28,11.2,11.6,5.8,2653.3,2456.4,1.11,1528,6.3,-19,-19,-19,-19,-19,-19,-38,100,1,-22.2,0,0,0.1,0,0,0,0,0,0,6.1,5.88,0,0,0,0,-0.14,0
221.801,14.67,0,43.7,0.4,-0.7,-0.3,0,1092,55,6,79,234.28,11.2,11.6,5.6,2580.8,2430,1.05,1515,6.1,3.1,-3.8,10.9,-2.2,10.9,-6.9,-18,100,1,-21.8,0,0,0.1,0,0,0,0,0,0,9.1,7.3,0,8,0,0,-0.14,0
222.042,14.67,0,43.7,0.4,-0.9,-0.3,0,1092,55,6,79,116.91,15,15.7,8.9,2331.3,2368.8,1,1798,9,19,19.5,19.5,19,19,19.5,15,100,1,-21.2,0,0,0.1,0,0,0,0,0,0,10.2,9.1,0,8,0,0,-0.13,0
222.281,14.67,0,43.7,0.4,-0.8,-0.3,0,1094,55,6,79,31.62,12,12.3,9,2246.1,2331.6,0.96,2238,9.6,3.3,8.6,22,3.3,22.5,22,8,100,1,-21.5,0,0,0.1,0,0,0,0,0,0,9.7,9.32,0,0,0,0,-0.13,0
222.523,14.67,0,43.7,0.4,-0.7,-0.3,0,1096,55,6,79,23.08,12,12.3,9,2249.5,2302,1.02,2288,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-27,100,1,-24.8,0,0,0.1,0,0,0,0,0,0,9.7,9.33,0,0,0,0,-0.18,0
222.699,14.67,0,43.7,0.4,-0.8,-0.4,0,1096,55,6,79,18.38,12,12.3,8.9,2258.8,2276.2,1.02,2258,8.8,-13.5,-14,-13.5,-13.5,-13.5,-13.8,-26,100,1,-26.5,0,0,0.1,0,0,0,0,0,0,9.6,9.2,0,0,0,0,-0.2,0
222.806,14.67,0,43.7,0.5,-0.8,-0.4,0,1098,55,6,79,16.87,12,12.3,8.9,2259.7,2262,1.02,2232,8.7,-14,-14,-14,-14,-14,-14,-26,100,1,-26.9,0,0,0.1,0,0,0,0,0,0,9.5,9.16,0,0,0,0,-0.2,0
222.907,14.68,0,43.7,0.4,-0.8,-0.4,0,1099,55,6,79,16.2,12,12.3,8.8,2255.6,2253.9,1,2220,8.8,-14,-14,-14,-14,-14,-14,-26,100,1,-27.8,0,0,0.1,0,0,0,0,0,0,9.5,9.1,0,0,0,0,-0.21,0
223.009,14.68,0,43.7,0.5,-0.8,-0.4,0,1099,55,6,79,16.14,12,12.3,8.8,2254.2,2247.2,1,2210,8.7,-13.5,-13.5,-14,-13.5,-13.5,-14,-26,100,1,-28.8,0,0,0.1,0,0,0,0,0,0,9.4,9.06,0,0,0,0,-0.23,0
223.106,14.68,0,43.7,0.5,-0.8,-0.4,0,1099,55,6,79,15.84,12,12.3,8.9,2269.8,2246.6,1.02,2208,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,-29.1,0,0,0.1,0,0,0,0,0,0,9.4,9.03,0,0,0,0,-0.23,0
223.210,14.68,0,43.7,0.5,-0.8,-0.4,0,1099,55,6,79,15.8,12,12.3,8.9,2274.5,2246.6,1.08,2208,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,-29.2,0,0,0.1,0,0,0,0,0,0,9.4,9.02,0,0,0,0,-0.23,0
223.307,14.68,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,15.72,12,12.3,8.8,2277.4,2246.6,1.02,2198,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1,-29.4,0,0,0.1,0,0,0,0,0,0,9.3,8.99,0,0,0,0,-0.23,0
223.408,14.68,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,16.72,12,12.3,8.8,2281.2,2246.6,1.05,2190,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1,-29.4,0,0,0.1,0,0,0,0,0,0,9.3,8.94,0,0,0,0,-0.23,0
223.508,14.67,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,19.37,12,12.3,8.7,2283.8,2246.6,1,2169,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1,-29.9,0,0,0.1,0,0,0,0,0,0,9.2,8.89,0,0,0,0,-0.24,0
223.620,14.67,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,21.69,12,12.3,8.6,2287.5,2246.6,1.11,2152,8.4,-14,-14,-14,-14,-14,-14,-39,100,1,-30.2,0,0,0.1,0,0,0,0,0,0,9.1,8.82,0,0,0,0,-0.25,0
223.729,14.67,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,24.44,12,12.3,8.5,2290.4,2246.6,1.02,2138,8.4,-14,-14,-14,-14,-14,-14,-39,100,1,-30.2,0,0,0.1,0,0,0,0,0,0,9.1,8.76,0,0,0,0,-0.25,0
223.827,14.67,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,29.11,12,12.3,8.5,2292.8,2246.6,1.05,2130,8.3,-14,-14,-14,-14,-14,-14,-39,100,1,-30.6,0,0,0.1,0,0,0,0,0,0,9,8.71,0,0,0,0,-0.25,0
223.929,14.67,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,33.49,12,12.3,8.5,2295.7,2246.6,1,2116,8.2,-14,-14,-14,-14,-14,-14,-39,100,1,-30.8,0,0,0.1,0,0,0,0,0,0,9,8.65,0,0,0,0,-0.25,0
224.027,14.67,0,43.7,0.5,-0.8,-0.4,0,1101,55,6,79,43.82,12,12.3,8.4,2297.7,2246.6,0.96,2106,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,8.9,8.6,0,0,0,0,-0.26,0
224.129,14.67,0,43.7,0.5,-0.8,-0.5,0,1103,55,6,79,53.28,12,12.3,8.4,2298.9,2246.6,1,2088,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-31.2,0,0,0.1,0,0,0,0,0,0,8.9,8.54,0,0,0,0,-0.26,0
224.227,14.67,0,43.7,0.5,-0.8,-0.5,0,1103,55,6,79,55.39,12,12.3,8.3,2301.5,2246.6,1,2077,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-31.2,0,0,0.1,0,0,0,0,0,0,8.8,8.48,0,0,0,0,-0.26,0
224.329,14.67,0,43.7,0.5,-0.8,-0.5,0,1103,55,5,79,58.34,12,12.3,8.3,2303.8,2246.6,1.02,2058,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,8.7,8.42,0,0,0,0,-0.26,0
224.427,14.67,0,43.7,0.5,-0.8,-0.5,0,1103,55,5,79,69.69,12,12.3,8.1,2306.1,2246.6,1.05,2045,7.9,-15,-15,-15,-15,-15,-15,-38,100,1,-31.2,0,0,0.1,0,0,0,0,0,0,8.7,8.36,0,0,0,0,-0.26,0
224.608,14.67,0,43.7,0.5,-0.9,-0.5,0,1103,55,5,79,94.52,17.2,19.9,11.9,2235.9,2254.5,1.02,2074,10,27,21,22.5,27.5,25.5,21,4,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,24.7,14.67,0,8,0,0,-0.26,0
224.707,14.67,0,43.7,0.4,-1.6,-0.4,0,1105,55,5,79,92.06,47.2,45.2,33.9,2301.2,2455.5,0.7,2283,20.5,20.5,22.5,7.5,21.5,7.5,24,93,100,1,-24.9,0.75,0,0.1,0,0,0,0,0,0,28.4,27.01,0,8,0,0,-0.19,0
224.809,14.67,0,43.7,0.7,-0.4,-0.4,0,1105,55,5,79,43.6,15.8,12.4,13.2,2611.6,2522.2,0.64,2590,14.8,-6.6,0.1,-6.1,-4.4,-6.1,-3.1,60,100,1,-37.8,-2.25,0,0.1,0,0,0,0,0,0,11.1,15.75,0,8,-0.02,0,-0.35,0
224.908,14.67,0,43.7,0.7,-0.3,-0.6,0,1110,55,5,79,19.91,12,12.4,10.4,2494.7,2483.9,0.76,2606,9.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-20,100,1,-42.5,-0.12,0,0.1,0,0,0,0,0,0,11.2,12.07,0,0,0,0,-0.4,0
225.009,14.68,0,43.7,0.7,-0.5,-0.6,0,1110,55,5,79,17.14,12,12.4,10.2,2445.9,2452.9,0.82,2573,9.3,-10.3,-11.5,-10.9,-9.7,-10.3,-11.5,-24,100,1,-41.8,0,0,0.1,0,0,0,0,0,0,11,10.98,0,0,0,0,-0.39,0
225.107,14.68,0,43.7,0.7,-0.7,-0.6,0,1110,55,5,79,16.43,12,12.4,10,2420.7,2425.6,0.82,2553,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-41.6,0,0,0.1,0,0,0,0,0,0,10.9,10.6,0,0,0,0,-0.39,0
225.208,14.68,0,43.7,0.7,-0.7,-0.6,0,1110,55,5,79,15.67,12,12.4,9.9,2396.3,2401,0.82,2552,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-42.8,0,0,0.1,0,0,0,0,0,0,10.8,10.44,0,0,0,0,-0.41,0
225.307,14.68,0,43.7,0.7,-0.7,-0.6,0,1110,55,5,79,15.87,12,12.4,9.9,2378.3,2378.9,0.88,2524,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-27,100,1,-42.5,0,0,0.1,0,0,0,0,0,0,10.8,10.34,0,0,0,0,-0.4,0
225.408,14.68,0,43.7,0.7,-0.7,-0.7,0,1110,55,5,79,15.51,12,12.4,9.9,2360.6,2358.6,0.88,2503,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-44.2,0,0,0.1,0,0,0,0,0,0,10.7,10.25,0,0,0,0,-0.43,0
225.508,14.68,0,43.7,0.7,-0.8,-0.6,0,1112,55,5,79,15.92,12,12.4,9.9,2345.6,2340,0.85,2482,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-44.2,0,0,0.1,0,0,0,0,0,0,10.6,10.17,0,0,0,0,-0.43,0
225.779,14.68,0,43.7,0.7,-0.8,-0.6,0,1112,55,5,79,15.38,12,12.4,9.8,2329.6,2323.2,0.94,2452,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-43.8,0.12,0,0.1,0,0,0,0,0,0,10.4,10.01,0,0,0,0,-0.42,0
226.017,14.68,0,43.7,0.7,-0.8,-0.6,0,1112,55,5,79,14.77,12,12.4,9.7,2318.9,2304.7,0.94,2405,8.7,-11,-11,-11,-11,-11,-11,-40,100,1,-42,0,0,0.1,0,0,0,0,0,0,10.1,9.81,0,0,0,0,-0.4,0
