Time [ms],"RPM [1/min]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [lb-ft]","Desired torque Trans input [lb-ft]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [PSI]","Rail pressure target [PSI]","Charge Air temperature [°F]","Air intake temperature [°F]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°F]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°F]","Vehicle Speed [mph]","Fuel Tank Level [gal (US)]","Target Engine Temp [°F]","Intercooler Coolant Volume Flow [L/h]","Map_Switch []", "MG Flasher v219 #100069"
603,3244,18.48,18.61,195,189.47,14.39,431.5,435.2,198.8,210.63,0,97.96,2906.27,2894.66,151.63,99.5,4,4,4,4,4,4,4,1337,0,0,0.9375,0,0,0,0,0,0,8.59,100,1.139754,212.1,50.2,5.019,212,1650,0
653,3259,18.48,18.66,195,189.52,14.45,432.2,435.2,200.3,212.86,0,97.96,2896.4,2894.66,151.63,99.5,4,4,4,4,4,4,4,1337,0,0,1.125,0,0,0,0,0,0,8.59,100,1.138504,212.1,50.7,5.019,212,1650,0
703,3294,18.44,18.75,195,189.01,14.51,430,435.2,201.3,215.16,0,98.01,2894.37,2894.66,153.78,99.5,4,4,4,4,4,4,4,1337,0,0,1.25,0,0,0,0,0,0,9.38,100,1.13704,212.5,51.1,5.019,212,1650,0
763,3341,18.36,18.89,195,188.6,14.5,426.3,435.2,203.1,218.12,0,97.93,2893.5,2894.66,153.78,99.5,4,3.6,4,4,4,4,4,1370.8,0,0,1.25,0,0,0,0,0,0,9.38,100,1.134661,212.5,51.6,5.019,212,1650,0
813,3350,18.29,18.91,195,188.07,14.5,425.9,435.2,203.9,220.53,0,98.04,2902.79,2894.66,156.1,99.5,4,4,4,4,4,4,4,1370.8,0,0,1.125,0,0,0,0,0,0,9.77,100,1.131855,212.5,52.2,5.019,212,1650,0
874,3368,18.24,18.96,195,187.63,14.48,424.8,435.2,204.8,223.06,0,98.01,2904.53,2894.66,156.1,99.5,3.9,4,4,3.9,4,4,4,1370.8,0,0,1.1875,0,0,0,0,0,0,9.77,100,1.129293,212.5,52.7,5.019,212,1650,0
933,3411,18.2,19.04,195,187.42,14.49,421.1,435.2,206.6,225.4,0,98.01,2906.27,2894.66,158.8,99.5,3.9,3.7,3.7,3.7,3.8,3.7,4,1404,0,0,0.875,0,0,0,0,0,0,9.77,100,1.1267,212.5,53.3,5.019,212,1650,0
993,3445,18.16,19.15,195,187.33,14.52,416.7,435.2,208.4,228.06,0,98.04,2903.95,2894.66,158.8,99.5,3.7,3.7,3.7,3.7,3.7,3.7,4,1404,0,0,0.8125,0,0,0,0,0,0,9.77,100,1.124626,212.5,53.8,5.019,212,1650,0
1053,3462,18.12,19.27,195,187.17,14.49,415.6,435.2,210.3,231.03,0,98.01,2900.46,2894.66,161.5,98.15,3.8,3.8,3.8,3.8,3.8,3.8,4,1404,0,0,0.875,0,0,0,0,0,0,9.77,100,1.121638,212.1,54.2,5.019,212,1650,0
1113,3528,18.1,19.38,195,186.88,14.47,413.8,435.2,212.3,234.19,0,98.04,2895.82,2894.66,164.58,98.15,3.8,3.8,3.8,3.8,3.8,3.8,4,1404,0,0,1.5,0,0,0,0,0,0,10.16,100,1.118038,212.1,54.6,5.019,212,1650,0
1175,3568,18.07,19.47,195,186.66,14.47,412.7,435.2,214.5,237.53,0,98.01,2894.66,2894.66,164.58,98.15,3.8,3.8,3.8,3.8,3.8,3.8,4,1436.9,0,0,0.875,0,0,0,0,0,0,10.16,100,1.115507,212.1,55.1,5.019,212,1650,0
1223,3564,18.11,19.46,195,186.78,14.47,413,435.2,215.9,240.01,0,98.02,2899.88,2894.66,167.45,98.15,3.8,3.8,3.8,3.8,3.8,3.8,4,1436.9,0,0,1,0,0,0,0,0,0,10.55,100,1.112914,212.5,55.5,5.019,212,1650,0
1278,3569,18.19,19.45,195,187.28,14.47,414.1,435.2,216.9,241.91,0,98.01,2898.14,2894.66,167.45,98.15,3.8,3.8,3.8,3.8,3.8,3.8,4,1436.9,0,0,0.9375,0,0,0,0,0,0,10.55,100,1.110658,212.5,56.1,5.019,212,1650,0
1336,3617,18.25,19.47,195,187.56,14.5,415.6,435.2,218.2,243.42,0,98.01,2899.59,2894.66,170.53,98.15,3.8,3.9,3.8,3.9,3.8,3.8,4,1468.6,0,0,0.9375,0,0,0,0,0,0,10.16,100,1.109316,212.5,56.7,5.019,212,1650,0
1393,3650,18.28,19.41,195,187.7,14.53,418.6,435.2,220.7,245,0,98.02,2897.56,2894.66,170.53,98.15,3.9,3.8,3.9,3.9,3.9,3.9,4,1468.6,0,0,1.0625,0,0,0,0,0,0,10.16,100,1.107852,212.5,57.2,5.019,212,1650,0
1443,3646,18.32,19.33,195,188.12,14.52,419.3,435.2,222.6,246.32,0,98.01,2890.89,2894.66,173.23,98.15,3.9,3.9,3.9,3.9,3.8,3.9,4,1468.6,0,0,1.0625,0,0,0,0,0,0,10.55,100,1.106326,212.5,57.5,5.019,212,1650,0
1508,3722,18.37,19.37,195,188.3,14.45,420,435.2,224.9,248.12,0,98.01,2892.05,2894.66,176.1,98.15,3.9,3.9,3.9,3.9,3.9,3.9,4,1468.6,0,0,1.4375,0,0,0,0,0,0,10.55,100,1.103551,212.5,58,5.019,212,1650,0
1563,3743,18.29,19.37,195,187.62,14.5,418.9,435.2,227.2,250.32,0,97.98,2887.99,2894.66,176.1,98.15,3.9,3.9,3.9,3.9,3.9,3.9,4,1498.5,0,0,0.875,0,0,0,0,0,0,10.55,100,1.103307,212.5,58.3,5.019,212,1650,0
1623,3870,18.31,19.5,195,187.52,14.44,416.4,435.2,230.5,253.69,0,97.99,2892.63,2894.66,178.8,98.15,3.9,3.9,3.9,3.9,3.9,3.9,4,1498.5,0,0,0.75,0,0,0,0,0,0,10.94,100,1.100501,212.5,58.7,5.019,212,1650,0
1683,3800,18.23,19.47,195,187,14.43,415.6,435.2,231.6,256.97,0,98.02,2895.24,2894.66,178.8,98.15,3.9,3.9,3.9,3.9,3.9,3.9,4,1498.5,0,0,0.5,0,0,0,0,0,0,10.94,100,1.099403,212.5,59.2,5.019,212,1650,0
1743,3823,18.33,19.47,195,187.68,14.37,416.7,435.2,232.1,259.08,0,98.04,2885.38,2894.66,181.5,98.15,3.9,3.9,3.9,3.9,3.9,3.9,4,1527.8,0,0,0.8125,0,0,0,0,0,0,11.33,100,1.096841,212.5,59.8,5.019,212,1650,0
1803,3857,18.28,19.5,195,187.35,14.42,416.7,435.2,233,260.51,0,98.02,2887.41,2894.66,184.03,98.15,3.9,3.9,3.9,3.9,3.9,3.9,4,1527.8,0,0,0.8125,0,0,0,0,0,0,11.33,100,1.097726,212.5,60.4,5.019,212,1650,0
1863,3878,18.25,19.51,195,187.13,14.43,415.6,435.2,234.6,262.2,0,98.02,2891.76,2894.66,184.03,98.15,3.9,4,3.9,3.9,3.9,3.9,4,1527.8,0,0,0.8125,0,0,0,0,0,0,11.33,100,1.095865,212.5,60.9,5.019,212,1650,0
1923,3920,18.23,19.48,195,186.82,14.38,417.1,435.2,236.3,263.86,0,98.05,2897.27,2894.66,186.52,98.15,4,4,3.9,3.9,4,3.9,4,1555.2,0,0,0.9375,0,0,0,0,0,0,11.72,100,1.094157,212.5,61.4,5.019,212,1650,0
1984,3970,18.2,19.48,195,186.48,14.38,416.4,435.2,238.1,265.78,0,98.01,2890.31,2894.66,186.52,98.15,3.9,4,3.9,3.9,3.9,4,4,1555.2,0,0,1.25,0,0,0,0,0,0,11.72,100,1.093242,212.5,61.9,5.019,212,1650,0
2045,3974,18.16,19.49,195,186.2,14.37,415.6,435.2,239.6,268.11,0,98.02,2881.03,2894.66,189.05,98.15,4,4,4,4,4,4,4,1555.2,0,0,0.8125,0,0,0,0,0,0,11.33,100,1.092174,213,62.4,5.019,212,1650,0
2103,4010,18.14,19.51,195,185.97,14.36,414.9,435.2,240.9,270.28,0,98.02,2873.2,2894.66,191.2,98.15,4.5,4.5,4,4.5,4,4.5,4,1555.2,0,0,0.8125,0,0,0,0,0,0,11.72,100,1.091961,213,62.9,5.019,212,1650,0
2181,4074,18.13,19.49,195,185.72,14.36,415.2,435.2,242.8,272.55,0,98.01,2859.85,2894.66,191.2,98.15,4.5,4.5,4.5,4.5,4.5,4.5,4,1580.9,0,0,1.5625,0,0,0,0,0,0,11.72,100,1.091504,213,63.6,5.019,212,1650,0
2234,4074,18.07,19.39,195,185.21,14.34,416.4,435.2,243.9,274.11,0,98.02,2853.76,2894.66,193.9,98.15,4.5,5,4.5,5,4.5,4.5,4,1580.9,0,0,1.0625,0,0,0,0,0,0,11.72,100,1.09065,213,64,5.019,212,1650,0
2304,4146,18.06,19.31,195,184.86,14.3,417.5,435.2,245.7,275.91,0,97.96,2846.51,2894.66,196.26,98.15,5,5.5,5,5.5,5,5.5,4,1580.9,0,0,1.25,0,0,0,0,0,0,11.72,100,1.089552,213,64.5,5.019,212,1650,0
2380,4148,17.98,19.11,195,184.17,14.3,419.3,435.2,247.4,277.25,0,98.02,2850.57,2894.66,196.26,98.15,5.5,5.5,5.5,5.5,5.5,5.5,4,1604.7,0,0,1.0625,0,0,0,0,0,0,11.72,100,1.088576,213,65.2,5.019,212,1650,0
2434,4194,17.98,19.08,195,183.98,14.22,418.2,435.2,248.6,278.42,0,98.05,2855.5,2894.66,198.58,98.15,6,5.5,5.5,5.5,5.5,5.5,4,1604.7,0,0,1.375,0,0,0,0,0,0,11.72,100,1.086654,213.5,65.7,5.019,212,1650,0
2513,4218,17.89,18.96,195,183.25,14.23,420.4,435.2,249.7,279.64,0,98.05,2883.06,2894.66,201.11,98.15,6,6,6,6,6,6,4,1604.7,0,0,1.125,0,0,0,0,0,0,11.72,100,1.085129,213.5,66.2,5.019,212,1650,0
2564,4262,17.89,18.95,195,183.03,14.17,418.6,435.2,251.2,280.96,0,98.04,2880.45,2894.66,201.11,98.15,6.2,6,6,6.2,6,6,4,1624.1,0,0,1,0,0,0,0,0,0,11.72,100,1.083238,213.5,66.6,5.019,212,1650,0
2621,4306,17.84,18.95,195,182.57,14.2,419.3,435.2,252.6,282.25,0,98.04,2885.38,2894.66,203.1,98.15,6.5,6.5,6.5,6.5,6.5,6.5,4,1624.1,0,0,0.875,0,0,0,0,0,0,11.72,100,1.083574,213.5,67.1,5.019,212,1650,0
2679,4323,17.79,18.84,195,182.11,14.21,420,435.2,254,283.79,0,97.99,2896.69,2894.66,203.1,98.15,7,7,6.5,7,6.5,7,4,1624.1,0,0,1.9375,0,0,0,0,0,0,11.72,100,1.082476,213.5,67.6,5.019,212,1650,0
2734,4341,17.81,18.78,195,182.11,14.14,420,435.2,255.2,285.13,0,98.02,2890.02,2894.66,205.42,98.15,7,7,7,7,7,7,4,1640.7,0,0,0.8125,0,0,0,0,0,0,11.72,100,1.081012,213.5,68.1,5.019,212,1650,0
2794,4386,17.81,18.73,195,181.92,14.18,420.8,435.2,256.8,286.41,0,98.04,2897.27,2894.66,205.42,98.15,7.5,7.5,7,7.5,7.5,7.5,4,1640.7,0,0,0.875,0,0,0,0,0,0,11.72,100,1.081194,213.5,68.6,5.019,212,1650,0
2853,4418,17.74,18.62,195,181.38,14.13,422.6,435.2,258,287.5,0,98.02,2896.98,2894.66,207.57,98.15,7.5,7.5,7.5,7.5,7.5,7.5,4,1640.7,0,0,1.6875,0,0,0,0,0,0,11.72,100,1.079395,213.9,69.1,5.019,212,1650,0
2919,4443,17.81,18.61,195,181.7,14.11,422.3,435.2,260.3,288.79,0,98.01,2893.5,2894.66,209.76,98.15,7.5,8,7.5,7.5,7.5,8,4,1640.7,0,0,0.9375,0,0,0,0,0,0,11.33,100,1.078236,213.9,69.6,5.019,212,1650,0
2981,4489,17.8,18.51,195,181.32,14.08,425.6,435.2,261.9,290.21,0,98.01,2899.3,2894.66,209.76,98.15,8,8,8,8,8,8,4,1654.9,0,0,1.25,0,0,0,0,0,0,11.33,100,1.077108,213.9,70.1,5.019,212,1650,0
3033,4495,17.75,18.49,195,180.96,14.07,424.1,435.2,262.9,291.56,0,97.99,2896.98,2894.66,211.53,98.15,8,8,8,8.5,8,8,4,1654.9,0,0,1.125,0,0,0,0,0,0,11.72,100,1.075918,213.9,70.7,5.019,212,1650,0
3088,4530,17.81,18.47,195,181.16,14.06,425.6,435.2,264.4,292.73,0,97.99,2876.68,2894.66,211.53,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1654.9,0,0,1,0,0,0,0,0,0,11.72,100,1.0754,213.9,71.1,5.019,212,1650,0
3143,4556,17.84,18.48,195,181.23,14.07,425.9,435.2,266.4,294.27,0,98.01,2878.13,2894.66,213.35,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1666.8,0,0,1.375,0,0,0,0,0,0,11.72,100,1.075766,213.9,71.5,5.019,212,1650,0
3193,4594,17.87,18.52,195,181.2,14.07,426.3,435.2,268.4,295.8,0,98.02,2891.76,2894.66,213.35,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1666.8,0,0,1.5,0,0,0,0,0,0,11.72,100,1.075064,213.9,71.9,5.019,212,1650,0
3246,4642,17.85,18.58,195,181.02,14.03,424.1,435.2,270.3,297.83,0,97.99,2879.29,2894.66,215.16,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1666.8,0,0,1,0,0,0,0,0,0,11.33,100,1.074149,214.4,72.2,5.019,212,1650,0
3313,4640,17.87,18.52,195,181.06,13.94,425.2,435.2,271.3,300.24,0,97.99,2876.97,2894.66,216.6,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1666.8,0,0,1.25,0,0,0,0,0,0,11.72,100,1.071831,214.4,72.8,5.019,212,1650,0
3363,4708,17.95,18.67,195,181.38,13.93,424.5,435.2,274,302.35,0,97.9,2881.03,2894.66,216.6,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1678.3,0,0,1.3125,0,0,0,0,0,0,11.72,100,1.071618,214.4,73.2,5.019,212,1650,0
3413,4806,17.89,18.87,195,180.76,13.94,421.9,435.2,276.9,303.71,0,98.01,2878.71,2894.66,218.37,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1678.3,0,0,0.875,0,0,0,0,0,0,11.33,100,1.071343,214.4,73.6,5.019,212,1650,0
3463,4758,17.86,18.88,195,180.5,13.87,420,435.2,277.9,304.76,0,97.99,2875.81,2894.66,218.37,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1678.3,0,0,0.8125,0,0,0,0,0,0,11.33,100,1.068628,214.4,74,5.019,212,1650,0
3513,4724,17.97,18.76,195,181.35,13.77,421.1,435.2,279.2,305.65,0,97.99,2883.93,2894.66,219.84,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1678.3,0,0,0.875,0,0,0,0,0,0,11.33,100,1.065975,214.4,74.5,5.019,212,1650,0
3576,4808,18.07,18.91,195,181.78,13.8,423,435.2,280.6,306.66,0,97.99,2887.12,2894.66,219.84,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1688.4,0,0,1.125,0,0,0,0,0,0,11.33,100,1.067622,214.4,75.1,5.019,212,1650,0
3633,4830,18.04,18.95,195,181.6,13.87,421.9,435.2,282.2,307.89,0,97.99,2899.01,2894.66,221.45,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1688.4,0,0,1,0,0,0,0,0,0,11.33,100,1.066432,214.4,75.7,5.019,212,1650,0
3693,4852,18.09,18.99,195,181.78,13.75,421.9,435.2,284.4,309.24,0,97.99,2899.3,2894.66,221.45,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1688.4,0,0,0.8125,0,0,0,0,0,0,11.33,100,1.063657,214.4,76.1,5.019,212,1650,0
3753,4912,18.16,19.12,195,182.03,13.75,420.8,435.2,287.5,310.85,0,98.01,2881.32,2894.66,222.88,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1698.4,0,0,0.8125,0,0,0,0,0,0,11.33,100,1.063657,215,76.6,5.019,212,1650,0
3813,4940,18.2,19.19,195,182.12,13.71,420.4,435.2,290.2,312.75,0,97.98,2884.8,2894.66,224.86,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1698.4,0,0,0.6875,0,0,0,0,0,0,11.33,100,1.06076,215.5,77,5.019,212,1650,0
3873,4955,18.27,19.22,195,182.56,13.57,420,435.2,292.2,314.76,0,97.99,2880.45,2894.66,224.86,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1698.4,0,0,1,0,0,0,0,0,0,11.33,100,1.057191,215.5,77.5,5.019,212,1650,0
3933,4987,18.36,19.26,195,183.1,13.62,421.5,435.2,294.3,316.73,0,97.96,2867.69,2894.66,226.3,98.15,8.5,8.5,8.5,8.5,8.5,8.5,4,1707.4,0,0,1,0,0,0,0,0,0,10.94,100,1.05716,215,78.1,5.019,212,1650,0
3988,5007,18.42,19.32,195,183.38,13.61,421.5,435.2,296.1,318.4,0,97.99,2883.06,2894.66,226.3,98.15,8.5,8.5,8.5,8.5,8.5,9,4,1707.4,0,0,1.125,0,0,0,0,0,0,10.94,100,1.055818,215,78.4,5.019,212,1650,0
4043,5052,18.52,19.2,195,183.87,13.57,424.8,434.3,298.5,320.32,0,97.98,2874.94,2894.66,227.94,98.15,9,9,9,9,9,9,4,1707.4,0,0,0.625,0,0,0,0,0,0,10.94,100,1.053043,215.5,79,5.019,212,1650,0
4093,5081,18.56,19.15,195,184,13.54,424.5,433.2,300.5,321.89,0,97.95,2894.66,2894.66,227.94,98.15,9,9,9,9,9,9,4,1707.4,0,0,1,0,0,0,0,0,0,10.94,100,1.052067,215.5,79.4,5.019,212,1650,0
4148,5094,18.59,19.2,195,184.17,13.54,423.4,432.1,302.6,323.52,0,97.96,2906.85,2894.66,229.38,98.15,9,9,9,9,9,9,4,1716.1,0,0,1.25,0,0,0,0,0,0,10.94,100,1.050664,215.5,79.7,5.019,212,1650,0
4203,5122,18.6,19.22,195,184.1,13.47,421.9,430.8,304.5,325.56,0,97.93,2910.04,2894.66,230.98,98.15,9,9,9,9,9,9,4,1716.1,0,0,1.125,0,0,0,0,0,0,10.94,100,1.047797,215.5,80.2,5.019,212,1650,0
4253,5152,18.66,19.25,195,184.3,13.44,420.8,429.9,306,327.27,0,97.96,2910.04,2894.66,230.98,98.15,9,9,9,9,9,9,4,1716.1,0,0,1.3125,0,0,0,0,0,0,10.94,100,1.045784,215.5,80.7,5.019,212,1650,0
4309,5177,18.69,19.25,195,184.42,13.41,421.5,429.1,307.6,328.96,0,97.96,2901.62,2894.66,232.63,98.15,9,9,9,9,9,9,4,1716.1,0,0,1,0,0,0,0,0,0,10.94,100,1.044472,215.9,81.1,5.019,212,1650,0
4363,5201,18.71,19.21,195,184.41,13.42,421.5,428,309.4,330.95,0,97.98,2899.88,2894.66,232.63,98.15,9.5,9.5,9.5,9.5,9.5,9.5,4,1724,0,0,0.875,0,0,0,0,0,0,10.94,100,1.043862,215.9,81.6,5.019,212,1650,0
4413,5223,18.71,19.21,195,184.27,13.4,420.4,426.8,310.7,332.58,0,97.96,2915.26,2894.66,233.68,98.15,9.5,9.5,9.5,9.5,9.5,9.5,4,1724,0,0,1,0,0,0,0,0,0,10.94,100,1.041819,215.9,82,5.019,212,1650,0
4474,5274,18.72,19.18,195,184.05,13.34,418.2,424.7,312.4,334.5,0,97.98,2908.01,2894.66,233.68,98.15,9.5,9.5,9.5,9.5,9.5,9.5,4,1724,0,0,0.875,0,0,0,0,0,0,10.94,100,1.03947,215.9,82.5,5.019,212,1650,0
4533,5312,18.72,19.17,195,183.87,13.33,416.7,422.6,314,336.45,0,97.9,2901.92,2894.66,235.33,98.15,9.5,9.5,9.5,9.5,9.5,9.5,4,1731.7,0,0,1,0,0,0,0,0,0,10.55,100,1.038342,215.9,82.9,5.019,212,1650,0
4593,5336,18.83,19.17,195,184.3,13.29,416,420.6,316.5,338.41,0,97.93,2898.43,2894.66,235.33,98.15,9.5,9.5,9.5,9.5,9.5,10,4,1731.7,0,0,0.875,0,0,0,0,0,0,10.55,100,1.037,215.9,83.4,5.019,212,1650,0
4652,5366,18.9,19.14,195,184.5,13.3,416.4,419.1,318.6,339.99,0,97.98,2896.69,2894.66,236.38,98.15,10,10,10,10,10,10,4,1731.7,0,0,0.9375,0,0,0,0,0,0,10.16,100,1.036969,215.9,83.8,5.019,212,1650,0
4708,5378,19.03,19.06,195,185.01,13.27,417.5,417.2,321.1,341.78,0,97.96,2891.18,2894.66,238.03,98.15,10,10,10,10,10,10,4,1731.7,0,0,0.625,0,0,0,0,0,0,10.16,100,1.034865,216.4,84.3,5.019,212,1650,0
4771,5406,19.08,19.08,195,185.17,13.25,416.7,415.6,322.9,343.52,0,97.9,2885.09,2894.66,238.03,98.15,10,10,10,10,10,10,4,1739.7,0,0,1,0,0,0,0,0,0,10.16,100,1.034407,216.4,84.8,5.019,212,1650,0
4823,5446,19.16,19.1,195,185.23,13.22,416.4,414,324.6,345.24,0,97.98,2879.87,2894.66,239.08,98.15,10,10,10,10,10,10,4,1739.7,0,0,0.6875,0,0,0,0,0,0,10.16,100,1.033767,215.9,85.3,5.019,212,1650,0
4878,5476,19.21,19.18,195,185.15,13.18,413.8,412.3,326.1,346.74,0,97.95,2878.42,2894.66,239.08,98.15,10,10,10,10,10,10,4,1739.7,0,0,2.8125,0,0,0,0,0,0,10.16,100,1.032425,215.9,85.7,5.019,212,1650,0
4933,5506,19.23,19.15,195,184.93,13.18,413.8,410.3,327.7,348.51,0,97.9,2872.04,2894.66,240.73,98.15,10,10,10,10,10,10,4,1747.4,0,0,1.0625,0,0,0,0,0,0,9.77,100,1.031754,217,86.2,5.019,212,1650,0
4996,5530,19.26,19.12,194.53,184.72,13.13,413,408.6,328.8,349.92,0,97.9,2872.62,2894.66,240.73,98.15,10.5,10.5,10.5,10.5,10.5,9,4,1747.4,0,0,0.75,0,0,0,0,0,-3,9.77,100,1.030808,217,86.5,5.019,212,1650,0
5066,5550,19.25,19.08,194.58,184.08,13.07,409.7,406.3,329.8,351.8,0,97.9,2889.15,2894.66,241.78,99.5,10.5,10.5,10.5,10.5,10.5,9,4,1747.4,0,0,0.9375,0,0,0,0,0,-3,10.16,100,1.028124,217,87.1,5.019,212,1650,0
5128,5588,19.27,19.13,193.96,183.55,13.05,405.7,404,330.9,353.65,0,97.93,2902.79,2894.66,243.43,99.5,9,10.5,10.5,10.5,10.5,9,4,1754.1,0,0,1.3125,-1.5,0,-3,0,0,-3,10.16,100,1.028247,217,87.6,5.019,212,1650,0
5193,5610,19.25,19.08,193.95,183.17,13.03,404.6,402.3,331.6,355.15,0,97.98,2910.04,2894.66,243.43,99.5,9,10.5,10.5,10.5,10.5,9,4,1754.1,0,0,0.875,-1.5,0,-3,0,0,-3,10.16,100,1.027514,217,88.1,5.019,212,1650,0
5248,5646,19.25,19.1,193.11,182.85,13.03,403.1,400.8,332.4,356.57,0,97.96,2928.02,2894.66,244.48,99.5,9,10.5,10.5,10.5,10.5,9,4,1754.1,0,0,1,-1.5,0,-3,0,0,-3,10.16,100,1.027911,217,88.6,5.019,212,1650,0
5309,5675,19.16,19.09,193.05,182.05,13.01,400.9,398.9,332.9,358,0,97.93,2943.4,2894.66,246.13,99.5,9,10.5,10.5,10.5,10.5,9,4,1754.1,0,0,1.0625,-1.5,0,-3,0,0,-3,10.16,100,1.027148,217.3,89.1,5.019,212,1650,0
