﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 93oct_98ron
801.837,14.75,0,50.9,0.8,-0.8,-0.8,0,1168,47,6,72,18.27,11.2,11.9,6.6,2403.6,2399.2,0.73,1708,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,100,1,-54,0.25,0,0.1,0,0,0,0,0,0,7,6.79,0,0,0,0,-0.6,0
801.936,14.75,0,50.9,0.7,-0.8,-0.8,0,1162,47,6,73,21.18,11.2,11.9,6.4,2406.8,2399.2,0.73,1655,5.8,-18,-18,-18,-18.5,-18,-18,-37,100,1,-51.4,0.25,0,0.1,0,0,0,0,0,0,6.6,6.59,0,0,0,0,-0.53,0
802.038,14.75,0,50.9,0.7,-0.8,-0.7,0,1162,47,6,73,24,11.2,11.8,6.1,2410,2399.2,0.67,1558,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,100,1,-49.2,0.12,0,0.1,0,0,0,0,0,0,6.1,6.23,0,0,0,0,-0.49,0
802.138,14.75,0,50.9,0.7,-0.7,-0.7,0,1159,47,6,73,28.28,11.2,11.6,5.6,2413.4,2399.2,0.67,1452,5.3,-20,-20,-19.5,-20,-19,-19.5,-36,100,1,-46.8,0.25,0,0.1,0,0,0,0,0,0,5.7,5.79,0,0,0,0,-0.46,0
802.238,14.75,0,50.9,0.7,-0.7,-0.7,0,1159,47,6,73,34.02,11.2,11.6,5.3,2416.3,2399.2,0.7,1384,5,-20.5,-21,-20.5,-21,-20.5,-20.5,-36,100,1,-44,0.12,0,0.1,0,0,0,0,0,0,5.5,5.48,0,0,0,0,-0.42,0
802.335,14.75,0,50.9,0.6,-0.7,-0.6,0,1153,47,6,73,38.52,11.2,11.6,5.1,2418.9,2399.2,0.67,1350,4.8,-21,-21,-21,-21,-21,-20.5,-37,100,1,-41.6,0.25,0,0.1,0,0,0,0,0,0,5.4,5.29,0,0,0,0,-0.39,0
802.424,14.75,0,50.9,0.6,-0.8,-0.6,0,1153,47,6,73,44.18,11.2,11.6,5,2421.8,2399.2,0.76,1328,4.7,-21,-21,-21.5,-21,-21.5,-21.5,-37,100,1,-40.1,0.12,0,0.1,0,0,0,0,0,0,5.3,5.16,0,0,0,0,-0.37,0
802.534,14.75,0,50.9,0.6,-0.8,-0.6,0,1150,47,6,73,48.99,11.2,11.6,4.9,2425.3,2399.2,0.76,1300,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-38,100,1,-37.6,0.12,0,0.1,0,0,0,0,0,0,5.2,5.06,0,0,0,0,-0.34,0
802.635,14.75,0,50.9,0.5,-0.8,-0.5,0,1150,47,6,73,53.76,11.2,11.6,4.8,2427.6,2399.2,0.79,1278,4.6,-21.5,-22,-22,-21.5,-22,-22,-38,100,1,-36,0.12,0,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.32,0
802.725,14.75,0,50.9,0.5,-0.8,-0.5,0,1146,47,6,73,56.22,11.2,11.6,4.7,2428.8,2399.2,0.76,1250,4.6,-22,-22,-22,-22,-22,-22,-38,100,1,-34.2,0.12,0,0.1,0,0,0,0,0,0,5,4.87,0,0,0,0,-0.29,0
802.814,14.75,0,50.9,0.5,-0.8,-0.5,0,1146,47,6,73,60.21,11.2,11.6,4.7,2430.8,2399.2,0.76,1241,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-32.8,0.12,0,0.1,0,0,0,0,0,0,5,4.82,0,0,0,0,-0.28,0
802.904,14.75,0,50.9,0.5,-0.8,-0.5,0,1143,47,6,73,64.74,11.2,11.6,4.7,2433.7,2399.2,0.76,1248,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-32.2,0,0,0.1,0,0,0,0,0,0,5,4.8,0,0,0,0,-0.27,0
802.994,14.75,0,50.9,0.4,-0.8,-0.5,0,1143,47,6,73,67.12,11.2,11.6,4.7,2435.2,2399.2,0.82,1256,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-30.8,0.12,0,0.1,0,0,0,0,0,0,5,4.81,0,0,0,0,-0.25,0
803.084,14.75,0,50.9,0.5,-0.8,-0.4,0,1139,47,6,73,69.29,11.2,11.6,4.7,2436.9,2399.2,0.82,1256,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-30,0,0,0.1,0,0,0,0,0,0,5,4.83,0,0,0,0,-0.24,0
803.174,14.75,0,50.9,0.4,-0.9,-0.4,0,1139,47,6,73,73.88,11.2,11.6,4.7,2439,2399.2,0.73,1252,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-29.1,0.12,0,0.1,0,0,0,0,0,0,5,4.82,0,0,0,0,-0.23,0
803.284,14.75,0,50.9,0.4,-0.9,-0.4,0,1137,47,6,73,78.09,11.2,11.6,4.7,2441.6,2399.2,0.7,1250,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-27.8,0,0,0.1,0,0,0,0,0,0,5,4.81,0,0,0,0,-0.21,0
803.374,14.75,0,50.9,0.4,-0.9,-0.4,0,1137,47,6,73,82.71,11.2,11.6,4.7,2443.6,2399.2,0.76,1255,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-27.1,0,0,0.1,0,0,0,0,0,0,5,4.81,0,0,0,0,-0.21,0
803.465,14.75,0,50.9,0.4,-0.9,-0.4,0,1134,47,6,73,84.56,11.2,11.6,4.7,2445.1,2399.2,0.85,1255,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-26.6,0,0,0.1,0,0,0,0,0,0,5,4.82,0,0,0,0,-0.2,0
803.554,14.75,0,50.9,0.4,-0.9,-0.4,0,1134,47,6,73,87.39,11.2,11.6,4.7,2447.4,2399.2,0.76,1249,4.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-25.6,0,0,0.1,0,0,0,0,0,0,5,4.81,0,0,0,0,-0.19,0
803.645,14.75,0,50.9,0.4,-0.8,-0.4,0,1132,47,6,73,88.67,11.2,11.6,4.7,2448.2,2399.2,0.64,1246,4.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-24.9,0,0,0.1,0,0,0,0,0,0,5,4.8,0,0,0,0,-0.18,0
803.864,14.75,0,50.9,0.3,-0.8,-0.3,0,1132,47,5,73,90.13,11.2,11.6,4.7,2450,2399.2,0.67,1243,4.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,-23.1,0.12,0,0.1,0,0,0,0,0,0,4.9,4.78,0,0,0,0,-0.15,0
804.107,14.75,0,50.9,0.3,-0.8,-0.3,0,1130,47,5,73,98.06,11.2,11.6,4.6,2401.2,2383.3,0.79,1234,4.9,-16.7,-22.4,0.5,-22.2,-5.1,0.5,-18,100,1,-22.1,0,0,0.1,0,0,0,0,0,0,7.5,7.53,0,8,0,0,-0.14,0
804.348,14.75,0,50.9,0.3,-0.7,-0.3,0,1128,47,5,73,96.96,10.5,11.8,5.6,2290.1,2321.8,0.79,1592,6.4,-14,-14,-15,-14,-15,-14,-24,100,1,-22.2,0,0,0.1,0,0,0,0,0,0,6.4,6.21,0,0,0,0,-0.14,0
804.589,14.75,0,50.9,0.3,-0.7,-0.3,0,1125,47,5,73,38.7,11.2,11.7,5.9,2288.4,2276.8,0.79,1547,6.3,-19,-19,-19,-19,-19,-19,-28,100,1,-21.1,0,0,0.1,0,0,0,0,0,0,6.3,6.03,0,0,0,0,-0.13,0
804.802,14.75,0,50.9,0.3,-0.7,-0.3,0,1125,47,5,73,23.83,11.2,11.7,5.8,2252.4,2240.3,0.67,1517,6.3,-19,-19,-19,-19,-19,-19,-28,100,1,-19.9,0,0,0.1,0,0,0,0,0,0,6.1,5.89,0,0,0,0,-0.11,0
804.907,14.75,0,50.9,0.3,-0.7,-0.3,0,1123,47,3,73,17.31,11.2,11.6,5.6,2224.3,2216.2,0.7,1483,6.1,-19.5,-19.5,-20,-19.5,-20,-19.5,-32,100,1,-19,0,0,0.1,0,0,0,0,0,0,5.9,5.79,0,0,0,0,-0.1,0
805.006,14.75,0,50.9,0.3,-0.8,-0.3,0,1123,47,3,73,17.02,11.2,11.6,5.5,2228.1,2216.2,0.76,1460,6.1,-20,-20,-20,-20,-20,-20,-38,100,1,-18.4,0,0,0.1,0,0,0,0,0,0,5.8,5.69,0,8,0,0,-0.1,0
805.107,14.75,0,50.9,0.3,-0.8,-0.3,0,1121,47,3,73,16.17,11.2,11.6,5.4,2203.7,2210.4,0.79,1460,6,-19.7,9.1,-11.4,9.1,-17.9,3.4,-24,100,1,-18.1,0,0,0.1,0,0,0,0,0,0,8.5,6.22,0,8,0,0,-0.09,0
805.206,14.75,0,50.9,0.3,-0.9,-0.3,0,1121,47,3,73,16.02,18.8,18.9,9.3,2170.9,2201.1,0.73,1493,8.6,16,18,21.5,16,23.5,19.5,8,100,1,-18,0,0,0.1,0,0,0,0,0,0,9,7.66,0,8,0,0,-0.09,0
805.307,14.75,0,50.9,0.3,-0.8,-0.3,0,1121,47,3,73,16.87,13.5,14.2,7,2167.7,2190.1,0.73,1538,8.3,18,18.5,17.5,18.5,17.5,21,9,100,1,-18,0,0,0.1,0,0,0,0,0,0,8.9,8.12,0,8,0,0,-0.09,0
805.408,14.75,0,50.9,0.3,-0.7,-0.3,0,1121,47,3,73,17.59,14.2,14.6,7.4,2173,2181.4,0.73,1620,7.7,18.5,21.5,22.5,18.5,7,21.5,10,100,1,-18,0,0,0.1,0,0,0,0,0,0,7.2,7.71,0,8,0,0,-0.09,0
805.506,14.75,0,50.9,0.3,-0.7,-0.3,0,1121,47,3,73,16.8,13.5,14.2,7.8,2181.7,2174.7,0.76,1716,7.8,20.5,22.5,23.5,20.5,20,23.5,8,100,1,-17.9,0,0,0.1,0,0,0,0,0,0,7.4,7.61,0,8,0,0,-0.09,0
805.606,14.75,0,50.9,0.3,-0.8,-0.3,0,1121,47,3,73,15.84,12.8,13.2,7.5,2190.1,2169.8,0.76,1821,7.7,25.5,13.9,24.5,26,24.5,24.5,4,100,1,-17.6,0,0,0.1,0,0,0,0,0,0,8.5,7.72,0,8,0,0,-0.09,0
805.714,14.75,0,50.9,0.3,-0.8,-0.3,0,1121,47,3,73,15.47,12,12.2,7.4,2179.1,2167.4,0.76,1922,7.7,9.9,9.9,26,9.9,27,24.5,0,100,1,-17.8,0,0,0.1,0,0,0,0,0,0,8.3,7.81,0,8,0,0,-0.09,0
805.818,14.75,0,50.9,0.3,-0.8,-0.3,0,1121,47,3,73,14.71,11.2,12.3,7.8,2166.6,2174.4,0.76,2041,8.2,14.2,11.6,12.1,11.6,13.5,13.7,-3,100,1,-17.8,0,0,0.1,0,0,0,0,0,0,8.8,8.19,0,8,0,0,-0.09,0
805.916,14.75,0,50.9,0.3,-0.8,-0.3,0,1121,47,3,73,14.27,12,12.3,8.1,2163.1,2175.3,0.73,2096,8.6,-9,-11.1,-10.4,-9,-9.7,-11.1,-22,100,1,-17.5,0,0,0.1,0,0,0,0,0,0,8.9,8.47,0,0,0,0,-0.09,0
806.019,14.75,0,50.9,0.3,-0.7,-0.3,0,1121,47,3,73,14.2,12,12.3,8.1,2164,2175.3,0.73,2100,8.7,-15,-15,-15,-15,-15,-15,-28,100,1,-17.8,0,0,0.1,0,0,0,0,0,0,8.9,8.58,0,0,0,0,-0.09,0
806.116,14.75,0,50.9,0.3,-0.7,-0.3,0,1119,47,3,73,13.94,12,12.3,8.2,2169.5,2175.3,0.73,2074,8.7,-15,-15,-15,-15,-15,-15,-28,100,1,-18,0,0,0.1,0,0,0,0,0,0,8.8,8.53,0,0,0,0,-0.09,0
806.219,14.75,0,50.9,0.3,-0.7,-0.3,0,1119,47,3,73,13.89,12,12.3,8.2,2171.5,2175.3,0.79,2044,8.6,-15,-15,-15,-15,-15,-15,-27,100,1,-18.2,0,0,0.1,0,0,0,0,0,0,8.7,8.43,0,0,0,0,-0.1,0
806.317,14.75,0,50.9,0.3,-0.7,-0.3,0,1119,47,3,73,13.78,12,12.3,8.1,2174.7,2175.3,0.73,2012,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-27,100,1,-18.2,0,0,0.1,0,0,0,0,0,0,8.5,8.3,0,0,0,0,-0.1,0
806.418,14.75,0,50.9,0.3,-0.8,-0.3,0,1119,47,2,73,13.74,12,12.3,7.8,2178.2,2175.3,0.79,1969,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-27,100,1,-18.5,0,0,0.1,0,0,0,0,0,0,8.3,8.12,0,0,0,0,-0.1,0
806.516,14.75,0,50.9,0.3,-0.8,-0.3,0,1119,47,2,73,13.73,12,12.2,7.7,2181.1,2174.1,0.82,1924,7.8,-16,-15.8,-16,-15.8,-16,-15.9,-27,100,1,-18.9,0,0,0.1,0,0,0,0,0,0,8.1,7.92,0,8,0,0,-0.1,0
806.618,14.75,0,50.9,0.3,-0.8,-0.3,0,1119,47,2,73,13.75,15,17.7,9.4,2178.2,2186.6,0.73,1936,8.9,26.5,20.3,23.5,27,23.5,11.5,0,100,1,-18.4,0,0,0.1,0,0,0,0,0,0,22.6,13.58,0,8,0,0,-0.1,0
806.718,14.75,0,50.9,0.2,-1.4,-0.2,0,1119,47,2,73,13.71,45,42.1,29.9,2297.1,2417.5,0.76,2092,19.8,20.5,21,23,20.5,23,22.5,88,100,1,-13.9,0.62,0,0.1,0,0,0,0,0,0,32.2,24.76,0,8,0,0,-0.06,0
806.819,14.75,0,50.9,0.2,-0.7,-0.2,0,1119,47,2,73,13.28,38.2,40.4,29,2619.1,2557.6,0.59,2394,23,23,23,22.5,23,22.5,23,112,100,1,-14.5,-0.12,0,0.1,0,0,0,0,0,0,29.1,29.13,0,8,0,0,-0.07,0
806.917,14.75,0,50.9,0.4,-0.4,-0.2,0,1123,47,2,73,12.6,22.5,19.9,17,2631.3,2588.6,0.64,2640,18.6,-0.6,6.2,18.7,-0.6,9.4,12.2,79,100,1,-25,-1.5,0,0.1,0,0,0,0,0,0,11.4,17.98,0,8,-0.01,0,-0.18,0
807.017,14.75,0,50.9,0.5,-0.2,-0.5,0,1123,47,2,73,12.94,12.8,12.4,11.1,2526.9,2541.9,0.64,2624,11.1,-5.5,-5.5,-6.1,-5.5,-6.1,-5.5,-24,100,1,-33.1,-0.25,0,0.1,0,0,0,0,0,0,11.2,12.82,0,0,0,0,-0.28,0
807.115,14.75,0,50.9,0.5,-0.5,-0.5,0,1126,47,2,73,13.17,12,12.4,10.5,2507.1,2506.5,0.67,2602,9.9,-11.5,-10.3,-12.1,-10.9,-11.5,-12.1,-26,100,1,-34.5,-0.12,0,0.1,0,0,0,0,0,0,11,11.29,0,0,0,0,-0.3,0
807.218,14.75,0,50.9,0.5,-0.6,-0.5,0,1126,47,2,73,13.38,12,12.4,10.2,2483.9,2475.5,0.7,2533,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-34.4,0,0,0.1,0,0,0,0,0,0,10.7,10.69,0,0,0,0,-0.3,0
807.316,14.75,0,50.9,0.6,-0.7,-0.5,0,1126,47,2,73,14.02,12,12.4,9.9,2463,2448,0.73,2484,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-38.5,-0.25,0,0.1,0,0,0,0,0,0,10.5,10.36,0,0,0,0,-0.35,0
807.417,14.75,0,50.9,0.6,-0.7,-0.6,0,1126,47,2,73,14.36,12,12.4,9.8,2437.2,2423.6,0.76,2442,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-39.5,-0.12,0,0.1,0,0,0,0,0,0,10.4,10.14,0,0,0,0,-0.36,0
807.516,14.75,0,50.9,0.6,-0.8,-0.6,0,1125,47,2,73,14.94,12,12.4,9.7,2412,2401.8,0.82,2410,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-40.8,-0.12,0,0.1,0,0,0,0,0,0,10.2,9.98,0,0,0,0,-0.38,0
807.618,14.75,0,50.9,0.6,-0.8,-0.6,0,1125,47,2,73,15.01,12,12.3,9.6,2387.6,2381.8,0.67,2384,8.5,-12.8,-13,-13,-12.5,-13,-13,-28,100,1,-42,-0.25,0,0.1,0,0,0,0,0,0,10.1,9.86,0,0,0,0,-0.39,0
807.716,14.75,0,50.9,0.6,-0.8,-0.6,0,1125,47,2,73,14.96,12,12.3,9.4,2367,2363.8,0.73,2372,8.5,-13,-13,-13,-13,-13,-13,-28,100,1,-42.6,0,0,0.1,0,0,0,0,0,0,10.1,9.77,0,0,0,0,-0.4,0
807.965,14.75,0,50.9,0.6,-0.8,-0.6,0,1125,47,2,73,14.83,12,12.3,9.4,2348.7,2347.6,0.76,2365,8.4,-13,-13,-13,-13,-13,-13,-28,100,1,-43.6,-0.12,0,0.1,0,0,0,0,0,0,10.1,9.72,0,0,0,0,-0.42,0
808.203,14.75,0,50.9,0.6,-0.8,-0.6,0,1123,47,2,73,15,12,12.3,9.3,2345,2343.2,0.73,2350,8.4,-12,-12,-12,-12.5,-12,-12,-40,100,1,-40.8,0.12,0,0.1,0,0,0,0,0,0,10,9.65,0,0,0,0,-0.38,0
808.439,14.75,0,50.9,0.6,-0.8,-0.6,0,1123,47,2,73,24.39,12,12.3,9.3,2353.1,2343.2,0.82,2324,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-40.5,0,0,0.1,0,0,0,0,0,0,9.9,9.54,0,0,0,0,-0.38,0
808.679,14.76,0,50.9,0.6,-0.8,-0.6,0,1121,47,2,73,37.51,12,12.3,9.3,2358,2343.2,0.73,2298,8.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-39.5,0,0,0.1,0,0,0,0,0,0,9.7,9.41,0,0,0,0,-0.36,0
808.848,14.76,0,50.9,0.6,-0.8,-0.6,0,1121,47,2,73,50.6,12,12.3,9.1,2363.5,2343.2,0.82,2266,8.3,-13,-13,-13,-13,-13,-13,-40,100,1,-38.9,0,0,0.1,0,0,0,0,0,0,9.6,9.29,0,0,0,0,-0.36,0
808.946,14.76,10.1,50.9,0.6,-0.8,-0.6,0,1119,47,2,73,65.66,12,12.3,9,2307.3,2333.1,0.85,2260,8.3,-11.5,-12,-10.9,-11.8,-11.2,-10.9,-30,100,1,-38.9,0,0,0.1,0,0,0,0,0,0,10.1,9.4,0,0,0,0,-0.36,0
809.049,14.76,11.1,50.9,0.6,-0.8,-0.6,0,1119,47,2,73,64.88,12.8,13.4,9.6,2281.7,2322.1,0.82,2240,8.5,-7,-7.8,-6.6,-7.4,-6.6,-8.2,-20,100,1,-39,0,0,0.1,0,0,0,0,0,0,10.9,9.99,0,0,0,0,-0.36,0
809.146,14.76,13.6,50.9,0.6,-0.8,-0.6,0,1119,47,2,73,55.39,15,15.3,11,2281.4,2311.6,0.85,2254,9.9,-3.7,-4,-4.6,-3.7,-3.7,-4.3,-13,100,1,-37.8,0.12,0,0.1,0,0,0,0,0,0,13.8,11.67,0,0,0,0,-0.34,0
809.246,14.76,16.4,50.9,0.5,-0.8,-0.5,0,1119,47,2,73,39.9,18,19.2,13.7,2282.9,2307,0.85,2264,12,0,-0.8,-1.2,-0.4,0,-1.2,3,100,1,-35.8,0.12,0,0.1,0,0,0,0,0,0,15.6,13.81,0,0,0,0,-0.31,0
809.347,14.76,16.4,50.9,0.5,-0.8,-0.5,0,1117,47,2,73,23.74,19.5,20.1,14.4,2300.9,2309.9,0.76,2292,12.9,4,3.6,2.8,4,2.4,3.2,16,100,1,-35.5,0,0,0.1,0,0,0,0,0,0,16.3,14.96,0,0,0,0,-0.31,0
809.447,14.76,15.7,50.9,0.5,-0.8,-0.5,0,1117,47,2,73,17.69,20.2,20.7,15.4,2317.7,2318.6,0.85,2293,13.2,8,7.6,7.2,8,6.8,7.2,24,100,1,-35.8,0,0,0.1,0,0,0,0,0,0,16.4,15.55,0,0,0,0,-0.32,0
809.552,14.76,15.1,50.9,0.5,-0.8,-0.5,0,1119,47,2,73,16.25,21,20.9,15.4,2325.5,2322.9,0.85,2254,13.3,9.8,11,10.4,11,10.1,10.7,30,100,1,-35.8,0,0,0.1,0,0,0,0,0,0,16.4,15.67,0,0,0,0,-0.32,0
809.662,14.76,15.1,50.9,0.5,-0.8,-0.5,0,1119,47,2,73,15.83,21,21,15.3,2324.7,2326.4,0.85,2260,13.3,13.1,14.3,13.7,14.3,13.4,14,34,100,1,-35.5,0,0,0.1,0,0,0,0,0,0,16.3,15.72,0,0,0,0,-0.31,0
809.767,14.76,13.7,50.9,0.5,-0.7,-0.5,0,1119,47,2,73,15.65,18.8,19.5,14.2,2334.8,2326.1,0.82,2282,12.7,23,17.6,16.7,23,16.4,16.1,34,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,14.9,14.82,0,0,0,0,-0.31,0
809.867,14.76,13.7,50.9,0.5,-0.7,-0.5,0,1121,47,2,73,15.34,18.8,18.8,13.8,2322.1,2321.8,0.76,2274,12.2,22.5,22.5,22.5,22.5,22.5,22.5,28,100,1,-35.6,0,0,0.1,0,0,0,0,0,0,14.8,14.35,0,0,0,0,-0.31,0
