time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
1395,2780,1060,956,1009,201.39,14.16,15.94,-31,11.2,45.8,46.47,0,11.27,15.32,15.78,39.95,15.75,-6,-7.3,-6.4,-6.7,-6.4,-7,-6.7,4,415.2,396.4,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,0.999424,0
1517,2776,1060,958,1009,201.42,14.3,10.19,-22.5,11.5,46.2,47.56,0,11.06,15.33,15.72,39.74,15.75,-3,-3.9,-3.5,-3.7,-4.1,-3.7,-3.5,4,415.2,396.4,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,0.999424,0
1635,2752,1058,956,1009,201.24,14.38,2.65,-18.5,11.5,45.8,47.44,0,11.03,15.43,15.67,39.95,15.75,-1.5,-2.1,-2.2,-2,-2.2,-2,-2.3,4,422,403.6,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,0.999424,0
1757,2754,1056,956,1009,201.3,13.8,1.46,-17,9.6,44.2,46.22,0,10.77,15.5,15.61,39.95,15.75,-0.8,-0.8,-0.9,-1.1,-0.9,-0.8,-1,4,430.7,412.9,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.027667,0
1876,2746,1056,956,1009,201.22,13.72,1.15,-13,9.6,43.7,45.66,0,10.8,15.54,15.57,39.74,15.75,0,0.1,0.4,0.2,0.4,0.2,0.3,4,430.7,412.9,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,0.995459,0
1995,2734,1055,957,1009,201.2,13.72,1.08,-11,9.8,43.6,45.31,0,10.81,15.54,15.53,39.95,15.75,1.5,1.4,1.6,1.5,1.3,1.5,1.6,4,448.2,431.3,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.008909,0
2117,2732,1053,957,1009,201.15,13.73,1.02,-9,9.8,43.5,45.41,0,10.88,15.51,15.49,39.74,15.75,2.2,2.7,2.6,2.8,2.6,2.8,2.5,4,448.2,431.3,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.015802,0
2236,2724,1053,959,1009,201.14,13.73,1,-7.5,9.8,43.5,45.47,0,11.08,15.47,15.46,39.95,15.75,3.8,4,3.9,3.7,4,3.7,3.8,4,458.5,441.7,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.027454,0
2355,2718,1052,959,1009,201.09,13.77,0.99,-5.5,9.8,43.5,45.19,0,11.09,15.43,15.44,39.95,15.75,4.5,4.9,5.2,5.1,5.2,5,5.1,4,465,448.1,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.041758,0
2421,2724,1051,959,1009,201.1,13.75,0.96,-3.5,9.8,43.4,45.03,0,11.11,15.43,15.41,39.95,15.75,6,6.2,6.1,6.4,6.2,6.3,6.4,4,465,448.1,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.038647,0
2490,2714,1052,959,1009,201.11,13.72,0.96,-2.5,10.2,43.3,45,0,11.03,15.41,15.4,39.74,15.75,6.8,7.1,7,6.8,7,7.1,6.9,4,471.2,454.3,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.039532,0
2551,2718,1051,959,1009,201.05,13.78,0.95,-2,9.8,43.3,45,0,11.08,15.4,15.39,39.74,15.75,7.5,7.6,7.4,7.7,7.5,7.6,7.7,4,471.2,454.3,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.042582,0
2622,2710,1051,959,1009,201.03,13.76,0.95,-0.5,10.2,43.3,45,0,11.09,15.39,15.38,39.74,15.75,8.2,8.4,8.3,8.2,8.4,8.1,8.2,4,471.2,454.3,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.042216,0
2693,2700,1051,959,1009,201.03,13.76,0.94,0,10.2,43.2,44.97,0,11.06,15.37,15.37,39.95,15.75,9,8.9,9.1,9,8.8,9,9.1,4,476.5,459.2,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.041697,0
2763,2702,1051,958,1009,201.03,13.77,0.93,0.5,10.2,43.2,44.91,0,11.08,15.37,15.37,39.95,15.75,9.8,9.8,9.6,9.5,9.7,9.8,9.6,4,476.5,459.2,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.040934,0
2830,2702,1051,958,1009,201,13.77,0.93,1,10.2,43.2,44.91,0,11.06,15.39,15.36,39.74,15.75,10.5,10.2,10.5,10.4,10.5,10.3,10.4,4,476.5,459.2,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.042154,0
2891,2700,1051,958,1009,201.03,13.73,0.93,2,10.2,43.1,44.84,0,11.08,15.37,15.35,39.74,15.75,10.5,11.1,11,10.8,11,11.1,10.9,4,481.2,463.7,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.0431,0
2962,2698,1050,958,1009,201.02,13.76,0.92,2.5,10.2,43.1,44.81,0,11.09,15.35,15.34,39.74,15.75,11.2,11.6,11.8,11.7,11.5,11.6,11.8,4,481.2,463.7,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.041758,0
3030,2695,1050,958,1009,200.97,13.78,0.92,3.5,10.2,43.1,44.72,0,11,15.35,15.34,39.74,15.75,12,12.4,12.3,12.5,12.4,12.5,12.2,4,481.2,463.7,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.041972,0
3091,2692,1050,958,1009,200.99,13.77,0.92,4,10.2,43.1,44.69,0,11.09,15.34,15.34,39.74,15.75,12.8,12.9,13.1,13,12.8,13,13.1,4,485.3,467.5,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.041453,0
3161,2692,1050,958,1009,200.98,13.78,0.91,9.5,10.5,43.1,44.69,0,11.06,15.34,15.33,39.74,15.75,24,24,24,24,24,24,24,4,485.3,467.5,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.040996,0
3231,2682,1050,958,1009,200.9,13.82,0.91,9.5,10.2,43,44.66,0,11.05,15.31,15.33,39.74,15.75,24,24,24,24,24,24,24,4,485.3,467.5,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.03947,0
3300,2678,1050,958,1009,200.88,13.86,0.91,10,10.5,43,44.44,0,11.02,15.3,15.32,39.74,15.75,24,24,24,24,24,24,24,4,488.6,470.2,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.037396,0
3371,2680,1049,957,1009,200.89,13.81,0.91,9.5,10.5,43,44.59,0,11,15.34,15.32,39.74,15.75,24,24,24,24,24,24,24,4,488.6,470.2,0,0,0.8125,0,0,0,0,0,0,0,8.4,0.990854,1.035536,0
3442,2682,1050,956,1009,200.88,14.26,0.9,9.5,12.3,44.2,45.56,0,11.5,15.38,15.33,39.74,15.75,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,488.6,470.2,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.033127,0
3511,2682,1050,960,1009,200.89,14.31,0.9,10.5,12.3,44.5,46.28,0,11.67,15.37,15.34,39.74,15.75,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,489.3,470.5,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.030626,0
3583,2677,1050,959,1009,200.89,14.58,0.91,11.5,12.3,45.2,46.59,0,11.44,15.35,15.35,39.74,15.75,22.5,23,23,23,23,23,23,4,489.3,470.5,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.0248,0
3651,2671,1049,958,1009,200.88,14.6,0.92,11.5,12.6,45.3,46.88,0,11.48,15.33,15.36,39.74,15.75,22.5,23,23,23,23,23,23,4,489.3,470.5,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.020194,0
3722,2666,1050,957,1009,200.86,14.57,0.93,11.5,12.6,45.1,46.97,0,11.52,15.35,15.36,39.74,15.75,22.5,23,23,23,23,23,23,4,489.6,470.3,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.020744,0
3794,2666,1051,957,1009,200.85,14.57,0.94,11.5,12.6,45.1,46.97,0,11.53,15.35,15.36,39.65,15.75,22.5,23,23,23,23,23,23,4,489.6,470.3,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.017754,0
3862,2666,1050,958,1009,200.82,14.58,0.95,11.5,12.6,45.2,46.94,0,11.5,15.36,15.36,39.65,15.75,22.5,23,23,23,23,23,23,4,489.6,470.3,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.016168,0
3932,2661,1050,958,1009,200.8,14.61,0.96,11.5,12.6,45.1,46.97,0,11.55,15.36,15.37,39.74,15.75,22.5,23,23,23,23,23,23,4,490.2,470.4,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,1.014278,0
4000,2666,1049,958,1009,200.8,14.82,0.96,11.5,13.6,45.7,47.25,0,11.59,15.36,15.38,39.65,15.75,22.5,23,23,23,23,23,23,4,490.2,470.4,0,0,0.8125,0,0,0,0,0,0,0,9.1,0.990854,1.012417,0
4061,2662,1049,958,1009,200.83,14.92,0.96,12.5,14.5,46.1,47.84,0,11.91,15.39,15.41,39.65,15.75,22.5,23,23,23,23,23,23,4,490.2,470.4,0,0,0.8125,0,0,0,0,0,0,0,9.1,0.990854,1.010312,0
4120,2660,1049,959,1009,200.8,14.92,0.97,13,14.2,46.1,48.22,0,11.98,15.43,15.43,39.65,15.75,22.5,23,23,23,23,23,23,4,491.1,470.8,0,0,0.8125,0,0,0,0,0,0,0,9.1,0.990854,1.00836,0
4181,2664,1049,960,1009,200.79,14.95,0.97,13,14.5,46.2,48.41,0,11.98,15.43,15.43,39.65,15.75,22.5,23,23,23,23,23,23,4,491.1,470.8,0,0,0.8125,0,0,0,0,0,0,0,9.1,0.990854,1.006927,0
4250,2664,1050,960,1009,200.79,15,0.97,13,14.5,46.2,48.47,0,12.05,15.47,15.44,39.65,15.75,22.5,23,23,23,23,23,23,4,491.1,470.8,0,0,0.8125,0,0,0,0,0,0,0,9.1,0.990854,1.005158,0
4311,2658,1050,959,1009,200.77,15.47,0.97,13.5,16.3,47.7,49.09,0,12.08,15.49,15.47,39.65,15.75,22.5,23,23,23,23,23,23,4,492.2,471.6,0,0,0.8125,0,0,0,0,0,0,0,9.4,0.990854,1.003542,0
4381,2654,1050,959,1009,200.76,15.5,0.98,15,16.6,47.7,49.66,0,12.22,15.48,15.49,39.65,15.75,22.5,23,23,23,23,23,23,4,492.2,471.6,0,0,0.8125,0,0,0,0,0,0,0,9.4,0.990854,1.012051,0
4441,2654,1049,960,1009,200.8,15.46,0.98,15.5,16.6,47.7,49.84,0,12.31,15.52,15.5,39.65,15.75,22.5,23,23,23,23,23,23,4,492.2,471.6,0,0,0.8125,0,0,0,0,0,0,0,9.4,0.990854,1.010922,0
4501,2657,1049,960,1009,200.76,15.5,0.98,15,16.6,47.7,49.94,0,12.28,15.5,15.5,39.65,15.75,22.5,23,23,23,23,23,23,4,493.7,472.7,0,0,0.8125,0,0,0,0,0,0,0,9.4,0.990854,1.010618,0
4570,2658,1049,959,1009,200.76,15.93,0.98,16,18.2,49.1,50.66,0,12.52,15.51,15.54,39.65,15.75,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,493.7,472.7,0,0,0.8125,0,0,0,0,0,0,0,9.8,0.990854,1.010526,0
4630,2652,1049,959,1009,200.75,16.5,0.98,17.5,20,50.7,51.88,0,12.91,15.55,15.59,39.65,15.75,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,493.7,472.7,0,0,0.8125,0,0,0,0,0,0,0,10.4,0.990854,1.008848,0
4691,2651,1050,957,1009,200.78,17.33,0.98,20.5,23.5,53.4,53.78,0,13.22,15.56,15.67,39.55,15.75,24,24,24,24,24,24,24,4,495.1,473.7,0,0,0.8125,0,0,0,0,0,0,0,11.1,0.990854,1.008391,0
4762,2655,1050,958,1009,200.79,17.91,0.98,24,26.2,55.2,56.06,0,13.86,15.72,15.79,39.55,15.75,24,24.5,24.5,24.5,24.5,24.5,24.5,4,495.1,473.7,0,0,0.8125,0,0,0,0,0,0,0,11.1,0.990854,1.007537,0
4832,2652,1050,959,1009,200.75,18.07,0.98,25.5,26.2,55.6,56.88,0,13.7,15.79,15.82,39.65,15.75,24,24.5,24.5,24.5,24.5,24.5,24.5,4,495.1,473.7,0,0,0.8125,0,0,0,0,0,0,0,11.1,0.990854,1.006714,0
4902,2654,1051,958,1009,200.75,18.08,0.98,25.5,26.2,55.6,57.19,0,13.52,15.85,15.82,39.55,15.75,24,24.5,24.5,24.5,24.5,24.5,24.5,4,497.2,475.5,0,0,0.8125,0,0,0,0,0,0,0,11.1,0.990854,1.006134,0
4971,2652,1051,956,1009,200.75,18.01,0.98,25.5,26.2,55.5,57.28,0,13.44,15.85,15.82,39.55,15.75,24,24.5,24.5,24.5,24.5,24.5,24.5,4,497.2,475.5,0,0,0.8125,0,0,0,0,0,0,0,11.1,0.990854,1.004792,0
5042,2654,1051,956,1009,200.75,18.06,0.98,25.5,26.2,55.5,57.31,0,13.45,15.87,15.83,39.55,15.75,24,24.5,24.5,24.5,24.5,24.5,24.5,4,497.2,475.5,0,0,0.8125,0,0,0,0,0,0,0,11.1,0.990854,1.00348,0
5253,2649,1052,961,1009,200.76,14.67,0.98,21,-39.3,45.1,52.06,0,11.8,15.82,15.77,39.55,15.75,14.2,10.7,13.8,24,10,10.7,24,4,499.7,477.6,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.99976,0
5370,2608,1051,960,1009,200.61,12.46,0.98,-3.5,-38.8,38,41.62,0,9.85,15.78,15.67,39.55,15.75,1.5,2.1,4.1,8.8,4.1,2.1,6.4,4,503.2,480.7,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.99555,0
5491,2596,1050,958,1009,200.43,12.3,0.98,-19,-38.7,36.9,39,0,9.63,15.72,15.61,39.34,15.75,-6.8,-6.3,-5.1,-6.9,-5.7,-6.3,-6.9,4,503.2,480.7,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.991677,0
5612,2618,1051,958,1009,200.58,12.11,0.98,-25.5,-39.1,36.9,38.59,0,9.74,15.56,15.54,39.34,15.75,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,505,481.8,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.993019,0
5730,2616,1055,959,1009,200.55,12.2,1.02,-25.5,-39.1,36.9,38.66,0,9.84,15.46,15.48,39.34,15.75,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,505,481.8,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,1.012264,0
5849,2611,1057,960,1009,200.52,12.2,1.05,-25.5,-39,37,38.62,0,9.45,15.38,15.43,39.34,15.75,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,506.8,483,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,1.030229,0
5971,2604,1060,958,1009,200.49,12.23,1.09,-25.5,-39,36.9,38.53,0,9.29,15.32,15.39,39.34,15.75,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,513,488.3,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,1.055544,0
6091,2592,1060,957,1009,200.49,12.26,1.08,-26,-39,36.9,38.41,0,9.2,15.3,15.34,39.34,15.75,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,513,488.3,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,1.058808,0
6210,2582,1060,957,1009,200.41,12.31,1.07,-26,-38.9,37,38.31,0,9.13,15.29,15.31,39.34,15.75,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,520.2,494.8,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,1.065731,0
6331,2570,1061,956,1009,200.38,12.36,1.06,-38.5,-38.9,37,38.12,0,9.23,15.36,15.29,39.34,15.75,-9.8,-10,-10,-10,-10,-10,-10,4,520.2,494.8,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6402,2573,1059,955,1009,200.33,12.52,1.03,-38.5,-38.8,37.3,37.97,0,9.23,15.4,15.29,39.25,15.75,-10.5,-10.5,-10,-10.5,-10,-10.5,-10.5,4,519.5,493.3,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6470,2569,1059,954,1009,200.32,12.53,1.06,-38.5,-38.8,37.3,37.94,0,9.18,15.41,15.29,39.25,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,519.5,493.3,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6532,2560,1058,954,1009,200.33,12.38,1.17,-38.5,-38.9,36.8,37.91,0,9.23,15.42,15.29,39.25,15.75,-9.8,-10,-10,-10,-10,-10,-10,4,513.7,487,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6601,2557,1058,954,1009,200.31,12.47,1.51,-38.5,-38.8,37,37.84,0,9.23,15.45,15.29,39.25,15.75,-9.8,-10.5,-10,-10,-10,-10,-10,4,513.7,487,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6671,2554,1057,954,1009,200.3,12.47,1.8,-38.5,-38.8,37,37.81,0,9.23,15.45,15.29,39.34,15.75,-9.8,-10,-10,-10,-10,-10,-10.5,4,513.7,487,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6740,2549,1058,954,1009,200.27,12.42,1.96,-38.5,-38.8,36.8,37.75,0,9.24,15.47,15.29,39.34,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,508,480.9,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6800,2550,1057,954,1009,200.22,12.5,2.3,-38.5,-38.8,36.9,37.69,0,9.23,15.47,15.29,39.25,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,508,480.9,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6860,2542,1058,955,1009,200.21,12.38,2.4,-38.5,-38.7,36.5,37.62,0,9.26,15.48,15.29,39.25,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,508,480.9,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6920,2546,1056,955,1009,200.2,12.43,2.78,-38.5,-38.7,36.6,37.59,0,9.24,15.49,15.29,39.34,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,502.5,475.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
6980,2536,1056,955,1009,200.18,12.46,3.46,-38.5,-38.7,36.7,37.56,0,9.26,15.5,15.29,39.34,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,502.5,475.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
7050,2527,1056,954,1009,200.13,12.48,3.69,-38.5,-38.7,36.6,37.5,0,9.26,15.51,15.29,39.34,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,502.5,475.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
7123,2522,1056,954,1009,200.11,12.42,4.4,-38.5,-38.5,36.4,37.41,0,9.27,15.52,15.29,39.25,15.75,-10.5,-10.5,-10.5,-11,-10.5,-11,-10.5,4,497.1,469.6,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
7191,2518,1055,954,1009,200.12,12.45,4.55,-38.5,-38.6,36.4,37.34,0,9.2,15.53,15.29,39.25,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,497.1,469.6,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
7261,2515,1055,954,1009,200.1,12.47,5.04,-38,-38.4,36.4,37.28,0,9.26,15.54,15.29,39.25,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,497.1,469.6,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
7331,2511,1055,954,1009,200.08,12.4,5.42,-38,-38.4,36.2,37.22,0,9.29,15.55,15.29,39.34,15.75,-10.5,-10.5,-10.5,-11,-10.5,-10.5,-10.5,4,492,464.3,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
7400,2505,1055,954,1009,200.05,12.52,5.4,-38,-38.3,36.4,37.16,0,9.26,15.55,15.29,39.34,15.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,492,464.3,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
8663,2444,1050,956,1009,200,12.42,12.68,-38,-38,35.3,36.16,0,9.35,15.67,15.29,39.34,15.75,-10.5,-11,-11,-11,-11,-11,-11,4,464,436.8,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
8733,2446,1050,956,1009,200,12.47,13.04,-38,-38,35.3,36.09,0,9.35,15.68,15.29,39.34,15.75,-10.5,-11,-11,-11,-11,-11,-11,4,459.8,432.8,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
8800,2439,1050,956,1009,200,12.43,13.47,-35.5,0.7,35.1,36.06,0,9.34,15.61,15.29,39.34,15.75,-10.5,-11,-11,-11,-11,-11,-11,4,459.8,432.8,0,0,0.8125,0,0,0,0,0,0,0,7.3,0.990854,0.999424,0
