﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
35.878,14.36,0,47.3,0.2,-0.8,-0.2,0,948,4,68,202.73,11.2,11.4,4.5,2267.2,2173,0.91,1209,5.5,-23,-23,-22.5,-23,-23,-22.5,-34,100,1,-11.2,0,0.1,0.1,0,0,0,0,0,0,4.7,4.69,0,0,0,0,-0.03,0
35.979,14.36,0,47.3,0.2,-0.8,-0.2,0,946,4,68,199.37,11.2,11.4,4.4,2267.8,2173,0.88,1192,5.4,-23,-23,-23,-23,-23,-23,-34,100,1,-10.9,0,0.1,0.1,0,0,0,0,0,0,4.6,4.63,0,0,0,0,-0.02,0
36.077,14.36,0,47.3,0.2,-0.8,-0.2,0,946,4,68,199.37,11.2,11.4,4.3,2269,2173,0.82,1174,5.4,-23,-23,-23,-23,-23,-23,-34,100,1,-10.8,0,0.1,0.1,0,0,0,0,0,0,4.6,4.56,0,0,0,0,-0.02,0
36.178,14.36,0,47.3,0.2,-0.8,-0.2,0,946,4,68,197.41,11.2,11.4,4.3,2269.6,2173,0.88,1159,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-34,100,1,-10.5,0,0.1,0.1,0,0,0,0,0,0,4.5,4.49,0,0,0,0,-0.02,0
36.276,14.36,0,47.3,0.2,-0.8,-0.2,0,946,4,68,193.6,11.2,11.4,4.2,2270.4,2173,0.82,1140,5.2,-23,-23,-22.5,-23,-23,-22.5,-34,100,1,-10.4,0,0.1,0.1,0,0,0,0,0,0,4.4,4.43,0,0,0,0,-0.02,0
36.365,14.36,0,47.3,0.2,-0.8,-0.1,0,946,4,68,192.98,11.2,11.3,4.2,2271,2173,0.88,1124,5.2,-23,-23,-23,-23,-23,-23,-34,100,1,-10.2,0,0.1,0.1,0,0,0,0,0,0,4.3,4.35,0,0,0,0,-0.02,0
36.466,14.36,0,47.3,0.2,-0.8,-0.1,0,946,4,68,191.75,11.2,11.3,4.1,2272.5,2173,0.82,1100,5,-23,-23,-23,-23,-23,-23,-34,100,1,-9.9,0,0.1,0.1,0,0,0,0,0,0,4.3,4.27,0,0,0,0,-0.02,0
36.556,14.36,0,47.3,0.2,-0.8,-0.1,0,946,4,68,190.54,11.2,11.3,4,2272.2,2173,0.88,1078,5,-23,-23.5,-23,-23.5,-23,-23.5,-34,100,1,-9.8,0,0.1,0.1,0,0,0,0,0,0,4.2,4.19,0,0,0,0,-0.02,0
36.646,14.36,0,47.3,0.2,-0.8,-0.1,0,946,4,68,187.57,11.2,11.3,3.9,2272.5,2173,0.91,1059,4.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-34,100,1,-9.9,0,0.1,0.1,0,0,0,0,0,0,4.1,4.11,0,0,0,0,-0.02,0
36.736,14.36,0,47.3,0.2,-0.8,-0.1,0,946,4,68,191.75,11.2,11.3,3.9,2274.2,2173,0.85,1046,4.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-34,100,1,-9.9,0,0.1,0.1,0,0,0,0,0,0,4.1,4.05,0,0,0,0,-0.02,0
36.826,14.36,0,47.3,0.2,-0.8,-0.1,0,946,4,68,187.57,11.2,11.3,3.8,2275.1,2173,0.88,1027,4.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-34,100,1,-9.8,0,0.1,0.1,0,0,0,0,0,0,4,3.98,0,0,0,0,-0.02,0
36.918,14.36,0,47.3,0.2,-0.8,-0.1,0,945,4,68,188.75,11.2,11.3,3.7,2275.4,2173,0.88,1008,4.5,-24,-24,-24,-24,-23.5,-24,-34,100,1,-9.6,0,0.1,0.1,0,0,0,0,0,0,3.9,3.91,0,0,0,0,-0.02,0
37.005,14.36,0,47.3,0.2,-0.8,-0.1,0,945,4,68,187.57,11.2,11.3,3.6,2275.4,2173,0.88,984,4.5,-24,-24,-24,-24,-24,-24,-34,100,1,-9.4,0,0.1,0.1,0,0,0,0,0,0,3.8,3.83,0,0,0,0,-0.02,0
37.105,14.36,0,47.3,0.2,-0.8,-0.1,0,945,4,68,187.57,11.2,11.3,3.5,2276.2,2173,0.88,966,4.4,-24,-24,-24,-24,-24,-24,-34,100,1,-9,0,0.1,0.1,0,0,0,0,0,0,3.7,3.73,0,0,0,0,-0.02,0
37.196,14.36,0,47.3,0.2,-0.8,-0.1,0,945,4,68,182.46,11.2,11.3,3.4,2277.7,2173,0.91,940,4.3,-24,-24,-24,-24,-24,-24,-34,100,1,-8.9,0,0.1,0.1,0,0,0,0,0,0,3.6,3.65,0,0,0,0,-0.02,0
37.286,14.36,0,47.3,0.2,-0.8,-0.1,0,945,4,68,181.9,11.2,11.3,3.4,2270.4,2170.1,0.82,919,4.2,-24,-22.4,-23.5,-22.4,-23.9,-22.9,-34,100,1,-8.5,0,0.1,0.1,0,0,0,0,0,0,3.5,3.56,0,0,0,0,-0.02,0
37.376,14.36,0,47.3,0.2,-0.8,-0.1,0,945,4,68,194.86,11.2,11.3,3.3,2242.6,2160.8,0.88,914,4.1,-20.8,-22.4,-17.7,-21.8,-19.4,-17.7,-31,100,1,-8.2,0,0.1,0.1,0,0,0,0,0,0,3.6,3.52,0,0,0,0,-0.02,0
37.475,14.36,0,47.3,0.1,-0.8,-0.1,0,945,3,68,173.52,10.5,11.3,3.3,2203.1,2148,0.85,910,4.1,-9.5,-12.9,-17.7,-11.1,-9.5,-14.8,-23,100,1,-8,0,0.1,0.1,0,0,0,0,0,0,3.5,3.51,0,0,0,0,-0.02,0
37.566,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,189.94,11.2,11.3,3.3,2165.1,2132.6,0.91,886,4.1,-2.7,-3.7,-6,-2.7,-8,-4.8,-19,100,1,-7.5,0,0.1,0.1,0,0,0,0,0,0,3.4,3.45,0,0,0,0,-0.02,0
37.656,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,178.14,11.2,11.3,3.1,2132.9,2119.6,0.88,862,3.8,-1.9,0.9,0.1,-2.7,-0.7,0.9,-16,100,1,-6.9,0,0.1,0.1,0,0,0,0,0,0,3.3,3.34,0,0,0,0,-0.02,0
37.746,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,179.73,10.5,11.3,3,2090.9,2104.5,0.88,847,3.7,4.1,2.1,2.8,2.9,2.8,0.9,-8,100,1,-6.6,0,0.1,0.1,0,0,0,0,0,0,3.3,3.25,0,0,0,0,-0.02,0
37.849,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,156.8,10.5,11.3,3,2048.2,2088.5,0.88,830,3.6,4.1,4.8,3.6,4.8,2.8,4.9,-8,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,3.2,3.19,0,0,0,0,-0.02,0
37.947,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,146.14,11.2,11.3,2.9,2012.3,2072,0.85,796,3.5,6.2,4.8,9,5.1,6.7,9,-6,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,3.1,3.08,0,0,0,0,-0.02,0
38.049,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,126.49,11.2,11.3,2.9,1991.1,2056.1,0.88,787,3.4,12.2,9.9,9,9.6,12.2,9.1,-5,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,3.1,3.03,0,0,0,0,-0.02,0
38.151,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,103.45,11.2,11.3,2.8,1983.5,2040.1,0.94,783,3.3,12.2,21,12.9,21,11.9,19.3,-4,100,1,-5.6,0,0.1,0.1,0,0,0,0,0,0,3.1,3.02,0,0,0,0,-0.02,0
38.249,14.36,0,47.3,0.1,-0.8,-0.1,0,943,3,70,81.92,10.5,11.9,2.8,1983.8,2024.4,0.88,780,3.4,21,21,21,21,21,21,-4,100,1,-5.6,0,0.1,0.1,0,0,0,0,0,0,3.2,3.11,0,0,0,0,-0.02,0
38.340,14.36,0,47.3,0.1,-0.8,-0.1,0,943,2,70,68.03,12,12.3,3,1983.8,2008.2,0.85,780,3.9,21,21,21,21,21,21,-4,100,1,-5.5,0,0.1,0.1,0,0,0,0,0,0,3.4,3.22,0,0,0,0,-0.02,0
38.439,14.36,0,47.3,0.1,-0.8,-0.1,0,943,2,70,57.62,12,12.6,3.1,1976.3,1993.1,0.88,784,4.1,21,20,20,20,20.5,20,-2,100,1,-5.5,0,0.1,0.1,0,0,0,0,0,0,3.4,3.29,0,0,0,0,-0.02,0
38.595,14.36,0,47.3,0.1,-0.7,-0.1,0,941,2,70,49.72,12.8,12.7,3.2,1975.4,1976.3,0.88,776,4.1,20,20,20,20,20,20,-2,100,1,-5.2,0,0.1,0.1,0,0,0,0,0,0,3.6,3.41,0,0,0,0,-0.02,0
38.836,14.36,0,47.3,0.1,-0.8,-0.1,0,941,2,70,41.07,13.5,14.3,3.3,1963.5,1948.4,0.88,737,4.2,14.5,16.5,11.5,16,14,11.5,0,100,1,-5.2,0,0.1,0.1,0,0,0,0,0,0,3.9,3.74,0,0,0,0,-0.02,0
39.074,14.36,0,47.3,0.1,-0.8,-0.1,0,941,2,70,32.15,15.8,16.7,3.7,1931.9,1903.8,0.88,706,4.8,6.5,6.5,6.5,6.5,6.5,6.5,4,100,1,-4.8,0,0.1,0.1,0,0,0,0,0,0,4.3,4.08,0,0,0,0,-0.02,0
39.321,14.36,0,47.3,0.1,-0.7,-0.1,0,941,2,70,26.55,16.5,17.3,4,1874.2,1858.8,0.88,732,5.2,-8.5,-5.6,-9.2,-6.7,-9.2,-5.4,1,100,1,-4.4,0,0.1,0.1,0,0,0,0,0,0,4.4,4.26,0,0,0,0,-0.01,0
39.614,14.36,0,47.3,0.1,-0.7,-0.1,0,941,2,70,21.12,18,18.6,4.2,1784,1800.8,0.85,696,5.4,-5.8,-5.8,-6.8,-6.3,-6.8,-6.4,1,100,1,-3.6,0,0.1,0.1,0,0,0,0,0,0,4.5,4.39,0,0,0,0,-0.01,0
39.718,14.36,0,47.3,0.1,-0.7,0,0,941,2,70,19.46,19.5,19.5,4.1,1746.3,1769.8,0.85,643,5.4,-3.4,-5.6,-2.6,-4.1,-1.9,-2.6,9,100,1,-3.1,0,0.1,0.1,0,0,0,0,0,0,4.5,4.35,0,0,0,0,-0.01,0
39.820,14.36,0,47.3,0.1,-0.7,0,0,941,1,70,18.76,19.5,20.5,4.1,1748.3,1755.2,0.85,635,5.4,3.8,3.7,-2.6,3.8,-1.9,-0.4,14,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,4.5,4.39,0,0,0,0,-0.01,0
39.920,14.36,0,47.3,0.1,-0.7,0,0,941,1,70,18.22,20.2,20.6,4.2,1743.9,1741.6,0.88,632,5.4,5.5,3.7,0,3.8,5,0,17,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,4.6,4.47,0,0,0,0,-0.01,0
40.017,14.36,0,47.3,0.1,-0.7,0,0,941,1,70,17.65,20.2,21.5,4.2,1734.9,1728.3,0.91,626,5.4,5.5,5,0,5.5,5,5.5,20,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,4.6,4.52,0,0,0,0,-0.01,0
40.118,14.36,0,47.3,0.1,-0.8,0,0,941,1,70,17.36,21,21.8,4.3,1729.1,1715.8,0.82,622,5.4,5.5,5,1.1,5.5,0.4,1.1,21,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,4.7,4.61,0,0,0,0,-0.01,0
40.217,14.36,0,47.3,0.1,-0.8,0,0,941,1,70,17.02,21.8,22,4.4,1707.1,1703.9,0.85,624,5.6,4.5,5,1.1,4.5,0.4,5,22,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,4.8,4.65,0,0,0,0,-0.01,0
40.319,14.36,0,47.3,0.1,-0.8,0,0,941,1,70,16.61,21.8,22.5,4.4,1701.9,1692.3,0.94,618,5.7,-2.7,5,0.1,4.5,-1.9,0.1,23,100,1,-2,0,0.1,0.1,0,0,0,0,0,0,4.7,4.71,0,0,0,0,-0.01,0
40.428,14.36,0,47.3,0.1,-0.8,0,0,941,1,70,16.38,21,21.6,4.4,1688,1680.7,0.79,632,5.8,-3.8,1.7,0.1,-4.9,-3.8,5,26,100,1,-1.8,0,0.1,0.1,0,0,0,0,0,0,4.8,4.67,0,0,0,0,-0.01,0
40.528,14.36,0,47.3,0.1,-0.7,0,0,941,1,70,16.13,21,21.9,4.4,1677.8,1670.3,0.94,634,5.8,-3.8,0.4,0.4,-4.9,0.5,0.4,25,100,1,-1.6,0,0.1,0.1,0,0,0,0,0,0,4.7,4.67,0,0,0,0,-0.01,0
40.629,14.36,0,47.3,0.1,-0.7,0,0,941,1,70,15.95,21,21.5,4.4,1661,1660.7,0.91,640,5.8,-1.9,-0.3,0.4,-1.6,-1.9,0.4,24,100,1,-1.6,0,0.1,0.1,0,0,0,0,0,0,4.8,4.68,0,0,0,0,-0.01,0
40.738,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,15.79,21.8,22.1,4.4,1638.3,1650.2,0.91,634,5.8,-1.9,1.8,-0.5,1.8,-1.2,1.3,24,100,1,-1.6,0,0.1,0.1,0,0,0,0,0,0,4.8,4.7,0,0,0,0,-0.01,0
40.827,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,15.51,21,21.8,4.4,1638.6,1641.5,0.88,638,5.8,-0.9,1.8,0,-0.7,0,1.3,24,100,1,-1.8,0,0.1,0.1,0,0,0,0,0,0,4.8,4.71,0,0,0,0,-0.01,0
40.917,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,15.35,21.8,22.1,4.4,1624.1,1633.7,0.94,635,5.8,-0.9,1.8,0.2,1.8,0,1.9,24,100,1,-1.8,0,0.1,0.1,0,0,0,0,0,0,4.8,4.71,0,0,0,0,-0.01,0
41.019,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,15.14,21,21.8,4.4,1623.8,1626.5,0.88,639,5.8,-1.3,1.8,-0.3,-1.4,-0.3,1.9,24,100,1,-1.6,0,0.1,0.1,0,0,0,0,0,0,4.8,4.72,0,0,0,0,-0.01,0
41.118,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,15,21,22,4.4,1607.9,1618.6,0.88,637,5.9,-1.3,1.1,0.2,1.1,-0.3,2.3,24,100,1,-1.5,0,0.1,0.1,0,0,0,0,0,0,4.8,4.71,0,0,0,0,-0.01,0
41.217,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.92,21,21.6,4.4,1605.9,1611.4,0.88,642,5.8,-1.3,1.1,-1,-0.4,-1,2.3,24,100,1,-1.2,0,0.1,0.1,0,0,0,0,0,0,4.9,4.73,0,0,0,0,0,0
41.317,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.85,21,21.9,4.4,1611.1,1604.4,0.82,638,5.8,-1.3,3.3,-0.2,3.3,-1,4.4,24,100,1,-1.2,0,0.1,0.1,0,0,0,0,0,0,4.8,4.71,0,0,0,0,0,0
41.417,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.63,21,21.6,4.4,1593.7,1597.4,0.82,642,5.8,-1,3.3,0.4,-1.6,0.4,4.4,24,100,1,-1.4,0,0.1,0.1,0,0,0,0,0,0,4.8,4.73,0,0,0,0,-0.01,0
41.518,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.61,21,21.5,4.4,1592.2,1591.1,0.88,644,5.7,-2.3,1.7,-0.4,-2.3,0.4,1.6,24,100,1,-1.4,0,0.1,0.1,0,0,0,0,0,0,4.8,4.71,0,0,0,0,-0.01,0
41.617,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.55,21,21.5,4.4,1586.1,1585,0.88,646,5.6,-1.3,1.7,-1.7,-2.3,-1,-1.7,23,100,1,-1.4,0,0.1,0.1,0,0,0,0,0,0,4.8,4.72,0,0,0,0,-0.01,0
41.718,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.5,21,21.5,4.4,1579.5,1578.9,0.88,646,5.6,-1,0.4,-1.7,-1,-1,-0.2,22,100,1,-1.5,0,0.1,0.1,0,0,0,0,0,0,4.8,4.71,0,0,0,0,-0.01,0
41.817,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.47,21,21.5,4.4,1573.1,1573.7,0.82,646,5.5,-1.1,0.4,-0.7,-1,-0.5,-0.7,22,100,1,-1.4,0,0.1,0.1,0,0,0,0,0,0,4.8,4.72,0,0,0,0,-0.01,0
41.917,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.44,21,21.5,4.4,1559.4,1568.4,0.88,647,5.5,-1.6,0.4,-0.7,-0.6,-1.6,0.2,22,100,1,-1.2,0,0.1,0.1,0,0,0,0,0,0,4.8,4.72,0,0,0,0,0,0
42.007,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.4,21,21.5,4.4,1567,1562.9,0.85,644,5.6,-1.6,0.4,-1.2,-0.6,-0.7,0.4,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.8,4.72,0,0,0,0,0,0
42.107,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.34,21,21.5,4.4,1547.8,1558.9,0.91,648,5.6,-1.3,0,-1.2,-1.9,-1.3,0.4,22,100,1,-1.2,0,0.1,0.1,0,0,0,0,0,0,4.8,4.73,0,0,0,0,0,0
42.217,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.29,21,21.6,4.4,1553.6,1554.2,0.88,643,5.5,-1.3,0.7,-0.3,-1.9,-0.2,0.7,22,100,1,-1.4,0,0.1,0.1,0,0,0,0,0,0,4.8,4.73,0,0,0,0,-0.01,0
42.317,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.23,21,21.5,4.4,1547.3,1549.6,0.91,649,5.5,-0.8,0.4,-0.3,-1.5,-0.8,0.7,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.8,4.74,0,0,0,0,0,0
42.416,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.19,21,21.6,4.4,1537.7,1544.9,0.82,648,5.5,-0.8,0.3,-0.6,0.3,0,1.1,22,100,1,-1,0,0.1,0.1,0,0,0,0,0,0,4.8,4.74,0,0,0,0,0,0
42.517,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.14,21,21.5,4.4,1543.8,1541.2,0.88,652,5.5,-0.9,0.3,-0.8,-1,-0.8,1.1,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.76,0,0,0,0,0,0
42.686,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,14.1,21,21.5,4.4,1539.7,1537.4,0.88,652,5.6,-0.9,-0.2,-0.4,-0.2,-0.8,0.1,22,100,1,-1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.76,0,0,0,0,0,0
42.928,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,13.98,21,21.7,4.4,1527.5,1531.6,0.88,650,5.6,-1.2,0.5,-1.2,0.5,-0.3,0.7,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.77,0,0,0,0,0,0
43.168,14.36,0,47.3,0,-0.7,0,0,943,1,70,13.87,21,21.6,4.4,1511.6,1523.5,0.85,651,5.6,-0.9,0,-0.9,-1.1,-0.9,0.7,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.79,0,0,0,0,0,0
43.408,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,13.78,21,21.7,4.4,1510.1,1517.1,0.88,653,5.6,-0.5,0,0,-1.5,0,0.3,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.8,0,0,0,0,0,0
43.647,14.36,0,47.3,0.1,-0.7,0,0,943,1,70,13.68,21,21.7,4.4,1512.2,1510.7,0.94,650,5.6,-1.6,-1.5,-1.8,-1.5,-1.7,-1.5,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.82,0,0,0,0,0,0
43.751,14.36,0,47.3,0.1,-0.8,0,0,945,1,70,13.61,21,21.7,4.5,1503.2,1504.6,0.88,655,5.6,-2.8,-1.8,-2.2,-2.8,-1.5,-1.5,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.82,0,0,0,0,0,0
43.847,14.36,0,47.3,0.1,-0.8,0,0,945,1,70,13.58,21,21.7,4.5,1506.1,1502.9,0.85,652,5.6,-2.5,-1.8,-2,-2.8,-1.8,-2,22,100,1,-1.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.81,0,0,0,0,0,0
43.948,14.36,0,47.3,0.1,-0.8,0,0,945,1,70,13.55,21,21.7,4.5,1485.2,1501.1,0.88,654,5.6,-2.5,-2.2,-2,-2.9,-2.5,-0.9,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,4.9,4.81,0,0,0,0,0,0
44.049,14.36,0,47.3,0,-0.8,0,0,945,1,70,13.53,21,21.7,4.5,1497.4,1499.4,0.88,650,5.6,-2.5,-1.1,-2.3,-2.9,-1.4,-1.1,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,4.9,4.81,0,0,0,0,0,0
44.149,14.36,0,47.3,0.1,-0.8,0,0,945,1,70,13.51,21,21.7,4.5,1498.8,1497.7,0.91,654,5.5,-2.7,-1.4,-2.3,-2.5,-2.7,-1.1,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,4.9,4.81,0,0,0,0,0,0
