time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
1823,1796,1052,972,1019,197,36.41,1.01,103.5,102.5,75.8,78.28,0,16.84,17.42,17.38,34.05,19.5,21,21,21,21,21,21,21,5,459.6,418.5,0,0,1.1875,0,0,0,0,0,0,0.39,17.5,1.009154,1.062559,0
1884,1790,1054,974,1019,197,34.65,1.01,99,89.8,72,76.59,0,16.48,17.47,17.37,34.05,19.5,20.2,20.5,21,21,20.5,20.5,21,5,459.6,418.5,0,0,1.125,0,0,0,0,0,0,0.39,16.2,1.009154,1.062468,0
1957,1792,1055,975,1019,197,32.98,1.01,92,81.8,68.5,73.97,0,15.74,17.42,17.34,34.05,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,459.6,418.5,0,0,0.9375,0,0,0,0,0,0,0.39,15.9,1.009794,1.063962,0
2027,1788,1057,974,1019,197,32.43,1.01,85.5,81.3,67.5,71.62,0,15.34,17.34,17.31,33.86,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,462.6,421.6,0,0,0.9375,0,0,0,0,0,0,0.39,15.9,1.010434,1.064084,0
2098,1796,1058,972,1019,197,32.22,1.01,84,81,67,69.84,0,14.91,17.28,17.28,33.86,19.5,19.5,20,20,20,20,20,20,5,462.6,421.6,0,0,0.8125,0,0,0,0,0,0,0.39,15.9,1.010434,1.06509,0
2165,1794,1058,969,1019,197,32.31,1.01,82,80.7,67.2,68.72,0,14.73,17.24,17.24,33.86,19.5,19.5,20,20,20,20,20,20,5,462.6,421.6,0,0,0.875,0,0,0,0,0,0,0.39,15.9,1.011106,1.065334,0
2446,1792,1061,962,1019,197,34.51,1.02,91.5,91,71.5,70.78,0,15.12,17.07,17.15,33.65,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,466.5,425.7,0,0,1.1875,0,0,0,0,0,0,0.39,16.9,1.013332,1.081957,0
2521,1790,1061,964,1019,197,34.37,1.02,92.5,91.2,71.2,71.19,0,15.24,17.08,17.14,33.46,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,466.5,425.7,0,0,1.0625,0,0,0,0,0,0,0.39,16.9,1.014156,1.084732,0
2377,1798,1060,964,1019,197,34.53,1.02,90.5,89.3,72,69.75,0,15.08,17.12,17.17,33.65,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,464.6,423.7,0,0,1,0,0,0,0,0,0,0.39,16.9,1.012539,1.078053,0
2236,1794,1059,967,1019,197,32.4,1.01,82,83.7,67.4,68.34,0,14.75,17.18,17.21,33.65,19.5,19.5,20,20,20,20,20,20,5,464.6,423.7,0,0,0.9375,0,0,0,0,0,0,0.39,16.2,1.011777,1.069848,0
2307,1794,1059,964,1019,197,34,1.02,85.5,87.1,70.6,69.03,0,15.18,17.15,17.19,33.65,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20,5,464.6,423.7,0,0,0.875,0,0,0,0,0,0,0.39,16.6,1.011777,1.076192,0
2598,1785,1062,965,1019,197,34.75,1.01,91.5,93.7,72,71.97,0,15.29,17.17,17.13,33.46,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,466.5,425.7,0,0,1.125,0,0,0,0,0,0,0.39,17.5,1.014156,1.082414,0
2668,1790,1062,964,1019,197,35.43,1,97,97.6,73.4,73.16,0,15.59,17.14,17.14,33.46,19.5,21,21,21,21,21,21,21,5,468.5,427.7,0,0,0.9375,0,0,0,0,0,0,0.39,17.5,1.014979,1.07604,0
2735,1786,1063,967,1019,197,35.35,0.99,99,98.1,73.1,73.66,0,15.6,17.15,17.14,33.46,19.5,21,21,21,21,21,21,21,5,468.5,427.7,0,0,1.125,0,0,0,0,0,0,0.39,17.5,1.015711,1.073386,0
2804,1784,1063,969,1019,197,35.28,0.99,98,98.1,73,73.62,0,15.6,17.16,17.14,33.34,19.5,21,21,21,21,21,21,21,5,468.5,427.7,0,0,0.9375,0,0,0,0,0,0,0.39,17.5,1.015711,1.068842,0
2878,1784,1064,969,1019,197,35.06,0.97,98,98.3,72.5,73.75,0,15.49,17.14,17.14,33.34,19.5,21,21,21,21,21,21,21,5,472.8,432.1,0,0,1.125,0,0,0,0,0,0,0.39,17.5,1.016412,1.072807,0
2944,1784,1064,970,1019,197,35.01,0.94,97.5,98.3,72.4,73.69,0,15.35,17.16,17.14,33.34,19.5,21,21,21,21,21,21,21,5,472.8,432.1,0,0,1.125,0,0,0,0,0,0,0.39,17.5,1.017084,1.062284,0
3015,1782,1065,967,1019,197,37.35,0.92,97.5,103.6,77.2,74.97,0,15.41,17.17,17.17,33.34,19.5,21,21,21,21,21,21,21,5,472.8,432.1,0,0,1.0625,0,0,0,0,0,0,0.39,18.9,1.017663,1.058564,0
3083,1791,1064,964,1019,197,38.87,0.91,108,122.3,80.6,77.91,0,16.38,17.24,17.3,33.34,19.5,21,21.5,21.5,21.5,21.5,21.5,21.5,5,476.1,435.4,0,0,1.1875,0,0,0,0,0,0,0.39,19.9,1.017663,1.054842,0
3154,1788,1066,963,1019,197,40.22,0.9,114,124.6,83.3,81.31,0,16.77,17.41,17.45,33.34,19.5,21,21.5,21.5,21.5,21.5,21.5,21.5,5,476.1,435.4,0,0,0.875,0,0,0,0,0,0,0.39,19.9,1.018212,1.053409,0
3516,1780,1072,970,1019,197,43.46,0.89,117.5,128.2,89.5,91.31,0,17.65,17.95,17.87,33.15,19.5,19.5,20,20.5,20,20,20,20.5,5,478.7,438.2,0,0,0.875,0,0,0,0,0,0,0.39,19.5,1.020256,1.044686,0
3450,1779,1071,972,1019,197,41.47,0.89,122.5,128,85.6,88.12,0,17.26,17.86,17.76,33.15,19.5,21,20.5,20.5,21,21,21,20.5,5,478.7,438.2,0,0,1.0625,0,0,0,0,0,0,0,19.9,1.019798,1.047522,0
3376,1782,1069,970,1019,197,41.58,0.9,122.5,127.6,85.8,86.84,0,17.23,17.81,17.72,33.15,19.5,20.2,20.5,20.5,20.5,20.5,20.5,21,5,477.2,436.5,0,0,0.9375,0,0,0,0,0,0,0.39,19.9,1.01931,1.049536,0
3305,1782,1068,969,1019,197,41.38,0.9,121.5,127.3,85.4,85.75,0,17.23,17.68,17.67,33.15,19.5,21,21,21,21,20.5,21,21,5,477.2,436.5,0,0,0.75,0,0,0,0,0,0,0.39,19.9,1.018761,1.053012,0
3586,1786,1074,973,1019,197,43.47,0.89,120.5,124.8,89.9,92.5,0,17.68,18.01,17.92,33.15,19.5,19.5,20,20,20,20,20,20,5,478.7,438.2,0,0,0.6875,0,0,0,0,0,0,0.39,19.2,1.020256,1.038952,0
3234,1786,1066,966,1019,197,41.12,0.9,117.5,126.5,85.2,83.53,0,17.13,17.48,17.56,33.34,19.5,21,21,21,21,21,21,21,5,476.1,435.4,0,0,1.1875,0,0,0,0,0,0,0.39,19.9,1.018761,1.05472,0
3658,1784,1077,975,1019,197,42.67,0.9,119.5,120.7,88.2,91.75,0,17.24,17.99,17.93,32.94,19.5,20.2,20,20,20.5,20,20,20.5,5,475.5,435,0,0,0.875,0,0,0,0,0,0,0.39,19.2,1.020622,1.025746,0
3727,1778,1079,974,1019,197,41.18,0.93,116.5,114.7,84.7,89.91,0,16.66,18,17.93,33.15,19.5,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,475.5,435,0,0,0.75,0,0,0,0,0,0,0.39,18.2,1.020866,1.028124,0
3795,1774,1081,976,1019,197,39.96,0.96,110,109.7,82,86.91,0,15.98,17.92,17.91,33.15,19.5,21,21,21,21,21,21,21,5,475.5,435,0,0,0.875,0,0,0,0,0,0,0.39,18.2,1.020866,1.027392,0
3873,1773,1083,973,1019,197,40.08,0.99,107.5,109.7,82.6,85.38,0,15.73,17.89,17.9,32.94,19.5,21,21.5,21.5,21,21.5,21,21,5,473.3,432.8,0,0,1,0,0,0,0,0,0,0,18.2,1.02117,1.026874,0
3950,1778,1084,970,1019,197,40.15,1.03,108,108.1,82.6,84.56,0,15.66,17.89,17.88,32.94,18.75,21,21,21,21,21,21,21,5,473.3,432.8,0,0,1.25,0,0,0,0,0,0,0,18.2,1.021476,1.038372,0
4018,1776,1084,968,1019,197,40.35,1.04,108,108.3,82.9,84,0,15.57,17.82,17.87,32.94,18.75,21,21,21,21,21,21,21,5,473.3,432.8,0,0,1.1875,0,0,0,0,0,0,0.39,18.2,1.021872,1.039745,0
4084,1775,1085,965,1019,197,40.55,1.05,109.5,110,83.5,84.5,0,15.6,17.81,17.86,32.94,18.75,21,21,21,21,21,21,21,5,473.6,433.1,0,0,1.0625,0,0,0,0,0,0,0.39,18.5,1.021872,1.041819,0
4154,1774,1085,965,1019,197,41.91,1.06,111,114.1,86.3,85.81,0,16.15,17.81,17.85,32.94,19.5,20.2,21,20.5,21,20.5,21,20.5,5,473.6,433.1,0,0,0.875,0,0,0,0,0,0,0,18.5,1.021872,1.042307,0
4225,1778,1086,967,1019,197,42.17,1.06,114.5,114.7,87,86.62,0,16.15,17.81,17.85,32.94,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,476.1,435.6,0,0,0.875,0,0,0,0,0,0,0,18.5,1.021872,1.039654,0
4631,1766,1090,968,1019,197,41.8,1.05,113.5,115.2,85.7,87.19,0,15.8,17.89,17.84,32.76,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,478.7,438.3,0,0,0.9375,0,0,0,0,0,0,0,18.5,1.021872,1.030168,0
4365,1772,1089,968,1019,197,41.76,1.06,114.5,115,85.9,87.09,0,15.9,17.85,17.84,32.76,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,476.1,435.6,0,0,1.0625,0,0,0,0,0,0,0,18.5,1.021872,1.037702,0
4435,1771,1089,967,1019,197,41.58,1.05,113.5,115,85.4,87.16,0,15.8,17.86,17.84,32.76,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,478.7,438.3,0,0,0.9375,0,0,0,0,0,0,0,18.5,1.021872,1.033919,0
4298,1772,1087,968,1019,197,41.85,1.06,115.5,114.7,86.1,86.97,0,16.05,17.8,17.85,32.94,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,476.1,435.6,0,0,1,0,0,0,0,0,0,0,18.5,1.021872,1.040507,0
4507,1770,1090,968,1019,197,41.52,1.05,113,115.2,85.1,87.22,0,15.82,17.9,17.84,32.76,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,478.7,438.3,0,0,0.875,0,0,0,0,0,0,0,18.5,1.021872,1.030961,0
4755,1767,1091,968,1019,197,41.67,1.05,114,115.5,85.3,87.19,0,15.8,17.89,17.84,32.55,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,480.8,440.5,0,0,1.125,0,0,0,0,0,0,0.39,18.5,1.021872,1.031114,0
4866,1772,1091,965,1019,197,44.57,1.07,117.5,127.6,91.4,90.66,0,16.49,17.88,17.89,32.76,18.75,19.5,20,19.5,20,19.5,20,20,5,483.1,442.6,0,0,0.8125,0,0,0,0,0,0,0,19.5,1.021872,1.0352,0
4991,1771,1093,969,1019,197,45.11,1.07,125.5,129.3,92.8,94.28,0,16.98,17.98,18,32.76,18.75,19.5,19.5,19.5,19.5,19.5,19.5,19.5,5,483.1,442.6,0,0,1.125,0,0,0,0,0,0,0,19.5,1.021872,1.036878,0
5111,1765,1096,974,1019,197,43.83,1.07,127,129.6,89.8,94,0,16.51,17.99,18.03,32.76,18.75,19.5,19.5,19.5,19.5,19.5,19.5,19.5,5,485.7,445.3,0,0,1.0625,0,0,0,0,0,0,0,19.5,1.021872,1.037884,0
5225,1762,1099,973,1019,197,42.43,1.07,129,130.1,86.8,91.16,0,15.85,18.01,18,32.55,18.75,20.2,20.5,20.5,20,20.5,20,20.5,5,485.7,445.3,0,0,0.8125,0,0,0,0,0,0,0,19.5,1.021872,1.03944,0
5346,1767,1100,972,1019,197,42.56,1.02,127,130.3,87.5,90.22,0,15.74,18.01,17.97,32.76,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,492.7,452.3,0,0,0.875,0,0,0,0,0,0,0,19.5,1.021872,1.03334,0
5467,1770,1101,971,1019,197,42.4,0.95,128,128.5,87,89.84,0,15.73,18.01,17.95,32.55,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,492.7,452.3,0,0,0.875,0,0,0,0,0,0,0,19.2,1.021872,1.030504,0
5598,1760,1102,972,1019,197,41.7,0.93,124,127.1,85.3,88.22,0,15.32,17.9,17.93,32.55,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,497.7,457.3,0,0,1.25,0,0,0,0,0,0,0,19.2,1.021872,1.030869,0
5716,1762,1102,968,1019,197,42.58,0.92,124,130.7,87.1,88.69,0,15.41,17.92,17.9,32.55,18.75,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,500,459.3,0,0,1.1875,0,0,0,0,0,0,0,19.5,1.021872,1.035444,0
5831,1768,1102,969,1019,197,43.25,0.92,129.5,132.1,88.6,90.22,0,15.99,17.83,17.9,32.76,18.75,19.5,20,20,20,20,20,20,5,500,459.3,0,0,0.75,0,0,0,0,0,0,0,19.5,1.021872,1.040142,0
6304,1759,1104,968,1019,197,45.7,0.9,125.5,133.1,93.1,93.97,0,16.43,17.97,17.99,32.55,18.75,19.5,19.5,20,19.5,19.5,19.5,19.5,5,504.1,463.1,0,0,1.125,0,0,0,0,0,0,0,19.5,1.023885,1.036817,0
6377,1767,1104,970,1019,197,46.15,0.9,128.5,133.5,94.4,95.72,0,16.52,18,18.05,32.55,18.75,18.8,19,19,19,19,19,19,5,504.1,463.1,0,0,1.1875,0,0,0,0,0,0,0,19.5,1.024251,1.036482,0
6445,1762,1106,971,1019,197,46.98,0.91,129.5,137.3,96.2,97.84,0,16.76,18.08,18.11,32.55,18.75,18.8,19,19,19,19,19,19,5,500.2,459.1,0,0,0.8125,0,0,0,0,0,0,0,19.9,1.024617,1.02544,0
6516,1760,1107,974,1019,197,47.63,0.94,133,138.1,97.4,99.28,0,16.93,18.11,18.16,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,500.2,459.1,0,0,1,0,0,0,0,0,0,0,19.9,1.024952,1.029924,0
6584,1762,1108,974,1019,197,47.82,0.98,134.5,138.3,97.9,99.94,0,16.93,18.22,18.19,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,500.2,459.1,0,0,1.0625,0,0,0,0,0,0,0,19.9,1.024952,1.032882,0
6655,1763,1110,974,1019,197,47.71,1,135.5,138.3,97.7,100.22,0,16.74,18.26,18.2,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,497.5,456.2,0,0,0.9375,0,0,0,0,0,0,0,19.9,1.025257,1.030778,0
6726,1759,1111,973,1019,197,47.8,1.03,135,138.7,97.9,100.5,0,16.66,18.26,18.22,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,497.5,456.2,0,0,1.0625,0,0,0,0,0,0,0,19.9,1.025684,1.044777,0
6796,1763,1112,973,1019,197,47.68,1.03,135,138.3,97.7,100.62,0,16.54,18.27,18.22,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,497.5,456.2,0,0,1.0625,0,0,0,0,0,0,0,19.9,1.025684,1.038159,0
6866,1764,1114,972,1019,197,47.82,1.03,134.5,138.7,97.6,100.81,0,16.52,18.27,18.23,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,498.3,457.1,0,0,0.8125,0,0,0,0,0,0,0,19.9,1.02605,1.034346,0
6942,1762,1115,972,1019,197,47.9,1.04,135.5,139,97.7,100.78,0,16.52,18.29,18.23,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,498.3,457.1,0,0,0.75,0,0,0,0,0,0,0,19.9,1.02605,1.03395,0
7017,1763,1117,972,1019,197,48.52,1.04,135.5,142.5,99.3,101.69,0,16.59,18.23,18.25,32.55,18.75,18,18.5,18.5,18.5,18.5,18.5,18.5,5,498.3,457.1,0,0,0.875,0,0,0,0,0,0,0,20.2,1.02605,1.031174,0
7089,1766,1117,972,1019,197,48.97,1.04,137.5,144.5,100.3,103.25,0,16.82,18.29,18.29,32.55,18.75,18,18,18,18,18,18,18,5,500.2,458.9,0,0,0.8125,0,0,0,0,0,0,0,20.2,1.02605,1.029222,0
7156,1762,1118,974,1019,197,49.37,1.05,139,144.5,101.2,104.09,0,16.9,18.33,18.32,32.55,18.75,18,18,18,18,18,18,18,5,500.2,458.9,0,0,0.9375,0,0,0,0,0,0,0,20.2,1.02605,1.028521,0
7368,1765,1122,974,1019,197,51.02,1.05,143,153,104.5,107.62,0,17.02,18.41,18.42,32.55,18,17.2,17.5,17.5,17.5,17.5,17.5,17.5,5,502.2,460.9,0,0,0.9375,0,0,0,0,0,0,0,20.8,1.02605,1.027423,0
7296,1760,1120,974,1019,197,50.27,1.05,141.5,148.6,102.9,105.88,0,16.9,18.37,18.37,32.55,18.75,17.2,17.5,17.5,18,17.5,18,17.5,5,502.2,460.9,0,0,0.75,0,0,0,0,0,0,0,20.5,1.02605,1.026813,0
7506,1769,1124,979,1019,197,52.13,1.06,149,154.1,107,110.22,0,17.3,18.5,18.5,32.55,18,17.2,17.5,17.5,17.5,17.5,17.5,17.5,5,504.6,463.3,0,0,1,0,0,0,0,0,0,0,20.8,1.02605,1.02788,0
7436,1767,1123,978,1019,197,51.8,1.06,146,154.1,106.4,109.41,0,17.43,18.45,18.47,32.76,18,17.2,17.5,17.5,17.5,17.5,17.5,17.5,5,504.6,463.3,0,0,0.875,0,0,0,0,0,0,0,20.8,1.02605,1.028765,0
7575,1766,1127,977,1019,197,52.08,1.06,149.5,154.3,106.8,110.62,0,17.16,18.52,18.52,32.55,18,17.2,17.5,17.5,17.5,17.5,17.5,17.5,5,504.6,463.3,0,0,0.875,0,0,0,0,0,0,0,20.8,1.02605,1.029527,0
7226,1764,1119,976,1019,197,49.72,1.05,140.5,144.5,101.5,104.28,0,16.9,18.37,18.34,32.55,18.75,18,18,18,18,18,18,18,5,502.2,460.9,0,0,0.9375,0,0,0,0,0,0,0,20.5,1.02605,1.027209,0
7644,1770,1129,975,1019,197,51.91,1.06,149.5,154.1,106.7,110.66,0,16.9,18.52,18.53,32.55,18,17.2,17.5,17.5,17.5,17.5,17.5,17.5,5,507.2,465.9,0,0,1,0,0,0,0,0,0,0,20.8,1.02605,1.02849,0
7715,1765,1131,974,1019,197,51.8,1.06,149,154.1,105.9,110.5,0,16.88,18.56,18.54,32.55,18,17.2,17.5,17.5,17.5,17.5,17.5,17.5,5,507.2,465.9,0,0,0.8125,0,0,0,0,0,0,0,20.5,1.02605,1.027545,0
7783,1775,1132,975,1019,197,49.03,1.06,153.5,149.5,100.7,105.75,0,16.02,18.49,18.49,32.55,18,18,18,17.5,18,17.5,18,17.5,5,507.2,465.9,0,0,0.9375,0,0,0,0,0,0,0,20.2,1.02605,1.027758,0
7845,1761,1135,972,1019,197,47.52,1.06,151.5,145.8,97.5,102,0,15.55,18.48,18.43,32.76,18,18,18.5,18.5,18,18.5,18.5,18,5,512,470.8,0,0,1.4375,0,0,0,0,0,0,0,20.2,1.02605,1.02602,0
7920,1763,1135,973,1019,197,46.6,1.05,145,145.3,95.1,99.41,0,15.24,18.36,18.38,32.76,18,18.8,19,19,18.5,19,19,19,5,512,470.8,0,0,1.4375,0,0,0,0,0,0,0,20.2,1.02605,1.031083,0
7985,1766,1134,971,1019,197,46.6,1,142,144.7,95.4,98.72,0,15.26,18.3,18.34,32.76,18,18.8,19,19,19,19,19,19,5,512,470.8,0,0,1.375,0,0,0,0,0,0,0,20.2,1.02605,1.02236,0
8055,1770,1132,971,1019,197,46.58,0.96,140.5,145,95.5,98.75,0,15.37,18.27,18.32,32.76,18,18.8,19,19,19,19,19,19,5,518.1,476.7,0,0,0.9375,0,0,0,0,0,0,0,20.2,1.02605,1.009764,0
8134,1764,1131,972,1019,197,46.56,0.93,140.5,145,95.1,98.78,0,15.45,18.26,18.3,32.76,18,18.8,19,19,19,19,19,19,5,518.1,476.7,0,0,1.1875,0,0,0,0,0,0,0,20.2,1.02605,0.998448,0
8212,1768,1130,973,1019,197,46.61,0.94,141,145,95.5,98.78,0,15.54,18.23,18.28,32.76,18,18.8,19,19,19,19,19,19,5,518.1,476.7,0,0,1.0625,0,0,0,0,0,0,0,20.2,1.02605,0.994696,0
8345,1770,1130,973,1019,197,46.82,0.98,141,145.6,95.9,99,0,15.57,18.19,18.26,32.76,18,18.8,19,19,19,19,19,19,5,516.1,474.4,0,0,1.0625,0,0,0,0,0,0,0,20.2,1.02605,1.00589,0
8560,1772,1128,973,1019,197,49.17,1,147.5,155,101.2,103.59,0,16.26,18.27,18.3,32.76,18,18,18,18,18,18,18,18,5,515.5,473.6,0,0,0.9375,0,0,0,0,0,0,0,20.8,1.026234,1.010496,0
8277,1772,1130,973,1019,197,46.68,0.96,141,145.3,95.6,98.81,0,15.54,18.23,18.27,32.76,18,18.8,19,19,19,19,19,19,5,516.1,474.4,0,0,1.0625,0,0,0,0,0,0,0,20.2,1.02605,1.004029,0
8487,1768,1128,975,1019,197,48.66,1,144,153,100,101.59,0,16.13,18.22,18.26,32.76,18,18,18.5,18.5,18.5,18.5,18.5,18.5,5,515.5,473.6,0,0,0.9375,0,0,0,0,0,0,0,20.8,1.026112,1.01077,0
