﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 95oct_102ron
288.047,14.43,17.2,86,0.8,-0.8,-0.7,1054,55,4,118,13.95,26.9,1.14,21,2463.3,2452.9,-0.21,2410,37,0,15.9,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-48.8,0,0,0.1,0,0,0,0,0,0,27.1,22.4,22.74,0,0,0,0,-0.52,0
288.211,14.43,17.2,86,0.8,-0.8,-0.7,1054,55,4,118,13.73,26.9,1.21,21.1,2465.9,2452,-0.27,2418,38,0,15.9,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-48.8,0,0,0.1,0,0,0,0,0,0,27,22.4,22.82,0,0,0,0,-0.52,0
288.450,14.43,17.2,86,0.8,-0.8,-0.7,1054,55,4,118,14.1,26.8,1.31,21,2454.9,2450.6,-0.3,2426,38,0,15.9,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-49.2,0,0,0.1,0,0,0,0,0,0,26.9,22.5,22.94,0,0,0,0,-0.53,0
288.691,14.43,17.2,86,0.8,-0.7,-0.7,1056,55,4,118,14.48,26.8,1.41,21.1,2441.6,2449.7,-0.27,2438,38,0,16.1,25.5,26,25.5,25.5,25.5,26,57,100,1,-1,-49.6,0,0,0.1,0,0,0,0,0,0,26.9,22.6,23,0,0,0,0,-0.54,0
288.931,14.43,17.2,86,0.8,-0.8,-0.7,1058,55,4,118,14.53,26.6,1.52,21.3,2444.5,2449.1,-0.32,2452,39,0,16.1,26,26,26,26,26,26,56,100,1,-1,-49.8,0,0,0.1,0,0,0,0,0,0,26.7,22.9,23.09,0,0,0,0,-0.54,0
289.161,14.43,71,86,0.6,-1.3,-0.7,1058,55,4,118,14.45,57.1,1.64,41.7,2453.8,2567.8,-0.56,2499,39,0,23.4,23,21.5,22,24,22.5,21.5,94,100,1.34,9.7,551.8,71.62,18.6,2,0,0,0,0,0,0,68.6,122.2,81.11,0,0,0.38,0,16.26,0
289.267,14.43,100,86,1.2,0.9,15.3,1060,55,4,118,14.6,169,1.67,61.4,2754,2764.7,-0.82,2500,39,0,97.4,8,7.5,7,8,7.5,7.5,220,100,2.02,16.1,1069.9,3.75,26.4,9.8,0,0,0,0,0,0,78.8,141.9,140.02,0,0,0.67,0,15.95,0
289.378,14.43,100,86,2,1.6,15.2,1063,55,4,118,15.83,171.9,1.67,69.4,2815.2,2801.8,-0.71,2576,39,0,98.1,6.5,6.5,6.5,6.5,6.5,6.5,235,100,2.14,15.8,1014.8,-6.62,28.4,11.9,0,0,0,0,0,0,87.2,148.4,151.13,0,0,0,0,16.43,0
289.477,14.43,100,86,2.8,2.4,14.1,1063,55,4,118,15.82,171.6,1.67,75.6,2841.6,2822.4,-0.82,2590,40,0,98.1,7,7,7,7,7,6.5,267,100,2.15,15.5,926.8,-8.75,29.3,12.5,0,0,0,0,0,0,93,148.9,155.42,0,0,0,0,16.74,0
289.577,14.43,100,86,3.8,3.3,13,1067,55,4,118,15.09,171.3,1.67,81.3,2848,2836.1,-0.82,2616,40,0,98,6,6.5,6,6.5,6,6.5,288,100,2.15,15.6,861,-6.88,29.8,12.8,0,0,0,0,0,0,99.6,151,157.92,0,0,0,0,17.03,0
289.676,14.43,100,86,5,4.4,12,1067,55,4,118,14.47,172.1,1.67,87.8,2872.9,2845.9,-0.85,2650,40,0,98,5.5,5.5,5.5,5.5,5.5,5.5,311,100,2.16,15.6,785.2,-7.62,30.4,13.1,0,0,0,0,0,0,106.3,154,160.46,0,0,0,0,17.36,0
289.777,14.43,100,86,6.3,5.7,10.7,1072,55,4,118,14.65,172.9,1.67,95.2,2868,2853.2,-0.88,2685,41,0,98,5.5,5.5,5.5,5.5,5.5,5.5,336,100,2.17,15.9,702.8,-8,31.2,13.4,0,0,0,0,0,0,113.9,157.5,163.43,-0.2,0,0,0,17.74,0
289.877,14.43,100,86,7.9,7.2,9.6,1072,55,4,118,14.83,173.8,1.67,103.3,2850.3,2859.6,-0.85,2719,42,0,97.9,5,5,5,5,5,5,358,100,2.18,16.3,625.6,-7.38,32.1,14,0,0,0,0,0,0,121.4,161.6,166.64,-0.7,0,0,0,18.09,0
289.977,14.43,100,86,9.5,8.7,8.4,1078,55,4,118,15.04,174.6,1.67,111.7,2859,2864.8,-0.88,2759,42,0,97.9,4,4,5,4,4,4,383,100,2.2,16.2,513.9,-13.25,32.9,14.5,0,0,0,0,0,0,131.3,164,169.51,-0.9,0,0,0,18.34,0
290.077,14.43,100,86,11.5,10.6,6.3,1078,55,4,118,15.01,173.4,1.67,124.6,2869.4,2869.4,-0.82,2829,43,0,97.9,3.5,4,3,3.5,3,3,424,100,2.21,16.4,376.8,-12.75,29,14.8,0,0,0,0,0,0,144,170.4,172.98,-0.9,0,0,0,14.26,0
290.177,14.43,100,86,13.8,13,4.5,1083,55,4,118,14.1,176.1,1.67,140.4,2892.3,2873.2,-0.91,2874,43,0,97.9,3.5,4,3,4,3.5,3.5,463,100,2.22,16.3,220.8,-17.62,23.2,15.1,0,0,0,0,0,0,159.4,174.2,177.1,-1,0,0,0,8.06,0
290.277,14.43,100,86,16.5,15.4,1.7,1083,55,4,117,13.87,174.3,1.67,158.4,2902.8,2876.7,-0.85,2946,44,0,98,5.5,5.5,5,5.5,5,5,530,95.3,2.21,16.1,48.5,-14.75,16.1,15.4,-3,-3,0,0,0,0,175.4,178.7,180.73,-1,131072,-0.22,0,0.96,0
290.377,14.43,100,86,17.5,17.3,-0.2,1090,55,4,117,13.71,174.6,1.67,171.5,2859.3,2879.6,4.25,2996,45,131072,98,2,2.5,5.5,5.5,5.5,5.5,569,92.4,2.2,16.2,-37.4,-5.5,14.4,15.7,-3,-3,0,0,0,0,178.9,182.3,184.11,-1,131072,-0.12,0,-1.18,0
290.477,14.43,100,86,17.7,17.6,-0.7,1090,55,4,117,13.78,174.9,1.67,174.4,2770.8,2882.2,5.8,3012,46,131072,98,3,3,6,3,6,6,582,91.5,2.2,16.1,-54.2,-1,14.2,15.8,-3,-3,0,-3,0,0,179.3,184.3,186.54,-1,131072,-0.02,0,-1.67,0
290.576,14.43,100,86,17.7,17.6,-0.8,1098,55,4,117,13.78,174.9,1.67,177.9,2714.5,2884.2,5.86,3090,47,131072,94.7,3,3,6,3,5.9,6,577,91.4,2.2,16.2,-52,0.62,14.5,16.1,-3,-3,0,-3,0,0,179.5,188.5,190.01,-1,131072,0,0,-1.63,0
290.677,14.43,100,86,17.8,17.6,-0.7,1098,55,4,117,13.69,175.7,1.67,181.3,2660.9,2886,6.01,3120,48,131072,92.1,3,3,6,3,6,6,576,91.3,2.21,16.3,-47.6,0.25,14.9,16.5,-2.7,-2.7,0,-3,0,0,179.9,192.9,194.16,-1,131072,0,0,-1.52,0
290.777,14.43,100,86,17.8,17.6,-0.6,1107,55,4,117,13.65,176.4,1.67,184.9,2614.2,2887.7,6.12,3183,48,131072,90.5,3.3,3.3,6,1.1,6,6,576,91.1,2.22,16.4,-44.9,0,15.4,16.8,-2.7,-2.7,0,-4.9,0,0,180.1,197,198.47,-1,131072,0,0,-1.47,0
290.876,14.43,100,86,17.8,17.6,-0.6,1107,55,4,117,13.63,177.5,1.67,188.1,2578.8,2889.2,6.36,3236,50,131072,90.1,3.3,3.3,5.8,1.1,5.8,5.8,569,90.8,2.23,16.6,-36,0.88,15.9,17.2,-2.7,-2.7,0,-4.9,0,0,180.5,201.5,203.06,-1,131072,0,0,-1.25,0
290.976,14.43,100,86,18,17.8,-0.5,1114,55,4,117,13.65,178,1.67,192.2,2553.5,2890,6.48,3282,50,131072,91.8,3.3,3.3,5.8,1.1,5.8,5.8,566,90.5,2.23,16.6,-40.8,-0.75,16,17.4,-2.7,-2.7,0,-4.9,0,0,181.4,204.5,207.2,-1,131072,0,0,-1.41,0
291.076,14.43,100,86,18.1,17.9,-0.7,1114,55,4,117,13.65,178,1.67,195.8,2529.2,2890.9,6.77,3326,51,131072,92.5,3.7,3.3,5.8,1.1,5.8,5.8,566,90.1,2.24,16.6,-49.8,-0.75,16,17.7,-2.3,-2.3,0,-4.9,0,0,182.1,208,210.93,-1,131072,0,0,-1.69,0
291.178,14.43,100,86,18.1,17.9,-0.7,1123,55,4,117,13.68,178,1.67,199.4,2508.9,2891.8,7.07,3407,52,131072,90.8,4.2,4.2,6.3,2,6.3,6.3,572,89.8,2.24,16.5,-50.9,0,16.1,17.9,-2.3,-2.3,0,-4.5,0,0,182.3,211.5,214.45,-0.9,131072,0,0,-1.75,0
291.276,14.43,100,86,18.1,17.9,-0.8,1123,55,4,115,13.68,178,1.67,202.3,2501.3,2892.6,7.3,3450,53,131072,88.6,4.2,4.2,6.2,2,6.3,6.2,572,89.6,2.24,16.5,-53,0.12,16.2,18.1,-2.3,-2.3,0,-4.5,0,0,182.1,214.5,217.94,-0.9,131072,0,0,-1.86,0
291.383,14.43,100,86,18.1,17.8,-0.8,1132,55,4,115,13.66,178,1.67,205.4,2496.1,2893.5,7.62,3510,53,131072,87.8,4.2,4.7,6.2,2.5,6.3,6.2,568,89.2,2.24,16.5,-51.1,0.12,16.5,18.3,-2.3,-2.3,0,-4.5,0,0,181.8,218,221.49,-0.9,131072,0,-0.1,-1.82,0
291.498,14.43,100,86,17.9,17.7,-0.7,1132,55,4,115,13.68,177.9,1.67,208.3,2509.2,2894.7,8.24,3550,55,131072,86.6,5.1,5.1,6.8,2.5,6.8,6.7,571,88.8,2.24,16.4,-43,0.75,16.9,18.5,-1.9,-1.9,0,-4.2,0,0,180.7,221.3,225.46,-0.9,131072,0,-0.3,-1.59,0
291.597,14.43,100,86,17.7,17.5,-0.6,1141,55,4,115,13.7,177.3,1.67,210,2539.6,2894.7,8.36,3617,55,131072,87,5.6,5.6,7.5,3.3,7.5,7.2,568,88.6,2.23,16.1,-47.4,-1,16.8,18.5,-1.9,-1.9,0,-4.2,0,0,179.6,222.1,227.72,-0.9,131072,-0.02,-0.4,-1.74,0
291.697,14.43,100,86,17.5,17.3,-0.8,1141,55,4,115,13.68,174.9,1.67,211.3,2587.5,2894.7,9.44,3666,56,131072,83.8,5.6,5.6,7.2,3.3,7.2,7.2,574,86.6,2.21,15.9,-52,0.38,16.5,18.4,-1.9,-1.9,0,-4.2,0,0,177.1,224,229.16,-0.9,131072,0,-0.6,-1.93,0
291.797,14.43,100,86,17,16.8,-0.5,1150,55,4,115,13.72,174.9,1.67,211.3,2658.5,2894.7,9.76,3724,57,131072,86.3,5.6,5.6,7,3.3,7.1,7,564,87.8,2.21,15.9,-20.5,3.12,17.6,18.5,-1.5,-1.9,0,-4.2,0,0,174.5,227.4,232.13,-0.9,131072,0.04,-0.7,-0.94,0
291.896,14.43,100,86,16.5,16.4,-0.1,1150,55,4,115,13.73,174.2,1.67,210.9,2763.3,2894.7,9.06,3786,58,0,88.9,6.5,6.5,8.1,3.8,7.7,8.1,561,88.9,2.2,15.7,3.4,1.75,18.7,18.6,-1.5,-1.5,0,-3.8,0,0,172.1,228.4,234.5,-0.9,0,0.04,-0.7,0.05,0
291.997,14.43,100,86,16.3,16.2,0.1,1161,55,4,115,13.7,173.4,1.67,211.8,2882.8,2894.7,8.74,3824,58,0,90.8,7,7,8.1,4.7,8.1,8.1,559,88.9,2.2,15.8,11,0.62,18.9,18.7,-1.5,-1.5,0,-3.8,0,0,171.9,231.4,236.71,-0.9,0,0,-0.7,0.28,0
292.097,14.43,100,86,16.3,16.1,0.2,1161,55,4,115,13.77,173.8,1.67,214.5,2958.5,2894.7,8.68,3884,60,0,92.2,7,7,8.1,4.7,8.1,8,557,88.8,2.2,15.8,20.1,1,19.4,18.9,-1.5,-1.5,0,-3.8,0,0,171.6,234.6,240.05,-0.8,0,0.01,-0.6,0.53,0
292.197,14.43,100,86,16.4,16.2,0.3,1170,55,4,115,13.73,174,1.67,217.4,2990.7,2894.7,8.68,3912,60,0,93.4,7,7,8.5,4.7,8.5,8.5,558,88.9,2.2,15.9,22.1,0.12,19.7,19.1,-1.2,-1.5,0,-3.8,0,0,171.9,238.3,243.65,-0.8,0,0,-0.6,0.59,0
292.426,14.43,100,86,16.5,16.3,0.3,1170,55,4,115,13.76,174.4,1.67,220.6,2977.1,2894.7,8.53,3976,61,0,94.5,7.3,7.3,8.5,4.7,8.5,8.5,560,88.9,2.21,16.1,18.5,-0.38,20,19.6,-1.2,-1.2,0,-3.4,0,0,172.8,244.2,249.62,-0.8,0,0,-0.4,0.49,0
292.667,14.43,100,86,17,16.7,0.3,1191,55,4,115,13.79,176.3,1.67,229.3,2908,2894.7,8.59,4076,63,0,96.4,7.3,7.3,8.5,5.1,8.5,8.5,562,88.7,2.24,16.6,23.6,0.12,21.2,20.5,-0.8,-0.8,0,-3.4,0,0,174.8,254.9,260.27,-0.8,0,0,-0.3,0.65,0
292.906,14.43,100,86,17.6,17.2,0.2,1202,55,4,115,13.78,176.9,1.67,239.9,2851.7,2894.7,8.74,4236,65,0,97.8,8.2,8.2,9,6,9,9,570,88.1,2.26,16.6,-2.5,-1.25,21.1,21.2,-0.8,-0.8,0,-3,0,0,177.3,261.4,268.99,-0.7,131072,-0.03,-0.2,-0.04,0
293.141,14.43,100,86,17.7,17.4,-0.2,1215,55,4,115,13.64,176.5,1.67,247.5,2863.3,2894.7,9.59,4326,66,131072,98,9.1,8.7,9.5,6.5,9.5,9.5,574,86.8,2.27,16.6,-5.1,0.88,21.5,21.6,-0.4,-0.4,0,-2.7,0,0,176.4,269.1,276.35,-0.5,0,0,-0.2,-0.08,0
293.339,14.43,100,86,17.2,17,0.1,1229,55,4,115,13.55,176.6,1.67,251.3,2905.1,2894.7,9.94,4460,68,0,98,9.1,9.1,9.5,6.8,9.5,9.5,566,86.9,2.27,16.5,23.5,1.38,23.1,22.4,-0.4,-0.4,0,-2.7,0,0,173.8,275.7,284.48,-0.4,0,0.04,-0.2,0.68,0
293.446,14.43,100,86,16.6,16.7,0.4,1245,55,4,115,13.52,176.4,1.67,254.6,2929.2,2894.7,9.76,4554,70,0,98,10,9.6,10,7.3,10,10,561,87.5,2.27,16.5,33.1,0.25,23.9,22.9,0,0,0,-2.3,0,0,173.2,279,288.69,-0.3,0,0,0,1.01,0
293.547,14.43,100,86,17,16.6,0.5,1261,55,4,115,13.53,176.2,1.67,256.6,2946.9,2894.7,9.44,4582,71,0,98,10,10,10,7.7,10,10,558,87.6,2.27,16.4,32.5,-0.25,24.2,23.2,0,0,0,-2.3,0,0,173.1,282,291.54,-0.3,0,0,0.1,0.99,0
293.648,14.43,100,86,16.6,16.6,0.4,1261,55,4,115,13.52,176.1,1.67,259.9,2913.8,2894.7,9.47,4655,71,0,98,10,10,10,7.7,10,10,557,87.4,2.27,16.4,29.5,-0.38,24.4,23.5,0,0,0,-2.3,0,0,173.4,284.9,294.8,-0.3,0,0,0.2,0.88,0
293.747,14.43,100,86,16.7,16.7,0.4,1278,55,4,115,13.48,175.9,1.67,262.9,2900.2,2894.7,9.41,4688,72,0,98,10,10,7,7.7,10,10,556,87.5,2.27,16.4,23,-0.75,24.5,23.8,0,0,0,-2.3,-3,0,174.1,287.8,297.92,-0.3,0,0,0.3,0.69,0
293.847,14.43,100,86,17.2,16.8,0.3,1278,55,4,115,13.46,175.8,1.67,267.1,2895.8,2894.7,9.59,4742,73,0,98,10,10,7,7.7,10,10,554,87.2,2.27,16.3,13.8,-0.88,24.6,24.2,0,0,0,-2.3,-3,0,174.7,290.5,300.94,-0.3,0,-0.01,0.4,0.42,0
293.955,14.43,100,86,17.3,16.9,0.1,1297,55,4,115,13.4,175.7,1.67,270.4,2882.5,2894.7,9.59,4786,73,0,98,10,10,7,8.1,10,10,554,87,2.27,16.3,3.4,-1,24.5,24.4,0,0,0,-1.9,-3,0,175.6,292.9,303.72,-0.3,0,-0.02,0.4,0.07,0
294.067,14.43,100,86,16.9,16.9,0,1297,55,4,115,13.36,175.5,1.67,274.3,2876.1,2894.7,9.91,4832,75,0,98,10,10,7,8.1,10,10,554,86.4,2.27,16.2,-4.4,-0.25,24.6,24.7,0,0,0,-1.9,-3,0,175.9,296.5,306.11,-0.3,0,0,0.4,-0.08,0
294.167,14.43,100,86,16.8,16.9,-0.1,1315,55,4,115,13.29,175.4,1.67,277,2853.8,2894.7,10.29,4879,75,0,98,10,10,7.3,8.1,10,10,554,86.1,2.26,16.2,-6,0,24.7,24.9,0,0,0,-1.9,-2.7,0,175.6,299.1,307.21,-0.3,0,0,0.4,-0.12,0
294.269,14.43,100,86,17.2,16.8,-0.1,1315,55,4,115,13.25,175.2,1.67,278.7,2862.5,2894.7,10.47,4930,76,0,98,10,10,7.3,8.1,10,10,552,85.8,2.26,16.1,-1.4,0.75,25,25,0,0,0,-1.5,-2.7,0,173,301.4,308.56,-0.3,0,0,0.4,-0.03,0
294.397,14.43,100,86,16.9,16.5,0.4,1335,55,4,115,13.22,175.1,1.67,276.8,2897.3,2894.7,10.67,4987,76,0,98,10.5,10.5,7.8,9,10.5,10.5,542,86.8,2.27,16.4,35.2,1.75,26.7,25.4,0,0,0,-1.5,-2.7,0,171.5,304.4,310.67,-0.3,0,0.07,0.5,1.17,0
294.496,14.43,100,86,16.4,16.4,0.6,1335,55,4,115,13.36,174.9,1.67,277.9,2931.5,2894.7,10.29,5034,77,0,97.9,10.5,10.5,7.8,9,10.5,10.5,536,87.2,2.27,16.5,44.8,0.75,27.4,25.8,0,0,0,-1.5,-2.3,0,170.7,306.9,312.56,-0.3,0,0,0.6,1.63,0
294.597,14.43,100,86,16.9,16.4,0.7,1353,54,4,115,13.32,174.8,1.67,280.1,2945.7,2894.7,9.94,5078,78,0,97.9,10.5,10.5,8.2,9,10.5,10.5,532,87.4,2.28,16.5,44.1,-0.12,27.8,26.1,0,0,0,-1.5,-2.3,0,170.6,309.5,314.64,-0.3,0,0,0.8,1.61,0
294.697,14.43,100,86,16.9,16.5,0.6,1353,54,4,115,13.29,174.6,1.67,282.6,2926.9,2894.7,9.79,5125,79,0,97.9,10.5,10.5,8.2,9.3,10.5,10.5,531,87.4,2.28,16.5,40.5,-0.38,28,26.6,0,0,0,-1.2,-2.3,0,171,311.8,316.87,-0.3,0,0,0.9,1.45,0
294.798,14.43,100,86,17.1,16.6,0.6,1373,54,4,115,13.26,174.5,1.67,285.3,2911.5,2894.7,9.73,5169,80,0,98,10.5,10.5,8.2,9.3,10.5,11,530,87.5,2.29,16.6,34,-0.62,28.1,27,-3,0,0,-1.2,-2.3,0,171.4,314.2,319.16,-0.2,0,0,1,1.13,0
294.906,14.43,100,86,17.1,16.7,0.4,1373,54,4,115,13.25,174.3,1.67,288.4,2905.4,2894.7,9.76,5222,80,0,97.9,8.5,11.5,9.2,10.3,11.5,11.5,531,87.4,2.29,16.6,26.9,-0.75,28.3,27.5,-3,0,0,-1.2,-1.9,0,171.6,316.6,321.75,-0.2,0,0,1.2,0.85,0
295.018,14.43,100,86,17.3,16.8,0.3,1391,54,4,115,13.23,174,1.67,291.6,2918.5,2894.7,9.85,5253,81,0,98,8.5,11.5,9.6,10.3,11.5,11.5,530,87.3,2.3,16.7,23.6,0,28.7,28,-3,0,0,-1.2,-1.9,0,172,319.9,324.49,-0.2,0,0,1.3,0.75,0
295.137,14.43,100,86,17.3,17,0.3,1409,54,4,115,13.23,174.1,1.67,294.5,2900.5,2894.7,9.82,5324,82,0,97.9,8.5,11.5,9.6,10.7,8.5,11.5,526,87.4,2.3,16.7,20.9,-0.25,29.2,28.6,-3,0,-3,-0.8,-1.9,0,172,322.7,327.57,-0.2,0,0,1.4,0.66,0
295.241,14.43,100,86,17.1,17,0.3,1409,54,4,115,13.21,174,1.67,296.8,2889.4,2894.7,9.79,5376,83,0,98,9,12,10.1,11.2,9,12,526,87.5,2.31,16.7,19,-0.12,29.7,29.1,-2.7,0,-3,-0.8,-1.9,0,171.9,324.7,330.13,-0.2,0,0,1.5,0.61,0
295.347,14.43,100,86,17.2,17.1,0.3,1427,54,4,115,13.17,173.6,1.67,299.3,2894.7,2894.7,9.76,5412,83,0,98,9.3,12,10.5,11.2,9,12,525,87.6,2.32,16.8,20.4,0.38,30.3,29.7,-2.7,0,-3,-0.8,-1.5,0,171.5,328.2,333,-0.2,0,0,1.6,0.65,0
295.446,14.43,100,86,17.4,17.1,0.3,1427,54,4,115,13.11,173.6,1.67,301.2,2881,2894.7,9.62,5467,84,0,97.9,9.3,12,10.5,11.2,9,12,520,87.8,2.32,16.9,24,0.38,31,30.3,-2.7,0,-3,-0.4,-1.5,0,170.9,331.2,335.83,-0.2,0,0,1.6,0.78,0
295.557,14.43,100,86,17.6,17.2,0.4,1443,54,4,115,13.08,173.5,1.67,303.8,2878.7,2894.7,9.56,5515,85,0,98,9.3,12,11,12.1,9.8,12.5,518,88.3,2.33,17,21.8,-0.5,31.7,31,-2.7,0,-2.7,-0.4,-1.5,-3,171.5,333.5,338.98,-0.2,0,0,1.8,0.7,0
295.656,14.43,100,86,17.6,17.3,0.3,1443,54,4,115,13.02,173.3,1.67,306.9,2880.7,2894.7,9.09,5560,85,0,98,10.2,12.5,11,12.1,9.8,9.5,518,88.4,2.34,17,16.4,-0.5,32.1,31.6,-2.3,0,-2.7,-0.4,-1.2,-3,171.7,335.6,341.74,-0.2,0,0,1.8,0.52,0
