﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1351.285,14.51,31,71.6,12.8,1.3,-0.4,-1.1,216,0,1458,43,4,93,14.39,55.6,1.03,40.6,72.33,228,2760.1,2763.3,0.26,2386,37,0,24.1,21.5,21.5,21.5,21.5,21.5,21.5,160,190,100,1,-1,-82.4,-1.62,0,0.1,0,0,0,0,0,0,53.5,46,45.01,0,0,-0.01,0,-1.63,0
1351.383,14.51,31,71.6,13.02,1.5,-0.5,-1.3,216,0,1459,43,4,93,14.15,56.1,1.03,42,69.68,228,2811.1,2795.2,0.14,2400,37,0,23.1,21,21,21,21,21,21,165,190,100,1,-1,-100.9,-1.75,0,0.1,0,0,0,0,0,0,54.9,46.4,45.96,0,0,-0.02,0,-2.2,0
1351.484,14.51,31,71.6,12.86,1.8,-0.5,-1.6,216,0,1459,43,4,93,14.38,56.2,1.03,43.2,68.79,228,2837.2,2815.5,1.08,2413,37,0,22.1,20.5,20.5,21,20.5,20.5,20.5,170,190,98.6,1,-1,-120.6,-1.88,0,0.1,0,0,0,0,0,0,56,46.8,46.48,0,0,-0.02,0,-2.81,0
1351.584,14.51,31,71.6,13,2.1,-0.6,-1.9,216,0,1459,43,4,93,14.49,56,1.03,44,69.5,228,2847.4,2829.1,1.08,2428,38,0,21.1,20.5,20.5,20.5,20.5,20.5,20.5,173,190,98.6,1,-1,-140.1,-1.88,0,0.1,0,0,0,0,0,0,56.5,47,46.71,0,0,-0.02,0,-3.41,0
1351.827,14.51,31,71.6,13,2.4,-0.7,-2.2,216,0,1459,43,4,93,14.47,55.7,1.03,44.6,71.27,228,2852,2837.2,1,2438,38,0,20.7,20.5,20.5,20.5,20.5,20.5,20.5,176,190,98.6,1,-1,-171.2,-1.75,0,0.1,0,0,0,0,0,0,56.2,47,46.85,0,0,-0.02,0,-4.37,0
1352.064,14.51,30.6,71.6,12.88,2.9,-0.8,-2.7,216,0,1459,43,4,93,14.1,54.7,1.03,44.4,69.5,228,2842.5,2844.5,1.11,2475,39,0,19.4,20.5,20.5,20.5,20.5,20.5,20.5,172,190,98.8,1,-1,-202.8,-1.25,0,0.1,0,0,0,0,0,0,54.6,46.3,46.36,0,0,-0.01,0,-5.32,0
1352.303,14.51,69.9,71.6,12.66,3,-0.7,-2.6,216,0,1459,43,4,93,14.18,79.1,1.03,45.8,71.1,228,2841,2851.7,1.79,2512,39,0,23.6,21,21,21.5,21,21.5,21.5,168,190,97,1.51,13.3,699,111.25,22,4.1,0,0,0,0,0,0,91.4,146.7,107.7,0,0,0.69,0,17.26,0
1352.542,14.51,100,71.6,12.94,4.2,3.6,11.8,216,0,1458,43,4,93,15.43,173.4,1.03,86.2,70.74,228,2858.7,2872.9,-0.21,2599,40,0,97.5,7,7,7,6.5,7,7,318,190,100,2.05,14.9,715.4,-8.38,28.4,10.9,0,0,0,0,0,0,113.1,154.9,154.31,0,0,0,0,17.47,0
1352.755,14.51,100,71.6,12.92,7.9,7.1,8.9,216,0,1456,43,4,93,15.13,176.8,1.03,105.7,73.93,228,2900.5,2880.5,-0.32,2676,41,0,98.1,5,4.5,5,5,5,5,378,190,100,2.13,15.5,476.9,-11.62,30.1,12.7,0,0,0,0,0,0,135.8,163.4,164.43,-0.2,0,0,0,17.39,0
1352.885,14.51,100,71.6,12.88,13.4,12.2,4.3,216,0,1452,43,4,93,15.04,176.9,1.03,138.3,75.17,228,2914.1,2885.7,-0.24,2814,42,0,98,3.5,3.5,3.5,3.5,3.5,4,458,190,100,2.15,15.6,202.6,-18.12,20.5,13.5,0,0,0,0,0,0,162,172.6,170.75,-0.2,0,0,0,6.91,0
1353.007,14.51,100,71.6,12.88,16.2,15,1.4,216,0,1445,43,4,93,14.83,177.3,1.03,159.7,77.29,228,2924.8,2887.4,0.67,2908,43,0,97.9,6,5.5,6,5.5,6,5,526,190,93.4,2.15,15.6,16,-13.62,14.2,14.1,0,0,0,0,0,0,181.1,181.4,177.15,-0.2,131072,-0.17,0,0.33,0
1353.102,14.51,100,71.6,12.88,17,16.8,-0.9,216,0,1434,43,4,91,14.41,175.2,1.03,177,78.89,228,2865.7,2889.2,7.5,3014,44,131072,97.2,10,10,10,10,10,10,615,190,90,2.13,14.9,-83.2,-5.12,11.4,14.1,0,0,0,0,0,0,180.4,180.7,181.34,-0.2,131072,-0.12,0,-2.63,0
1353.204,14.51,100,71.6,12.86,16.7,16.2,-1.3,216,0,1434,43,4,91,14.33,173.7,1.03,170.2,74.29,228,2817.2,2890,9,2994,45,131072,57.8,9.5,9.5,9.5,9.5,9.5,9.5,607,190,89.9,2.11,14.9,-72.1,2.62,11.6,13.8,0,0,0,0,0,0,175,180.2,181.07,-0.2,131072,0.01,0,-2.27,0
1353.302,14.51,100,71.6,12.84,15.8,15.6,-0.7,216,0,1416,43,4,91,14.43,173.6,1.03,171.7,74.46,228,2859.6,2890.9,8.12,3051,46,131072,69.4,10,10,10,10,10,10,594,190,90.8,2.11,14.9,-29.4,3.88,13,14,0,0,0,0,0,0,173.2,185.2,183.65,-0.2,0,0.04,0,-1,0
1353.413,14.51,100,71.6,12.88,15.5,15.3,-0.2,216,0,1416,43,4,91,14.42,174.3,1.03,173.3,74.98,228,2910.9,2891.8,7.8,3106,47,0,78.7,10,10,10,10,10,10,587,190,91,2.11,15,3.5,2.75,14.5,14.4,0,0,0,0,0,0,171.9,189.5,188.01,-0.2,0,0.05,0,0.05,0
1353.534,14.51,100,71.6,12.84,15.4,15.2,0.2,216,0,1393,43,4,91,14.47,175.3,1.03,176.6,74.64,228,2966.6,2892.9,7.5,3184,48,0,83.3,10,10,10,10,10,10,581,190,91.3,2.12,15.1,24.2,1,15.6,15,0,0,0,0,0,0,172.2,194.5,193.23,-0.2,0,0.01,0,0.55,0
1353.633,14.51,100,71.6,12.8,15.7,15.3,0.4,216,0,1393,43,4,91,14.53,176,1.03,180.6,73.58,228,2956.2,2893.8,7.39,3230,49,0,86.9,10,10,10,10,10,10,582,190,91.3,2.12,15.2,24,-0.12,16.1,15.5,0,0,0,0,0,0,173.7,199.4,197.48,-0.2,0,0,0,0.55,0
1353.732,14.51,100,71.6,12.8,15.8,15.5,0.3,216,0,1366,43,4,91,14.55,176.9,1.03,186.1,76.41,228,2934.1,2894.7,7.33,3302,50,0,89.1,10,9.8,9.8,9.8,9.9,9.8,582,190,91.1,2.13,15.3,18.8,-0.62,16.4,16,0,0,0,0,0,0,175.5,203.4,202,-0.2,0,0,0,0.43,0
1353.834,14.51,100,71.6,12.78,16.2,15.9,0.2,216,0,1366,43,4,91,14.53,177.4,1.03,191.3,75.52,228,2919.3,2894.7,7.42,3360,51,0,91.2,9.6,9.5,9.6,9.6,9.5,9.6,586,190,90.7,2.14,15.4,1.9,-1.88,16.3,16.3,0,0,0,0,0,0,177.9,207.9,206.23,-0.2,0,-0.07,0,0.03,0
1353.932,14.51,100,71.6,12.8,16.6,16.3,-0.1,216,0,1337,43,4,91,14.53,177.4,1.03,197.6,78.35,228,2902.2,2894.7,7.56,3419,52,131072,92.4,9.9,10,10.1,10.2,10.1,10,593,190,90.2,2.14,15.4,-26.1,-3.12,15.4,16.6,0,0,0,0,0,0,180.3,211.5,210.41,-0.2,131072,-0.1,0,-1.04,0
1354.033,14.51,100,71.6,12.8,16.9,16.7,-0.6,216,0,1337,43,4,90,14.53,177.8,1.03,203.5,77.64,228,2894.4,2894.7,9.03,3485,53,131072,93.5,10.2,10.2,10.1,10.1,10.1,10.2,600,190,88.1,2.15,15.5,-42.2,-0.5,15.3,16.9,0,0,0,0,0,0,181.5,215.5,214.4,-0.2,131072,0,0,-1.53,0
1354.133,14.51,100,71.6,12.8,16.8,16.7,-0.6,216,0,1306,43,4,90,14.57,177.5,1.03,207,78.71,228,2884.5,2894.7,9.5,3535,54,131072,93.1,10.7,10.7,10.7,10.8,10.7,10.7,605,190,88.3,2.15,15.3,-43.2,0.12,15.5,17.1,0,0,0,0,0,0,180.6,218.6,217.95,-0.2,131072,0,0,-1.59,0
1354.234,14.51,100,71.6,12.78,16.7,16.5,-0.6,216,0,1306,43,4,90,14.55,177,1.03,209.4,77.46,228,2888.6,2894.7,9.64,3598,55,131072,92.2,10.8,10.8,10.7,10.8,10.8,10.8,601,190,88.1,2.15,15.3,-38,0.5,15.8,17.2,0,0,0,0,0,0,179.8,221.7,221.32,-0.2,131072,0,0,-1.45,0
1354.343,14.51,100,71.6,12.84,16.7,16.4,-0.6,216,0,1274,43,4,90,14.55,176,1.03,211.9,76.58,228,2895,2894.7,9.68,3650,56,131072,92.8,10.8,10.8,10.8,10.8,10.8,10.8,602,190,87.7,2.14,15.2,-41.4,-0.38,15.8,17.3,0,0,0,0,0,0,179.1,223.9,224.32,-0.2,131072,0,-0.1,-1.57,0
1354.442,14.51,100,71.6,12.8,16.4,16.3,-0.6,216,0,1274,43,4,90,14.57,175.5,1.03,214.4,77.12,228,2897.3,2894.7,10.29,3730,57,131072,92.2,10.8,10.8,10.8,10.9,10.8,10.8,599,190,87.1,2.14,15.2,-33.4,0.88,16.1,17.5,0,0,0,0,0,0,177.7,227.6,227.38,-0.2,131072,0,-0.3,-1.34,0
1354.542,14.51,100,71.6,12.8,16.1,16.1,-0.4,216,0,1245,43,4,90,14.54,175.2,1.03,215.6,75.87,228,2901.9,2894.7,10.55,3778,58,131072,93.4,11.4,11.3,11.4,11.3,11.3,11.3,596,190,87.2,2.14,15.2,-19.9,1.38,16.7,17.6,0,0,0,0,0,0,175.8,230.5,230.67,-0.2,131072,0.01,-0.4,-0.92,0
1354.644,14.51,100,71.6,12.86,16,15.9,-0.2,216,0,1245,43,4,90,14.55,175.1,1.03,216.9,75.87,228,2896.4,2894.7,10.29,3850,58,0,94.5,11.3,11.4,11.3,11.4,11.4,11.4,590,190,88.4,2.14,15.2,-5,1.38,17.8,17.8,0,0,0,0,0,0,174.5,233.9,234.03,-0.2,0,0.02,-0.4,-0.07,0
1354.743,14.51,100,71.6,12.84,16,15.8,0,216,0,1218,43,4,90,14.52,174.8,1.03,219.1,76.58,228,2894.7,2894.7,10.09,3886,60,0,95.6,11.3,11.4,11.4,11.4,11.3,11.4,586,190,88,2.14,15.2,2.5,0.5,18.1,18,0,0,0,0,0,0,174.2,236.7,237.33,-0.2,0,0,-0.4,0.04,0
1354.844,14.51,100,71.6,12.86,15.9,15.8,0.1,216,0,1218,43,4,90,14.48,174.8,1.03,222.2,77.29,228,2892.9,2894.7,10.09,3970,60,0,96.4,11.4,11.4,11.4,11.4,11.4,11.4,584,190,87.7,2.15,15.3,3.4,0,18.3,18.2,0,0,0,0,0,0,174.2,240.6,240.84,-0.2,0,0,-0.4,0.06,0
1354.943,14.51,100,71.6,12.86,16,15.9,0,216,0,1197,43,4,90,14.49,174.8,1.03,225.6,76.58,228,2878.1,2894.7,10.2,4011,62,0,97,11.4,11.9,11.4,11.4,11.4,11.9,586,190,87.3,2.15,15.3,2.4,0,18.5,18.5,0,0,0,0,0,0,174.3,243.7,244.41,-0.2,0,0,-0.4,0.04,0
1355.042,14.51,100,71.6,12.88,16.3,16,0,216,0,1197,43,4,90,14.47,174.4,1.03,228.7,78.18,228,2865.1,2894.7,10.41,4066,62,0,97.5,12.4,12.4,12.4,12.4,12.4,12.4,588,190,87,2.16,15.4,1,0,18.7,18.7,0,0,0,0,0,0,173.9,247.7,247.82,-0.2,0,0,-0.4,0.02,0
1355.144,14.51,100,71.6,12.8,16.3,16,0.1,216,0,1180,43,4,90,14.39,174.8,1.03,231.2,79.41,228,2845.6,2894.7,10.64,4144,63,0,97.9,12.5,12.4,12.4,12.4,12.4,12.4,587,190,86.9,2.17,15.6,9.2,0.88,19.2,19,0,0,0,0,0,0,173,251.8,251.89,-0.2,0,0,-0.3,0.24,0
1355.242,14.51,100,71.6,12.8,16,16,0.3,216,0,1180,43,4,90,14.31,175.3,1.03,233.2,76.06,228,2834.9,2894.7,10.64,4186,64,0,98.1,12.5,12.5,12.5,12.5,12.5,12.5,584,190,87.4,2.18,15.8,26.9,1.75,20.2,19.4,0,0,0,0,0,0,172.4,255.7,256.16,-0.2,0,0.06,-0.3,0.74,0
1355.343,14.51,100,71.6,12.78,16.3,15.9,0.5,216,0,1170,43,4,90,14.26,175.5,1.03,235.9,79.94,228,2858.7,2894.7,10.5,4260,65,0,98,12.4,12.5,12.4,12.5,12.5,12.4,581,190,87.7,2.19,15.9,34,0.12,20.7,19.7,0,0,0,0,0,0,172.3,258.9,260.17,-0.2,0,0,-0.2,0.97,0
1355.442,14.51,100,71.6,12.78,16.2,16.1,0.5,216,0,1170,43,4,90,14.23,175.5,1.03,239.4,76.94,228,2860.7,2894.7,10.35,4300,66,0,97.9,13,12.9,12.8,13,12.9,12.9,582,190,87.4,2.19,15.9,29.5,-0.5,20.8,20,0,0,0,0,0,0,172.8,262.6,263.76,-0.1,0,0,-0.1,0.82,0
1355.545,14.51,100,71.6,12.8,16.1,16.2,0.4,216,0,1166,43,4,90,14.09,175.5,1.03,243.7,76.94,228,2855.8,2894.7,10.55,4356,66,0,97.9,13,13,13,13,13,13,586,190,87,2.2,15.9,24,-0.38,20.9,20.2,0,0,0,0,0,0,173.3,266.7,267.55,-0.1,0,0,0,0.67,0
1355.653,14.51,100,71.6,12.78,16.2,16.3,0.3,216,0,1166,43,4,90,13.97,175.7,1.03,247.6,81.19,228,2869.7,2894.7,10.64,4428,68,0,97.9,13,13,13,13,13,10,586,190,86.8,2.21,16,26.1,0.25,21.3,20.6,0,0,0,0,0,-3,173.5,271.4,272.14,-0.1,0,0,0.1,0.74,0
1355.919,14.51,100,71.6,12.84,16.7,16.3,0.4,216,0,1168,43,4,90,13.91,176.3,1.03,250.8,75.87,228,2885.7,2894.7,10.73,4497,68,0,97.9,13,13,13,13,13,10,584,190,86.9,2.22,16.1,29.4,-0.12,22.1,21.3,0,0,0,0,0,-3,173.6,278.4,280.3,0,0,0,0.3,0.85,0
1356.160,14.51,100,71.6,12.72,16.3,16.3,0.4,216,0,1173,43,4,90,13.75,176.1,1.03,259.6,78.18,228,2862.5,2894.7,10.94,4627,71,0,98,13.5,13.5,13.5,13.5,13.5,10.5,578,190,87.1,2.23,16.1,23.5,-0.38,23,22.3,0,0,0,0,0,-2.7,173.9,286.5,289.06,0,0,0,0.6,0.69,0
1356.401,14.51,100,71.6,12.8,16.9,16.5,0.2,216,0,1186,43,4,90,13.6,175.6,1.03,268.5,77.46,228,2873.5,2894.7,10.91,4768,73,0,98,10.5,13.5,13.5,13.5,13.5,10.8,574,190,86.8,2.23,16,7.9,-0.62,23.4,23.2,-3,0,0,0,0,-2.7,174.9,294.1,297.28,0,0,0,0.7,0.22,0
1356.641,14.51,100,71.6,12.86,17,16.6,0,217,0,1220,43,4,90,13.5,175.3,1.03,277.8,76.94,228,2869.7,2894.7,11.23,4921,75,0,98,10,13,13,13,13,10.7,568,190,86.3,2.23,15.9,-6.6,-0.38,23.9,24,-3,0,0,0,0,-2.3,175.6,301.8,304.89,0,0,0,0.7,-0.13,0
1356.881,14.51,100,71.6,12.92,16.4,16.6,-0.1,217,0,1242,43,4,90,13.41,174.9,1.03,284.2,79.23,228,2866,2894.7,11.88,5036,77,0,98,10.3,13,13,13,13,10.7,564,190,85.6,2.23,15.9,-1.5,0.62,24.5,24.5,-2.7,-3,0,0,0,-1.9,174.3,309.1,308.32,0,0,0,0.6,-0.03,0
1357.024,14.51,100,71.6,12.98,16.2,16.3,0.1,217,0,1263,43,4,90,13.33,174.5,1.03,288.5,78.89,228,2929.8,2894.7,12.08,5158,79,0,98,10.3,10,13,13,13,11.1,550,190,85.4,2.23,15.9,13.1,0.5,25.5,25.1,-2.3,-3,0,0,0,-1.9,172.7,315.3,312.69,0,0,0,0.7,0.41,0
1357.123,14.51,100,71.6,12.92,16.2,16.1,0.2,217,0,1287,43,4,90,13.31,174.3,1.03,291.1,80.66,228,2951.8,2894.7,12.11,5235,80,0,98,11.2,10.5,13.5,13.5,13.5,11.6,546,190,85.7,2.23,15.9,19.4,0.62,26.1,25.5,-2.3,-3,0,0,0,-1.9,171.8,318.5,315.03,0,0,0,0.8,0.61,0
1357.221,14.51,100,71.6,12.88,16.1,16,0.4,217,0,1287,43,4,90,13.31,174.2,1.03,292.1,81.71,228,2954.7,2894.7,12.05,5298,81,0,97.9,11.2,10.5,13.5,13.5,13.5,11.6,540,190,86.1,2.24,15.9,27.9,0.62,26.7,25.9,-2.3,-2.7,0,0,0,-1.5,171.3,321,317.54,0,0,0,0.9,0.88,0
1357.324,14.51,100,71.6,12.84,16.4,16,0.4,217,0,1308,43,4,90,13.3,174,1.03,294.5,77.46,228,2951.5,2894.7,12.02,5347,82,0,98,11.7,11.3,14,14,14,12.5,537,190,86.1,2.24,15.9,29.4,0.25,27.2,26.3,-2.3,-2.7,0,0,0,-1.5,171,323.8,320.12,0,0,0,1,0.93,0
1357.424,14.51,100,71.6,12.88,16.1,16.1,0.4,217,0,1308,43,4,90,13.29,173.8,1.03,297.2,78.89,228,2948.3,2894.7,11.82,5396,83,0,98,11.7,11.3,14,14,14,12.5,536,190,86.2,2.24,15.9,29.9,0,27.7,26.7,-5.3,-2.7,0,0,0,-1.5,170.8,326.5,322.83,0,0,0,1.1,0.96,0
1357.522,14.51,100,71.6,12.88,16.3,16.1,0.4,217,0,1330,43,4,90,13.24,173.7,1.03,300,75.7,228,2920.2,2894.7,11.9,5449,83,0,98,8.7,11.3,14,14,14,12.5,530,190,86.3,2.24,16,28.9,-0.12,28.1,27.1,-5.3,-2.7,0,0,0,-1.5,170.7,329.3,325.62,0,0,0,1.2,0.93,0
1357.623,14.51,100,71.6,12.86,16.2,16.1,0.4,217,0,1330,43,4,90,13.22,173.6,1.03,301.8,83.14,228,2908,2894.7,11.88,5492,84,0,98,8.7,11.7,14,14,14,12.8,527,190,86.5,2.25,16.1,29.6,0.25,28.6,27.6,-7.2,-2.3,0,0,0,-1.2,170.4,332,328.47,0,0,0,1.3,0.96,0
1357.732,14.51,100,71.6,12.92,16.4,16.2,0.4,217,0,1351,43,4,90,13.22,173.3,1.03,303.9,79.41,228,2901.3,2894.7,11.41,5534,85,0,98,7.3,12.2,14.5,14.5,14.5,13.3,524,190,86.6,2.25,16.1,28.4,-0.25,29.1,28.2,-7.2,-2.3,0,0,0,-1.2,170.5,334.8,331.59,0,0,0,1.4,0.93,0
1357.843,14.51,100,71.6,12.86,16.6,16.3,0.3,217,0,1351,43,4,90,13.17,172.9,1.03,308.2,82.08,228,2882.2,2894.7,11.38,5598,86,0,98,7.3,12.2,14.5,14.5,14.5,13.3,524,190,86.5,2.26,16.1,20.6,-0.5,29.4,28.7,-7.2,-2.3,-3,0,0,-1.2,170.6,338,334.73,0,0,0,1.6,0.67,0
1357.942,14.51,100,71.6,12.88,16.9,16.3,0.3,217,0,1371,43,4,90,13.11,172.6,1.03,310.3,76.94,228,2884.5,2894.7,11.38,5654,86,0,98,7.3,12.2,14.5,14.5,11.5,13.3,519,190,86.4,2.26,16.2,18.6,-0.25,29.8,29.2,-7.2,-1.9,-3,0,0,-0.8,170.6,340.6,337.64,0,0,0,1.6,0.6,0
1358.043,14.51,100,71.6,12.88,16.6,16.5,0.3,217,0,1371,43,4,90,13.04,172.3,1.03,313.1,78.52,228,2901.1,2894.7,11.38,5706,88,0,98,7.3,12.6,14.5,14.5,11.5,13.7,518,190,86.3,2.27,16.3,15.1,-0.38,30.3,29.8,-6.8,-1.9,-3,0,0,-0.8,170.6,342.8,340.46,0,0,0,1.7,0.48,0
1358.143,14.51,100,71.6,12.86,16.6,16.6,0.2,219,0,1391,43,4,91,12.98,172,1.03,315.6,82.96,228,2895.8,2894.7,11.46,5752,88,0,97.9,7.7,12.6,14.5,14.5,11.5,13.7,517,190,86.3,2.28,16.3,17,0.25,30.9,30.3,-6.8,-1.9,-3,0,0,-0.8,170.2,345.1,343.27,0,0,0,1.8,0.55,0
1358.244,14.51,100,71.6,12.86,17.1,16.6,0.2,219,0,1391,43,4,91,12.95,171.9,1.03,317.6,76.06,228,2894.4,2894.7,11.32,5800,89,0,97.9,7.7,12.6,14.5,14.5,11.5,13.7,516,190,86.5,2.28,16.3,16.5,0.25,31.4,30.8,-6.8,-1.9,-2.7,0,0,-0.8,170.2,347.7,346.05,0,0,0,1.8,0.53,0
1358.342,14.51,100,71.6,12.88,16.7,16.6,0.2,219,0,1407,43,4,91,12.91,171.4,1.03,319.5,80.48,228,2902.5,2894.7,11.32,5861,89,0,98,8.7,13.6,15.5,15.5,12.8,14.7,518,190,86.7,2.29,16.3,15.8,0,31.9,31.4,-6.8,-1.5,-2.7,0,0,-0.4,169.3,349.9,348.77,0,0,0,1.9,0.51,0
1358.442,14.51,100,71.6,12.88,16.6,16.6,0.3,219,0,1407,43,4,91,12.82,171.1,1.03,321.3,75.17,228,2915.6,2894.7,11.17,5884,90,0,97.9,8.7,14,15.5,12.5,12.8,15.1,512,190,87.2,2.29,16.4,20.5,0.25,32.7,32,-6.4,-1.5,-2.7,-3,0,-0.4,169,352.3,351.53,0,0,0,2,0.68,0
