﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
248.018,13.83,19.7,1.5,-0.7,0,86.11,192,979,16,2,61,14.53,14.7,35.2,36.2,26.5,198,2602.9,2611.6,0.38,2298,19,0,-0.69,17.1,24.5,24.5,24.5,24.5,24.5,24.5,102,97,31.5,31.2,-63.4,-63.3,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,35.9,28.7,29.87,0,0,0.11,0,0,-1.12,0
248.118,13.83,19.4,1.6,-0.7,0,86.11,192,979,16,2,61,14.5,14.7,35.2,35.5,26.5,198,2598.8,2608.7,0.44,2326,19,0,-1.16,16.8,24.5,24.5,24.5,24.5,24.5,24.5,102,97,31,31.2,-63.7,-63,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,35,28.4,29.73,0,0,0.11,0,0,-1.17,0
248.241,13.83,19.4,1.6,-0.7,0,86.47,192,977,16,2,61,14.48,14.7,34.5,35.5,26.4,198,2588.9,2605.2,0.35,2346,19,0,-1.64,16.7,25,24.5,24.5,25,25,24.5,98,97,31.2,31.2,-62.6,-62.7,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,34.8,28,29.59,0,0,0.11,0,0,-1.21,0
248.338,13.83,18.7,1.6,-0.7,0,86.47,192,977,16,2,61,14.42,14.7,34.5,34.5,26.5,198,2593,2601.4,0.41,2374,20,0,-2.59,16.5,25,25,25,25,25,25,96,97,30.3,30.4,-62.5,-62.6,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,34.1,27.8,29.23,0,0,0.11,0,0,-1.25,0
248.439,13.83,18.4,1.6,-0.8,0,86.47,192,977,16,2,61,14.41,14.7,33,33,25.9,198,2594.7,2595.9,0.41,2390,20,0,-3.48,16.3,25,25,25,25,25,25,94,97,30,29.6,-62.4,-62.1,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,33.9,27.1,28.57,0,0,0.12,0,0,-1.26,0
248.539,13.83,18.4,1.6,-0.9,0,86.83,192,977,16,2,61,14.41,14.7,33,32.6,25.8,198,2585.4,2589.2,0.38,2403,20,0,-4.16,15.9,25,25,25,25,25,25,93,97,29.5,29.6,-61.8,-61.8,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,33.2,27.2,28.32,0,0,0.11,0,0,-1.24,0
248.638,13.83,18.4,1.6,-0.9,0,86.83,192,975,16,2,61,14.37,14.7,33,32.7,26.1,198,2589.5,2583.7,0.44,2430,20,0,-5.19,16.2,25.5,25.5,25.5,25.5,25.5,25.5,90,97,29.2,29.6,-61.8,-61.8,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,33,27.5,28.51,0,0,0.11,0,0,-1.19,0
248.738,13.83,18.4,1.6,-0.9,0,86.83,192,975,16,2,61,14.29,14.7,33,32.6,26.1,198,2592.1,2579.6,0.5,2444,21,0,-6.56,16.4,25.5,25.5,25.5,25.5,25.5,25.5,89,97,29.3,29.6,-61.6,-61.7,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,33,27.6,28.66,0,0,0.11,0,0,-1.17,0
248.838,13.83,18.4,1.5,-0.8,0,87.19,192,973,16,2,61,14.33,14.7,32.2,32.5,25.8,198,2584.6,2575.9,0.41,2460,21,0,-7.49,16.4,25.5,25.5,25.5,25.5,25.5,25.5,88,97,29.3,29,-61.9,-61.7,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,32.6,27.6,28.73,0,0,0.11,0,0,-1.14,0
252.188,13.83,19.7,1.4,-0.8,0,87.73,192,970,16,2,61,14.89,14.7,33,33.9,28.2,198,2557.3,2570.1,0.41,2559,21,0,-5.21,17.5,26.5,26,26,26.5,26.5,26,86,97,28.2,29.2,-61.8,-62,100,-2.4,1,0,0,0.1,0,0,0,0,0,0,0,38.4,41.4,42.82,0,0,0.09,0,0,-2.79,0
252.338,13.83,21.7,2.7,-0.6,0,91.33,194,941,16,2,61,14.64,14.7,37.5,38.7,37.9,198,2784.1,2780.4,0.38,3078,25,0,-5.32,18.6,26.5,26.5,26.5,26.5,26.5,26.5,105,97,30.8,30.5,-63.8,-64.1,100,-2.5,1,0,0,0.1,0,0,0,0,0,0,0,38,41.2,42.68,0,0,0.09,0,0,-2.94,0
252.438,13.83,21.7,2.7,-0.6,0,91.33,194,939,16,2,61,14.67,14.7,37.5,38.4,37.9,198,2780.4,2780.4,0.38,3106,25,0,-5.23,18.5,27,27,27,27,27,27,104,97,30.8,30.4,-63.6,-63.9,100,-2.6,1,0,0,0.1,0,0,0,0,0,0,0,37.8,41.3,42.71,0,0,0.08,0,0,-3,0
252.557,13.83,21.7,2.8,-0.7,0,91.69,194,939,16,2,61,14.67,14.7,37.5,38.4,38,198,2778.1,2780.4,0.32,3122,26,0,-5.24,18.4,27,27,27,27,27,27,104,97,30.9,30,-64.1,-63.5,100,-2.6,1,0,0,0.1,0,0,0,0,0,0,0,37.8,41.5,42.83,0,0,0.08,0,0,-3.06,0
252.658,13.83,21.7,2.8,-0.7,0,92.05,194,936,16,2,61,14.65,14.7,37.5,38.3,38.4,198,2779.8,2781.5,0.44,3148,26,0,-5.31,18.5,27,27,27,27,27,27,104,97,30.1,29.6,-63.6,-63.4,100,-2.6,1,0,0,0.1,0,0,0,0,0,0,0,37.9,41.6,42.96,0,0,0.08,0,0,-3.13,0
252.802,13.83,21.7,2.8,-0.7,0,92.05,194,936,16,2,61,14.65,14.7,37.5,38.2,38.7,198,2778.1,2782.1,0.35,3162,26,0,-5.28,18.5,27,27,27,27,27,27,104,97,30.1,29.6,-63.5,-63.3,100,-2.7,1,0,0,0.1,0,0,0,0,0,0,0,38,41.8,43.07,0,0,0.08,0,0,-3.21,0
252.911,13.83,21.7,2.9,-0.7,0,92.23,194,934,16,2,61,14.64,14.7,37.5,38.1,38.9,198,2782.1,2783,0.44,3184,27,0,-5.39,18.4,27,27,27,27,27,27,104,97,29.7,29.6,-63.5,-63.3,100,-2.7,1,0,0,0.1,0,0,0,0,0,0,0,38.4,43.3,43.52,0,0,0.08,0,0,-3.26,0
253.009,13.83,21.7,2.9,-0.8,0,92.23,194,932,16,3,61,14.6,14.7,38.2,39.8,40.2,198,2787.1,2796,0.41,3210,27,0,-5.62,18.6,27,27,27,27,27,27,105,97,29.5,29.1,-63.6,-63.2,100,-2.7,1,0,0,0.1,0,0,0,0,0,0,0,41,48.7,46.46,0,0,0.08,0,0,-3.34,0
253.116,13.83,21.7,2.9,-0.7,0,92.59,194,932,16,3,61,14.64,14.7,43.5,46.7,45.8,198,2820.4,2824.5,0.29,3238,27,0,-5.58,21,26,25.5,25.5,25.5,26,25.5,117,97,28.6,27,-63.2,-63.3,100,-2.8,1,0,0,0.1,0,0,0,0,0,0,0,46.2,55.6,53.09,0,0,0.08,0,0,-3.49,0
253.219,13.83,20,3.1,-0.4,0,92.95,194,928,16,3,61,15.28,14.7,47.2,50.4,50.3,198,2861,2845.6,0.41,3300,27,0,2.25,22.2,25,25,25,25,25,25,136,97,26,24.3,-63.1,-62.7,98.4,-3,1,0,0,0.1,0,0,0,0,0,0,0,47,53.7,55.91,0,0,0.09,-0.02,0,-3.86,0
253.408,13.83,15.7,3.6,-0.4,0,93.31,194,928,16,3,61,14.06,14.7,45,43.7,46,198,2887.7,2856.1,1.67,3112,27,4,0.01,20.3,0.7,1.1,0.2,1,0.4,0.2,54,97,25.4,26.3,-63.1,-63.2,100,-3.6,1,0,0,0.1,0,0,0,0,0,0,0,41.1,36,45.67,0,4,0.1,-0.04,0,-4.56,0
253.548,13.83,14.7,3.7,0.1,0,93.31,194,927,16,3,61,13.99,14.7,33,32.6,28.4,198,2769.1,2762.4,15.66,2620,27,4,0.01,15.1,0.7,1.6,1.6,1.7,0.7,1.1,42,97,29.3,29,-64.1,-62.7,80.7,-3.3,1,0,0,0,0,0,0,0,0,0,0,30.3,25.2,30.77,0,4,0.11,0,0,-3.85,0
253.693,13.83,14.7,3,0.1,0,93.49,194,923,16,3,61,13.84,14.7,28.5,28.5,21.7,198,2726.7,2708.4,16.12,2355,28,4,0.01,12.2,20.8,15.9,13.3,19.9,20.8,16.1,70,97,26.7,25.9,-62.1,-60.2,81.8,-2.7,1,0,0,0,0,0,0,0,0,0,0,27,21.8,24.79,0,0,0.12,0,0,-2.89,0
253.790,13.83,15.1,2.4,-0.3,0,94.21,194,919,16,3,61,14.1,14.7,26.2,27.3,19.6,198,2673.3,2662.6,15.66,2266,28,0,0.01,11.6,25.5,25.5,25.5,25.5,25.5,25.5,64,97,23.8,24,-59.5,-58,82.2,-2.3,1,0,0,0,0,0,0,0,0,0,0,26.9,21.4,22.78,0,0,0.11,0,0,-2.38,0
253.937,13.83,15.4,2.2,-0.6,0,94.21,194,919,16,3,61,13.91,14.7,26.2,27.6,19.7,198,2633.9,2632.4,9.18,2274,28,0,0.01,11.9,25.5,25.5,25.5,25.5,25.5,25.5,64,97,23.8,24.4,-57.4,-57.7,100,-2,1,0,0,0,0,0,0,0,0,0,0,28.9,22.9,23.04,0,0,0.11,0,0,-1.94,0
254.048,13.83,16.1,2,-0.9,0,94.57,194,916,16,3,61,13.99,14.7,30,30.3,22.3,198,2609.5,2601.7,0.5,2285,28,0,-4.49,13.8,26,26,26,26,26,26,76,97,26.5,27.6,-58.5,-60,100,-1.8,1,0,0,0,0,0,0,0,0,0,0,30.3,23.7,24.2,0,0,0.11,0,0,-1.69,0
254.147,13.83,16.1,1.9,-0.8,0,94.93,194,916,16,3,61,14.27,14.7,30,30.3,22.2,198,2592.4,2584.9,0.38,2273,28,0,-5.19,14,26,26,26,26,26,26,78,97,27,28,-59.4,-60.1,100,-1.7,1,0,0,0,0,0,0,0,0,0,0,30.3,23.7,24.43,0,0,0.13,0,0,-1.55,0
254.277,13.83,16.1,1.8,-0.8,0,95.11,194,912,16,3,61,14.57,14.7,30,30.4,22,198,2574.4,2570.4,0.5,2264,28,0,-4.01,14.2,26,26,26,26,26,26,78,97,27.8,28,-59.9,-60.1,100,-1.6,1,0,0,0,0,0,0,0,0,0,0,30.1,23.7,24.38,0,0,0.13,0,0,-1.4,0
254.371,13.83,16.1,1.7,-0.8,0,95.29,194,912,16,3,61,14.67,14.7,29.2,30.3,21.9,198,2563.4,2558.2,0.47,2272,28,0,-3.91,14.2,26,26,26,26,26,26,77,97,28,28,-60,-60.1,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,29.8,23.7,24.39,0,0,0.13,0,0,-1.27,0
254.518,13.83,15.7,1.6,-0.8,0,95.29,194,909,16,3,61,14.7,14.7,29.2,30.1,21.9,198,2549.2,2548.9,0.44,2275,28,0,-3.86,14.7,26,26,26,26,26,26,76,97,27.7,28,-59.9,-60.1,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,29.2,22.9,23.98,0,0,0.13,0,0,-1.17,0
258.138,13.83,9.1,1.1,-0.7,0,95.65,194,898,16,3,61,14.89,14.7,12,12.3,8.8,198,2407.3,2396.3,0.59,2255,28,0,-3.72,7.2,20,19.8,18.1,20,17.8,18,0,97,0.2,0.8,-15.2,-15.7,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,26.8,20.6,21.08,0,0,0.15,0,0,-0.16,0
258.268,13.82,14.7,0.7,-0.7,0,94.93,196,871,16,3,61,14.75,14.7,26.2,26.8,19.2,198,2418.7,2422.1,0.7,2222,27,0,-2.29,16.1,25,25,25,25,25,25,64,97,23,23.2,-56.9,-56.8,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,26.7,20.7,21.1,0,0,0.14,0,0,-0.16,0
258.376,13.82,14.7,0.7,-0.7,0,94.57,196,871,16,3,61,14.74,14.7,26.2,26.8,19.2,198,2424.2,2422.4,0.47,2224,27,0,-2.1,15.8,25,25,25,25,25,25,63,97,23.3,23.2,-56.7,-56.6,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,26.7,20.5,21.09,0,0,0.15,0,0,-0.17,0
258.468,13.82,14.4,0.7,-0.7,0,94.57,196,869,16,3,61,14.73,14.7,25.5,26.1,18.6,198,2427.6,2422.4,0.73,2226,27,0,-2.08,15.6,24.5,25,24.5,25,24.5,25,63,97,23.2,22.6,-56.9,-56.3,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,25.8,19.9,20.71,0,0,0.14,0,0,-0.17,0
258.568,13.82,14.4,0.8,-0.7,0,94.57,196,869,16,3,61,14.72,14.7,25.5,25.9,18.4,198,2421.3,2420.7,0.61,2220,27,0,-1.96,15.2,24.5,24.5,24.5,24.5,24.5,24.5,58,97,23,22.4,-56.8,-55.7,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,25.6,19.8,20.44,0,0,0.14,0,0,-0.17,0
258.697,13.82,14.4,0.8,-0.7,0,94.57,196,869,16,3,61,14.69,14.7,25.5,25.7,18.4,198,2416.9,2418.9,0.64,2229,27,0,-2.11,15.2,24.5,24.5,24.5,24.5,24.5,24.5,58,97,22.6,21.7,-55.8,-55.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,25.7,19.8,20.35,0,0,0.14,0,0,-0.17,0
258.808,13.82,14.4,0.8,-0.8,0,94.21,196,867,16,3,61,14.78,14.7,25.5,25.7,18.4,198,2412,2416.9,0.59,2230,28,0,-1.46,15.2,24.5,24.5,24.5,24.5,24.5,24.5,58,97,22.4,21.7,-56.2,-55.4,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,25.7,19.8,20.35,0,0,0.14,0,0,-0.17,0
258.923,13.82,14.4,0.7,-0.8,0,94.21,196,867,16,3,61,14.81,14.7,25.5,25.7,18.5,198,2411.4,2415.8,0.59,2234,28,0,-0.89,15.2,24.5,24.5,24.5,24.5,24.5,24.5,58,97,22.2,21.8,-55.9,-55.3,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,25.7,19.8,20.35,0,0,0.14,0,0,-0.17,0
259.044,13.82,14.4,0.8,-0.8,0,94.21,196,867,16,3,61,14.77,14.7,25.5,25.7,18.4,198,2418.4,2414.9,0.61,2232,28,0,-1.02,15.4,24.5,24.5,24.5,24.5,24.5,24.5,58,97,22.4,21.6,-55.7,-55.3,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,25.7,19.8,20.33,0,0,0.14,0,0,-0.17,0
259.163,13.82,14.4,0.8,-0.7,0,94.21,196,867,16,3,61,14.62,14.7,25.5,25.7,18.5,198,2414.6,2413.7,0.67,2236,28,0,-1.83,15.3,24.5,24.5,24.5,24.5,24.5,24.5,58,97,21.8,21.7,-55.5,-55.3,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,25.7,19.8,20.35,0,0,0.14,0,0,-0.17,0
262.780,13.82,14.7,0.8,-0.7,0,93.49,196,864,16,3,61,14.6,14.7,26.2,26.5,19.1,198,2429.4,2418.9,0.55,2248,28,0,-1.72,15.8,24.5,24.5,24.5,24.5,24.5,24.5,62,97,23.3,23.2,-56.1,-56.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.7,21.4,21.92,0,0,0.13,0,0,-0.21,0
262.888,13.82,15.1,0.9,-0.8,0,91.69,198,853,16,3,61,14.71,14.7,26.2,26.6,20,198,2432.3,2434.6,0.64,2324,29,0,-0.66,16,25.5,25.5,25.5,25.5,25.5,25.5,63,97,22.7,23.2,-57.1,-56.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.7,21.4,21.93,0,0,0.13,0,0,-0.22,0
263.008,13.82,15.1,0.9,-0.8,0,91.69,198,853,16,3,61,14.7,14.7,26.2,26.7,19.9,198,2439.2,2434.6,0.64,2324,29,0,-0.59,16,25.5,25.5,25.5,25.5,25.5,25.5,62,97,23.4,23.2,-57,-56.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.6,21.4,21.93,0,0,0.13,0,0,-0.22,0
263.128,13.82,15.1,0.9,-0.8,0,91.69,198,853,16,3,61,14.66,14.7,26.2,26.7,20,198,2431.1,2434.6,0.61,2329,29,0,-0.77,16,25.5,25.5,25.5,25.5,25.5,25.5,62,97,23.4,23.2,-56.9,-56.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.7,21.5,21.98,0,0,0.13,0,0,-0.22,0
263.269,13.82,15.1,0.9,-0.8,0,91.69,198,853,16,3,61,14.63,14.7,26.2,26.7,20,198,2436.3,2434.6,0.53,2332,29,0,-0.94,16,25.5,25.5,25.5,25.5,25.5,25.5,62,97,22.8,23.2,-56.8,-56.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.6,21.5,21.99,0,0,0.13,0,0,-0.22,0
263.372,13.82,15.1,0.9,-0.8,0,91.69,198,853,16,3,61,14.65,14.7,26.2,26.7,20,198,2435.5,2434.6,0.67,2336,29,0,-0.84,16,25.5,25.5,25.5,25.5,25.5,25.5,62,97,23.6,23.2,-57,-56.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.6,21.4,22,0,0,0.13,0,0,-0.21,0
263.488,13.82,15.1,0.9,-0.8,0,91.69,198,851,16,3,61,14.65,14.7,26.2,26.6,20,198,2430.3,2434.6,0.61,2338,29,0,-0.97,16.1,25.5,25.5,25.5,25.5,25.5,25.5,62,97,23.4,23.2,-57.1,-56.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.6,21.4,21.98,0,0,0.13,0,0,-0.22,0
263.621,13.82,15.1,0.9,-0.8,0,91.69,198,851,16,3,61,14.7,14.7,26.2,26.6,20.1,198,2428.8,2434.6,0.55,2339,29,0,-0.61,16.1,25.5,25.5,25.5,25.5,25.5,25.5,62,97,22.6,23.2,-56.8,-56.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.6,21.5,22,0,0,0.13,0,0,-0.22,0
263.727,13.82,15.4,0.9,-0.8,0,91.33,198,851,16,3,61,14.73,14.7,27,27.2,20.4,198,2433.4,2436.3,0.64,2344,29,0,-0.5,16.1,25.5,25.5,25.5,25.5,25.5,25.5,62,97,23.2,23.6,-57,-57.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,27.4,22.2,22.45,0,0,0.13,0,0,-0.22,0
263.848,13.82,15.4,0.9,-0.8,0,91.33,198,851,16,3,61,14.7,14.7,27,27.4,20.7,198,2444.5,2443.3,0.55,2352,29,0,-0.58,16.6,25.5,25.5,25.5,25.5,25.5,25.5,66,97,24.2,24,-57.3,-57.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,27.3,22.2,22.71,0,0,0.13,0,0,-0.22,0
263.985,13.82,15.4,0.9,-0.7,0,91.33,198,851,16,3,61,14.65,14.7,27,27.4,20.6,198,2445.9,2444.5,0.64,2349,29,0,-0.72,16.6,25.5,25.5,25.5,25.5,25.5,25.5,65,97,24.2,24,-58.1,-57.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,27.2,22.2,22.73,0,0,0.13,0,0,-0.22,0
264.098,13.82,15.4,0.9,-0.7,0,91.33,198,851,16,3,61,14.67,14.7,27,27.4,20.6,198,2441,2444.8,0.61,2354,29,0,-0.65,16.6,25.5,25.5,25.5,25.5,25.5,25.5,65,97,23.8,24,-57.6,-57.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,27.2,22.1,22.73,0,0,0.13,0,0,-0.22,0
264.208,13.82,15.4,0.9,-0.7,0,91.33,198,851,16,3,61,14.7,14.7,27,27.3,20.6,198,2445.1,2444.8,0.53,2358,29,0,-0.43,16.5,25.5,25.5,25.5,25.5,25.5,25.5,64,97,24.2,24,-57.5,-57.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,27.2,22.2,22.74,0,0,0.13,0,0,-0.23,0
264.308,13.82,15.4,0.9,-0.7,0,91.33,198,851,16,3,61,14.74,14.7,27,27.2,20.6,198,2445.6,2445.1,0.53,2362,29,0,-0.19,16.5,25.5,25.5,25.5,25.5,25.5,25.5,65,97,23.8,24,-58,-57.7,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,27.6,22.8,22.87,0,0,0.12,0,0,-0.23,0
264.423,13.82,16.7,0.9,-0.8,0,91.33,198,849,16,3,61,14.75,14.7,28.5,28.7,22,198,2446.5,2455.2,0.67,2365,29,0,-0.04,16.8,25.5,26,26,25.5,26,26,66,97,24,25.8,-57.9,-58.6,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,29.9,24.2,24.17,0,0,0.12,0,0,-0.23,0
264.551,13.82,17,0.9,-0.8,0,91.33,198,849,16,3,61,14.75,14.7,29.2,29.9,22.8,198,2486.5,2480.4,0.55,2378,29,0,0.17,17.5,26,26,26,26,26,26,76,97,28,27.5,-59.3,-60,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,30.3,24.8,24.98,0,0,0.12,0,0,-0.25,0
264.657,13.82,17.7,1,-0.8,0,91.33,198,851,16,3,61,14.74,14.7,30,30.7,23.4,198,2505.7,2496.7,0.61,2375,29,0,0.6,17.7,26,26,26,26,26,26,78,97,28.5,28,-60.6,-60.6,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,32,26,25.88,0,0,0.11,0,0,-0.28,0
