﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
12.501,14.39,20.5,71.6,0.7,-0.8,-0.6,993,32,4,109,14.38,24.2,-0.1,20,2369.6,2376.6,0.09,2554,40,0,15.7,7.1,6.5,7.9,6.8,7.5,7.9,26,100,1,-1,-40.1,0,0,0.1,0,0,0,0,0,0,26.7,23.5,21.59,0,0,0,0,-0.4,0
12.604,14.39,22.2,71.6,0.6,-0.8,-0.6,993,32,4,109,14.49,28.4,-0.1,22.9,2423.9,2441.6,0.12,2544,40,0,17.7,10.7,11.9,11.5,10.7,11.1,11.9,46,100,1,-1,-39.5,0,0,0.1,0,0,0,0,0,0,29.8,27.3,24.99,0,0,0,0,-0.4,0
12.701,14.4,24,71.6,0.7,-0.8,-0.6,995,32,4,109,14.57,32.2,-0.1,25.3,2507.1,2510.9,0.09,2582,40,0,19.2,14.7,15.9,15.1,15.9,15.1,15.5,64,100,1,-1,-40.4,-0.12,0,0.1,0,0,0,0,0,0,34.9,31.8,28.82,0,0,0,0,-0.43,0
12.801,14.4,31.6,71.6,0.7,-0.9,-0.6,995,32,4,109,14.59,41.2,-0.1,35,2576.7,2594.7,-0.32,2602,40,0,22.1,23.5,24,22.7,23.5,20.9,22.7,96,100,1,-1,-40.2,0,0,0.1,0,0,0,0,0,0,46.3,51.7,39.38,0,0,0,0,-0.48,0
12.902,14.39,43.9,71.6,0.5,-0.4,-0.5,997,32,4,109,14.48,72.6,-0.1,43.1,2678.6,2718.6,-0.62,2646,40,0,37.1,21,21,21.5,21,21,21,139,100,1.09,3.3,166.5,34.12,3.7,0.4,0,0,0,0,0,0,61.8,84.9,63.75,0,0,0.22,0,3.11,0
13.017,14.39,55.1,71.6,0.7,0.4,4.7,997,32,4,109,14.6,111.8,-0.1,57.9,2747,2783,-0.56,2654,40,0,88.3,13,13.5,13,13,13,14.5,187,100,1.46,11.1,616.1,48.38,21.2,3.5,0,0,0,0,0,0,75.9,137.6,103.44,0,0,0.61,0,17.12,0
13.122,14.4,100,71.6,1.4,1,14.2,999,32,4,108,16.37,171,-0.1,67.6,2830,2818.1,-0.59,2672,40,0,97.5,9.5,9.5,10,9.5,10,9.5,238,100,1.94,15.8,1034.4,14.62,27.5,9,0,0,0,0,0,0,81.5,152.7,142.4,0,0,1.26,0,17.27,0
13.220,14.4,100,71.6,2.3,1.9,14.8,999,32,4,108,15.64,171.6,-0.1,73.6,2858.7,2835.2,-0.59,2668,41,0,98,9.5,9.5,9.5,9.5,9.5,9.5,258,100,2.09,15.5,969.8,-8.88,28.6,11.3,0,0,0,0,0,0,90.1,153.3,154.77,0,0,0,0,17.31,0
13.343,14.39,100,71.6,3.6,3.1,13,1002,32,4,108,14.74,171.3,-0.1,82.9,2875.8,2848.8,-0.56,2710,42,0,98.1,8.5,9,9,8.5,9,9,298,100,2.12,15.1,852.4,-8,30.1,12.3,0,0,0,0,0,0,99.8,156.4,160.79,0,0,0,0,17.78,0
13.516,14.39,100,71.6,4.9,4.3,11.5,1008,32,4,108,14.56,171.8,-0.1,91.9,2867.4,2856.4,-0.56,2737,42,0,98,8,8.5,8,8,8,8.5,326,100,2.12,15,743.8,-10,30.8,12.5,0,0,0,0,0,0,107.9,159.9,164.01,0,0,0,0,18.25,0
13.753,14.39,100,71.6,7.7,6.9,9.1,1008,32,4,108,14.65,173.2,-0.1,106.6,2871.8,2865.7,-0.79,2802,43,0,98,7.5,7.5,7.5,7.5,7.5,7.5,376,100,2.14,15.4,486.2,-13,32.2,13.5,0,0,0,0,0,0,132.3,168.9,171.83,-0.4,0,0,0,18.72,0
13.993,14.39,100,71.6,13,12,4.3,1018,32,4,106,14.95,173.8,-0.1,142.5,2881,2875.5,-0.68,2947,45,0,97.9,9.5,9,8.5,9.5,9,9,481,100,2.14,15.3,71.1,-19.38,15.4,14.3,-3,-3,-3,0,-3,0,170.7,180.8,181.34,-0.4,0,-0.35,0,1.41,0
14.235,14.39,100,71.6,16.9,16.5,-0.2,1024,32,4,106,14.8,175.1,-0.1,176.2,2927.2,2882.2,5.28,3058,47,131072,97.9,3.5,6.5,6.5,6.5,6.5,9.2,576,92.4,2.16,15.7,-46.5,-1.62,13.9,15.5,-6,-3,-6,-3,-3,-3,180.8,192.3,191.72,-0.4,131072,-0.06,0,-1.5,0
14.471,14.39,100,71.6,17.8,17.4,-1,1033,32,4,106,14.55,177.6,-0.1,190.6,2874.7,2886.8,6.62,3226,49,131072,93.4,3.5,6.8,6.5,6.5,3.5,6.5,583,90.3,2.19,15.9,-86.8,-1.88,13.5,16.6,-5.7,-2.7,-6,-2.7,-2.7,-3,183.2,202,203,-0.5,131072,-0.09,0,-3.01,0
14.592,14.4,100,71.6,17.7,16.8,-1.4,1042,32,4,104,14.65,178,-0.1,194.2,2866.5,2890,9.79,3347,52,131072,56.7,3.8,6.8,6.8,6.8,3.5,6.5,571,87.9,2.19,15.9,-51.4,6.12,15.3,17,-5.7,-2.7,-5.7,-2.7,-2.7,-2.7,177.8,208.5,210.37,-0.6,0,0.04,0,-1.77,0
14.690,14.4,100,71.6,16.8,16.4,-0.4,1053,32,4,104,14.52,177.9,-0.1,194.9,2908.9,2890.9,7.95,3419,52,0,78.6,4.3,7.7,7.3,7.3,4.3,7.3,566,90.1,2.19,15.9,-17.1,2.75,16.6,17.2,-5.7,-2.3,-5.7,-2.7,-2.7,-2.7,177,211.8,214.05,-0.6,0,0.04,0,-0.66,0
14.791,14.4,100,71.6,16.9,16.5,-0.2,1053,32,4,104,14.57,178,-0.1,199.3,2936.1,2891.8,7.97,3494,53,0,83.5,4.3,7.7,7.7,7.3,4.3,7.3,562,90,2.2,15.9,-11.8,0.38,17.1,17.4,-5.3,-2.3,-5.7,-2.3,-2.3,-2.7,177.7,215.4,217.79,-0.6,0,0,0,-0.29,0
14.901,14.4,100,71.6,17,16.6,-0.2,1063,32,4,104,14.6,177.4,-0.1,203.7,2928.3,2892.6,7.97,3536,54,131072,86.7,5.2,8.2,8.2,8.2,4.8,7.8,568,89.6,2.19,15.8,-26.1,-1.75,16.4,17.5,-5.3,-2.3,-5.3,-2.3,-2.3,-2.7,179,219,221.52,-0.7,131072,-0.07,0,-1.07,0
15.002,14.4,100,71.6,17,16.8,-0.5,1063,32,4,104,14.52,176.8,-0.1,208.9,2915.6,2893.8,9.06,3620,55,131072,89,5.2,8.2,8.2,8.2,5.2,8.2,573,87.2,2.19,15.7,-35.9,-0.62,16.3,17.7,-5.3,-1.9,-5.3,-2.3,-2.3,-2.3,179.3,222.2,224.85,-0.7,131072,0,0,-1.39,0
15.103,14.4,100,71.6,16.8,16.8,-0.5,1078,32,4,104,14.54,176.3,-0.1,211.5,2903.7,2894.7,9.5,3666,57,131072,90.9,5.7,8.6,8.7,8.7,5.7,8.2,578,87.2,2.19,15.5,-36.1,0,16.4,17.8,-5.3,-1.9,-5.3,-2.3,-1.9,-2.3,178.5,223.6,227.45,-0.7,131072,0,-0.1,-1.42,0
15.200,14.4,100,71.6,16.8,16.6,-0.5,1078,32,4,104,14.52,175.2,-0.1,213.9,2892.6,2894.7,9.79,3728,57,131072,92.1,6.1,9.1,9.1,9.1,5.7,8.7,580,86.7,2.18,15.5,-30.1,0.75,16.6,17.9,-4.9,-1.9,-5.3,-1.9,-1.9,-2.3,177.1,227.2,230.25,-0.7,131072,0,-0.2,-1.25,0
15.303,14.4,100,71.6,16.5,16.4,-0.3,1092,32,4,104,14.47,174.8,-0.1,215.1,2890.3,2894.7,9.91,3788,58,131072,93.3,6.6,9.6,9.6,9.6,6.2,9.2,578,87,2.18,15.6,-16.1,1.5,17.4,18,-4.9,-1.9,-4.9,-1.9,-1.9,-1.9,174.9,230.7,233.6,-0.8,0,0.02,-0.3,-0.64,0
15.401,14.4,100,71.6,16.3,16.1,-0.1,1092,32,4,104,14.48,175.3,-0.1,215.7,2908.9,2894.7,9.76,3843,59,0,94.4,6.1,9.1,9.1,9.1,6.1,9.1,568,88.2,2.18,15.7,6.5,2.12,18.5,18.3,-4.9,-1.5,-4.9,-1.9,-1.9,-1.9,173.9,234.3,237.5,-0.8,0,0.05,-0.3,0.13,0
15.503,14.4,100,71.6,16.2,16.1,0.2,1108,32,4,104,14.47,175.3,-0.1,218.5,2899.3,2894.7,9.38,3906,60,0,95.5,6.1,9.5,9.1,9.1,6.1,9.1,566,88.2,2.19,15.7,12.9,0.38,18.9,18.6,-4.5,-1.5,-4.9,-1.5,-1.5,-1.9,173.9,237.3,241.17,-0.8,0,0,-0.3,0.33,0
15.632,14.4,100,71.6,16.3,16.2,0.2,1108,32,4,104,14.45,175.4,-0.1,222,2884.8,2894.7,9.35,3968,61,0,96.3,6.5,9.5,9.5,9.5,6.1,9.1,568,87.8,2.19,15.8,8.1,-0.5,19.1,18.9,-4.5,-1.5,-4.9,-1.5,-1.5,-1.9,174.6,241.8,245.61,-0.8,0,0,-0.2,0.19,0
15.733,14.4,100,71.6,16.5,16.4,0.1,1126,32,4,102,14.39,175.4,-0.1,226.6,2867.1,2894.7,9.44,4032,62,0,97.1,7,10,10,10,6.6,9.6,571,87.2,2.2,15.9,5.6,0,19.2,19.1,-4.5,-1.5,-4.5,-1.5,-1.5,-1.5,174.3,245.3,249.12,-0.8,0,0,-0.2,0.11,0
15.830,14.4,100,71.6,16.6,16.5,0.1,1126,32,4,102,14.39,175.6,-0.1,229.7,2852.6,2894.7,9.64,4090,63,0,97.6,7,10.3,10,10,7,10,571,87.3,2.21,16,9.2,0.25,19.7,19.5,-4.5,-1.2,-4.5,-1.5,-1.5,-1.5,174.3,249.8,253.22,-0.8,0,0,-0.2,0.24,0
15.934,14.4,100,71.6,16.6,16.5,0.2,1144,32,4,102,14.34,175.7,-0.1,233.1,2865.7,2894.7,9.73,4168,63,0,98,7,10.3,10.3,10,7,10,572,87.2,2.22,16.2,15.2,0.62,20.2,19.8,-4.2,-1.2,-4.5,-1.2,-1.2,-1.5,173.8,254.5,257.69,-0.8,0,0,-0.1,0.42,0
16.030,14.4,100,71.6,16.8,16.5,0.3,1144,32,4,102,14.31,176,-0.1,236.1,2848.5,2894.7,9.82,4216,65,0,98,7.3,10.3,10.3,10.3,7,10,570,87.3,2.23,16.3,20.9,0.25,20.7,20.1,-4.2,-1.2,-4.5,-1.2,-1.2,-1.5,173.9,257.6,261.9,-0.8,0,0,-0.1,0.58,0
16.133,14.4,100,71.6,17,16.7,0.3,1164,32,4,102,14.24,176.2,-0.1,238.8,2871.8,2894.7,9.73,4264,65,0,97.9,7.3,10.3,10.6,10.3,7,10.5,570,87.3,2.24,16.3,20.2,-0.25,21,20.4,-4.2,-1.2,-4.2,-1.2,-1.2,-1.2,174.1,260.5,265.22,-0.8,0,0,0,0.56,0
16.231,14.4,100,71.6,16.8,16.7,0.3,1164,32,4,102,14.18,175.7,-0.1,241.9,2856.4,2894.7,9.88,4320,66,0,97.9,7.8,11,10.8,10.8,7.8,10.8,574,87,2.24,16.3,20.1,0.12,21.2,20.7,-4.2,-0.8,-4.2,-1.2,-0.8,-1.2,173.8,264.6,268.8,-0.7,0,0,0.1,0.57,0
16.334,14.4,100,71.6,16.7,16.7,0.3,1186,32,4,102,14.07,175.4,-0.1,245.5,2875.2,2894.7,10.11,4374,67,0,97.9,8.3,11.7,11.7,11.3,8.3,11.3,578,86.8,2.24,16.3,18.4,0,21.4,20.9,-3.8,-0.8,-4.2,-0.8,-3.8,-1.2,173.5,267.2,272.44,-0.7,0,0,0.2,0.52,0
16.441,14.4,100,71.6,16.7,16.7,0.3,1207,32,4,102,13.99,175.8,-0.1,248.6,2882.8,2894.7,10.35,4434,68,0,98,8.7,11.7,8.7,11.7,8.3,11.3,574,86.5,2.25,16.4,22.8,0.25,21.8,21.2,-3.8,-3.8,-4.2,-0.8,-3.8,-1.2,173.6,272.7,276.87,-0.7,0,0,0.2,0.65,0
16.543,14.4,100,71.6,16.6,16.6,0.5,1207,32,4,102,13.87,176.3,-0.1,251.4,2882.8,2894.7,10.41,4510,69,0,98,8.7,8.7,8.7,11.7,8.7,11.8,568,86.8,2.26,16.5,34.9,0.62,22.8,21.7,-3.8,-3.8,-3.8,-0.8,-3.8,-0.8,173.1,276.5,281.64,-0.7,0,0,0.3,1.06,0
16.643,14.4,100,71.6,16.9,16.5,0.6,1231,32,4,102,13.85,176.3,-0.1,253.8,2897.9,2894.7,10.35,4556,70,0,98,9.2,9.2,9.2,12.2,9.2,12.2,568,87.1,2.26,16.5,41.6,0.5,23.5,22.2,-3.8,-3.8,-3.8,-0.8,-3.8,-0.8,172.4,279.4,285.46,-0.7,0,0,0.5,1.35,0
16.742,14.4,100,71.6,16.5,16.5,0.6,1231,32,4,100,13.78,176.2,-0.1,255.9,2896.1,2894.7,9.97,4606,71,0,98,9.6,9.2,9.2,12.6,9.2,12.2,564,87.6,2.26,16.5,42,-0.38,23.9,22.6,-3.4,-3.8,-3.8,-0.4,-3.4,-0.8,172.3,282.5,288.88,-0.7,0,0,0.6,1.38,0
16.852,14.4,100,71.6,16.9,16.5,0.6,1252,32,4,100,13.76,176,-0.1,259.5,2916.4,2894.7,10,4670,71,0,98,9.6,9.2,9.6,12.6,9.2,12.2,562,87.4,2.27,16.4,37.5,-0.5,24.2,23,-3.4,-3.4,-3.8,-0.4,-3.4,-0.8,172.7,286.3,292.85,-0.7,0,0,0.8,1.21,0
16.951,14.4,100,71.6,17,16.6,0.5,1252,32,4,100,13.71,175.8,-0.1,264.2,2909.5,2894.7,10.09,4729,73,0,98,9.6,9.6,9.6,12.6,9.6,12.6,563,87.1,2.27,16.4,28.9,-0.75,24.2,23.4,-3.4,-3.4,-3.4,-0.4,-3.4,-0.4,173.3,289.3,296.51,-0.7,0,0,0.9,0.86,0
17.055,14.4,100,71.6,17.1,16.7,0.4,1276,32,4,100,13.62,175.7,-0.1,267.7,2888.3,2894.7,10.09,4772,73,0,98,9.6,9.6,9.6,12.6,9.6,12.6,562,87,2.27,16.4,21.9,-0.62,24.4,23.7,-3.4,-3.4,-3.4,-0.4,-3.4,-0.4,173.8,292.4,299.76,-0.7,0,0,1,0.66,0
17.151,14.4,100,71.6,17.3,16.8,0.3,1276,32,4,100,13.57,175.5,-0.1,271.1,2883.9,2894.7,10.23,4835,75,0,98,10,9.6,9.6,13,9.6,12.6,562,86.9,2.27,16.3,16.8,-0.5,24.6,24.1,-3,-3.4,-3.4,0,-3,-3.4,173.9,295.6,303.06,-0.7,0,0,1,0.51,0
17.262,14.4,100,71.6,17.2,16.8,0.2,1299,32,4,100,13.52,175.3,-0.1,274.6,2879.9,2894.7,10.2,4872,75,0,98,10,9.6,10,13,9.6,9.6,560,86.8,2.27,16.3,11.6,-0.5,24.7,24.3,-3,-3,-3,-3,-3,-3.4,174.4,298.8,305.65,-0.7,0,0,1.1,0.37,0
17.360,14.4,100,71.6,16.8,16.9,0.1,1299,32,4,100,13.53,175.1,-0.1,278.6,2859.3,2894.7,10.55,4940,76,0,98,10,10,10,10,10,9.6,558,86.2,2.27,16.3,5.4,-0.38,24.6,24.5,-3,-3,-3,-3,-3,-3.4,174.5,302.4,306.89,-0.7,0,0,1.1,0.12,0
17.464,14.4,100,71.6,17.2,16.8,0.1,1321,32,4,100,13.45,175,-0.1,281.8,2873.5,2894.7,10.76,5014,77,0,98,10,10,10,10,10,9.6,556,86.1,2.27,16.3,3.4,-0.12,24.8,24.8,-2.7,-3,-3,-3,-3,-3.4,174.4,305.6,308.41,-0.7,0,0,1.1,0.07,0
17.725,14.4,100,71.6,16.7,16.8,0.1,1321,32,4,100,13.41,174.9,-0.1,283.6,2860.4,2894.7,11.02,5036,78,0,97.9,10.3,10,10,10,10,9.6,554,85.9,2.27,16.2,10.4,0.38,25.6,25.3,-2.7,-2.7,-2.7,-2.7,-2.7,-3,173.3,310.8,312.06,-0.8,0,0,1.2,0.33,0
17.965,14.4,100,71.6,16.8,16.5,0.2,1342,32,4,100,13.32,174.4,-0.1,288.9,2914.4,2894.7,11.08,5192,80,0,97.9,10.3,10.3,10.3,10.3,10.3,10,542,86,2.27,16.2,21.6,0.38,26.9,26.2,-2.3,-2.7,-2.7,-2.7,-2.7,-3,172,317.3,317.84,-0.8,0,0,1.4,0.68,0
18.205,14.4,100,71.6,16.5,16.4,0.3,1382,32,4,100,13.29,174.1,-0.1,294,2940.5,2894.7,10.96,5302,81,0,98,10.7,10.7,10.7,10.3,10.3,10.3,535,86.4,2.28,16.2,27.8,0.5,28.2,27.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.7,171,324.3,324.55,-0.8,0,0,1.6,0.89,0
18.445,14.4,100,71.6,16.6,16.3,0.4,1400,32,4,100,13.27,173.8,-0.1,298.3,2930.1,2894.7,10.67,5437,83,0,98,11.6,11.2,11.2,11.2,11.2,10.8,529,86.9,2.28,16.3,26.5,-0.12,29.2,28.4,-1.9,-2.3,-2.3,-2.3,-1.9,-2.3,170.8,330.6,330.98,-0.8,0,0,1.9,0.86,0
18.640,14.4,100,71.6,16.7,16.5,0.4,1418,32,4,100,13.26,173.2,-0.1,304.9,2924.3,2894.7,10.53,5550,85,0,97.9,12.1,12.1,12.1,12.1,12.1,11.7,527,87.1,2.29,16.4,29,0.38,30.6,29.7,-1.9,-1.9,-1.9,-1.9,-1.9,-2.3,170.1,336.8,338.01,-0.8,0,0,2.1,0.96,0
18.741,14.4,100,71.6,16.6,16.5,0.4,1434,32,4,100,13.17,172.1,-0.1,308.1,2910.6,2894.7,10.17,5630,87,0,98,13.5,13.1,13.5,13.1,13.1,12.7,526,87.6,2.3,16.3,23.8,-0.62,31.1,30.3,-1.5,-1.9,-1.9,-1.9,-1.5,-1.9,169.1,337.5,341.36,-0.8,0,0,2.3,0.79,0
18.840,14.4,100,71.6,16.7,16.6,0.3,1449,32,4,100,13.05,171.7,-0.1,310.3,2902.5,2894.7,10.03,5694,88,0,98,13.5,13.1,13.5,13.1,13.1,13.1,524,87.6,2.3,16.4,22.2,0,31.5,30.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.9,169.2,340.9,343.9,-0.8,0,0,2.3,0.74,0
18.941,14.4,100,71.6,17.1,16.6,0.4,1449,32,4,100,13.03,171.8,-0.1,312.5,2892.1,2894.7,10,5725,88,0,98,13.5,13.5,13.5,13.5,13.5,13.1,522,87.7,2.31,16.6,28,0.62,32.2,31.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.9,169.1,343.7,346.67,-0.8,0,0,2.4,0.94,0
19.041,14.4,100,71.6,16.9,16.7,0.4,1463,32,4,102,12.98,172,-0.1,315.2,2900.8,2894.7,9.62,5765,89,0,98,13.5,13.5,13.5,13.5,13.5,13.1,522,88.1,2.31,16.5,23.8,-0.62,32.7,31.9,-1.2,-1.5,-1.5,-1.5,-4.5,-1.9,169.3,346.1,349.37,-0.8,0,0,2.6,0.79,0
19.150,14.4,100,71.6,17.2,16.9,0.3,1463,32,4,102,12.92,171.6,-0.1,318.7,2890.3,2894.7,9.7,5840,89,0,98,10.3,13,10,13,13,12.6,514,88.1,2.32,16.6,17.4,-0.5,33.2,32.6,-4.2,-1.5,-1.5,-1.5,-4.5,-1.5,169.5,350,352.56,-0.8,0,0,2.6,0.57,0
19.252,14.4,100,71.6,17.4,17,0.2,1476,32,4,102,12.85,171.3,-0.1,322,2889.4,2894.7,9.76,5861,91,0,98,10.3,13.3,10,13.3,13,13,514,88.4,2.32,16.6,12.5,-0.62,33.7,33.3,-4.2,-4.2,-1.2,-1.2,-4.5,-1.5,170.3,351.3,355.47,-0.8,0,0,2.7,0.39,0
19.361,14.4,100,71.6,17.6,17.1,0.1,1476,32,4,102,12.87,171.1,-0.1,325,2899,2894.7,9.41,5934,91,0,98,9.8,9.8,9.5,12.8,12.8,12.5,512,88.6,2.33,16.6,1,-1.12,34,34,-4.2,-4.2,-1.2,-1.2,-4.5,-1.5,170.8,353.9,358.35,-0.8,0,-0.03,2.7,0.02,0
19.472,14.4,100,71.6,17.8,17.3,-0.1,1488,32,4,102,12.79,170.9,-0.1,329,2895.8,2894.7,9.15,5968,92,0,98,9.8,9.8,9.5,12.8,12.8,12.5,512,88.5,2.33,16.6,-12.8,-1.62,33.9,34.5,-3.8,-4.2,-1.2,-1.2,-4.2,-1.5,172,355.9,360.97,-0.8,131072,-0.06,2.7,-0.55,0
19.569,14.4,100,71.6,17.6,17.5,-0.3,1488,32,4,102,12.76,170.5,-0.1,333.4,2901.9,2894.7,9.5,6009,93,131072,98,10.7,9.8,9.8,13.3,12.8,13,516,87.3,2.33,16.6,-25.2,-0.62,33.6,35.1,-3.8,-4.2,-1.2,-1.2,-4.2,-1.2,171.8,357.9,363.75,-0.8,131072,0,2.6,-1.57,0
19.670,14.4,100,71.6,17.5,17.5,-0.4,1499,32,4,102,12.73,169.8,-0.1,335.4,2901.3,2894.7,9.59,6066,93,131072,98,10.7,10.3,10.3,13.7,13.7,13.3,517,87.3,2.34,16.5,-25.8,0.5,34,35.6,-3.8,-3.8,-0.8,-0.8,-4.2,-1.2,171,360.1,366.22,-0.8,131072,0,2.5,-1.6,0
