﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
629.077,13.5,0,51.8,0.5,-0.7,0,213.55,199,1578,45,3,81,188.75,235.2,11.2,11.4,5.8,219,2442.1,2489.1,1.79,1560,25,0,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,111,-0.2,0.8,-13.8,-13.2,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,11.3,6,6.54,0,0,0.51,0,0,-0.12,0
629.257,13.5,0,51.8,0.5,-0.7,0,213.37,199,1578,45,3,79,202.73,235.2,11.2,11.3,5.6,219,2444.8,2478.7,1.7,1498,24,0,0.01,6.3,-17.4,-17.8,-16.9,-17.6,-16.9,-18,-32,111,0,0.8,-13,-12.6,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,11.3,5.6,6.03,0,8,0.54,0,0,-0.11,0
629.370,13.5,0,51.8,0.5,-0.8,0,213.01,199,1576,45,3,81,192.98,235.2,12.8,14.1,6.1,219,2422.4,2436.3,1.7,1407,22,8,0.01,6.2,-7.5,-14.5,23.5,-15,11.6,23.5,-6,111,-0.2,1.6,-11.5,-14.2,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,21.9,12,8.34,0,8,0.25,0,0,-0.11,0
629.485,13.5,0,51.8,0.4,-1.1,0,212.47,199,1573,45,3,81,100.69,235.2,34.5,36.8,16.3,219,2369.3,2427.1,1.7,1449,21,8,0.01,14.7,16,15.5,16.5,15.5,16,16,42,111,3.9,20.6,-31,-46.3,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,31.3,17.3,15.6,0,8,0.17,0,0,-0.1,0
629.613,13.5,0,51.8,0.5,-0.6,0,212.11,201,1573,45,3,79,34.68,61.5,13.5,11.6,7.2,219,2528.9,2412,1.7,1657,21,8,0.01,9.6,-4,18,-2.7,-2.8,-2.7,18,53,111,20.6,4.2,-54.4,-40.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,11.7,6.6,9.86,0,0,0.44,0,0,-0.1,0
629.707,13.5,0,51.8,0.5,-0.5,0,211.57,201,1576,45,3,81,20.93,41.3,11.2,11.3,5.8,219,2431.1,2381.8,1.76,1490,19,0,0.01,6.9,-14.1,-14,-13.9,-14.1,-13.5,-14,-25,111,0.1,0.8,-22.5,-22,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,11.7,5.6,7,0,0,0.49,0,0,-0.11,0
629.821,13.5,0,51.8,0.4,-0.5,0,211.21,201,1576,45,3,81,16.91,35.01,11.2,11.1,5.3,219,2370.2,2359.2,1.79,1394,19,0,0.01,6.4,-15.5,-15,-15,-14.9,-15.5,-14.9,-25,111,-0.3,0.8,-18.9,-15.9,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,11.6,5.3,6.05,0,0,0.5,0,0,-0.1,0
629.947,13.5,0,51.8,0.4,-0.6,0,210.85,201,1575,45,3,81,15.98,30.7,11.2,11.1,5.1,219,2325.8,2331.9,1.67,1350,17,0,0.01,5.9,-15.5,-15.5,-16,-15.4,-16,-15.4,-26,111,-0.2,0.8,-12.8,-13.1,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,11.4,5.1,5.54,0,0,0.49,0,0,-0.09,0
631.477,13.5,0,51.8,0.4,-0.7,0,210.67,201,1573,45,3,81,15.9,27.16,11.2,11.1,4.7,219,2276.5,2296.5,1.61,1288,17,0,0.01,5.5,-16.4,-16.5,-16.5,-16.4,-16.5,-16.4,-26,111,-0.1,1.5,-10.8,-11.4,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.2,3.7,4,0,0,0.73,0,0,-0.05,0
635.002,13.5,0,51.8,0.3,-0.8,0,206.35,201,1560,45,2,79,13.16,16.59,12,12.7,3.5,219,1922.9,1929,1.67,876,8,0,0.01,4.4,-6.8,-3.8,-5.6,-3.8,-6.3,-3.5,-21,111,-0.1,0.8,-12.7,-14.4,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,17.9,4.7,4.9,0,0,0.58,0,0,-0.03,0
635.144,13.49,0,51.8,0.2,-0.7,0,199.33,203,1551,45,1,79,14.47,14.81,23.2,23.9,4.8,221,1540.3,1550.2,1.7,642,0,0,-6.23,6.4,2.7,3.9,2.6,3.9,2.7,3.7,23,111,2.8,3.2,-22.3,-22.3,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.1,5.2,5.52,0,0,0.56,0,0,-0.02,0
635.264,13.49,0,51.8,0.2,-0.7,0,199.33,203,1551,45,1,79,14.46,14.8,22.5,23.7,4.8,221,1543.2,1545.5,1.67,644,0,0,-6.29,6.4,2.7,2.5,1.7,3.9,1.6,2.5,22,111,1.2,3.2,-22.7,-22.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.7,5.2,5.55,0,0,0.56,0,0,-0.02,0
635.370,13.49,0,51.8,0.2,-0.7,0,198.97,203,1551,45,1,79,14.46,14.79,23.2,23.6,4.9,221,1538,1540.3,1.67,647,0,0,-6.39,6.4,-1,4.8,-1.3,2.9,-1.3,2.5,22,111,3.4,3.2,-21.9,-21.9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.7,5.3,5.56,0,0,0.56,0,0,-0.02,0
635.553,13.49,0,51.8,0.2,-0.7,0,198.61,203,1551,45,1,79,14.47,14.79,23.2,23.8,4.9,221,1538,1536.8,1.67,644,0,0,-6.4,6.5,-1,-0.1,1.3,-0.1,-1.3,1.4,22,111,3,3.2,-22.2,-22.3,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.4,5.3,5.56,0,0,0.56,0,0,-0.02,0
635.657,13.49,0,51.8,0.2,-0.7,0,198.43,203,1551,45,1,79,14.48,14.77,23.2,23.6,4.9,221,1532.2,1530.2,1.67,653,0,0,-6.51,6.4,-1.9,-1.7,-1.3,-1.9,-1.7,-1.4,21,111,4.2,3.2,-22.8,-21.9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.4,5.3,5.56,0,0,0.56,0,0,-0.02,0
635.758,13.49,0,51.8,0.2,-0.7,0,197.71,203,1551,45,1,79,14.5,14.77,23.2,23.5,4.9,221,1528.7,1526.7,1.64,654,0,0,-6.46,6.4,-1.4,-1.7,-1.8,-1.9,-2,-1.8,20,113,2.2,3.2,-20.7,-22.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.4,5.3,5.58,0,0,0.55,0,0,-0.02,0
635.868,13.49,0,51.8,0.1,-0.8,0,197.71,205,1551,45,1,79,14.48,14.76,23.2,23.5,4.9,221,1523.5,1523.5,1.64,654,0,0,-6.63,6.5,-2.2,-2.1,-1.8,-2.2,-2,-1.9,20,113,4.2,3.2,-22.2,-21.9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.3,5.3,5.57,0,0,0.55,0,0,-0.02,0
635.977,13.49,0,51.8,0.2,-0.8,0,197.53,205,1551,45,1,79,14.5,14.76,23.2,23.5,4.9,221,1526.1,1520.6,1.7,651,0,0,-6.67,6.5,-2,-1,-1.9,-2.2,-2.3,-1,20,113,4.5,3.2,-23.7,-21.8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.4,5.2,5.56,0,0,0.55,0,0,-0.02,0
636.088,13.49,0,51.8,0.2,-0.8,0,197.17,205,1551,45,1,79,14.5,14.75,23.2,23.6,4.9,221,1517.4,1517.4,1.7,648,0,0,-6.73,6.4,0,-0.5,-1.9,-0.1,0,-1,21,113,2.4,3.2,-21.6,-21.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.3,5.3,5.56,0,0,0.55,0,0,-0.02,0
636.207,13.49,0,51.8,0.2,-0.8,0,197.17,205,1551,45,1,79,14.49,14.75,23.2,23.5,4.9,221,1519.1,1514.5,1.7,652,0,0,-6.88,6.5,0,-1.6,-0.8,-1.6,-1.3,-0.6,21,113,2.6,3.2,-20.9,-21.8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.4,5.3,5.57,0,0,0.55,0,0,-0.02,0
636.318,13.49,0,51.8,0.2,-0.8,0,196.63,205,1551,45,1,79,14.48,14.74,23.2,23.5,4.9,221,1514.5,1511.3,1.67,654,0,0,-6.98,6.4,-1.7,-1.6,-1.9,-1.9,-1.7,-1.9,20,113,4,3.2,-23.2,-21.9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.3,5.3,5.58,0,0,0.54,0,0,-0.02,0
636.453,13.49,0,51.8,0.2,-0.8,0,196.27,205,1551,45,1,79,14.48,14.74,23.2,23.6,4.9,221,1498.2,1508.4,1.64,652,0,0,-7.09,6.4,-0.7,-1.3,-1.9,-0.7,-1.7,-1.5,20,113,2.6,3.2,-21.2,-22.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.3,5.3,5.57,0,0,0.54,0,0,-0.02,0
636.657,13.49,0,51.8,0.1,-0.8,0,195.91,205,1551,45,1,79,14.48,14.73,22.5,23.5,4.9,221,1504.6,1503.5,1.64,659,0,0,-7.31,6.4,-1.5,-1.7,-1.7,-2.2,-1.7,-1.3,20,113,3.3,3.2,-23.8,-21.8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.2,5.3,5.59,0,0,0.54,0,0,-0.02,0
636.778,13.49,0,51.8,0.2,-0.8,0,195.73,205,1551,45,1,79,14.49,14.73,23.2,23.5,4.9,221,1504,1501.7,1.64,655,0,0,-7.34,6.4,-2.1,-1,-2.1,-2.1,-1.7,-1.3,20,113,3.4,3.2,-21.4,-21.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.2,5.3,5.58,0,0,0.54,0,0,-0.02,0
636.887,13.49,0,51.8,0.2,-0.8,0,195.37,205,1551,45,1,79,14.48,14.73,23.2,23.5,4.9,221,1503.2,1499.4,1.79,654,0,0,-7.44,6.4,-1.8,-1.5,-1.9,-2.1,-1.8,-1.5,20,113,3.1,3.2,-21,-21.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.4,5.3,5.58,0,0,0.54,0,0,-0.02,0
636.998,13.49,0,51.8,0.2,-0.8,0,195.37,205,1551,45,1,79,14.48,14.73,23.2,23.5,4.9,221,1500,1497.4,1.7,650,0,0,-7.54,6.4,-0.6,-2,-1.9,-1.9,-0.6,-1.5,20,113,3,3.2,-23.1,-21.9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,23.3,5.3,5.57,0,0,0.54,0,0,-0.02,0
640.493,13.49,0,51.8,0.1,-0.8,0,193.57,205,1551,45,1,79,14.56,14.71,23.2,23.6,4.9,221,1474.7,1486.1,1.67,654,0,0,-7.66,6.5,-1.5,-1.6,-1.4,-1.5,-1.5,-1.3,20,113,2.3,3.2,-22,-22.4,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,36.6,8.6,7.86,0,0,0.34,0,0,-0.02,0
640.623,13.49,20.8,51.8,0.1,-0.9,0,187.99,207,1553,45,1,79,14.8,14.7,37.5,39.2,8.8,221,1461.4,1468.7,1.67,724,1,0,0.15,10.6,5.5,5.5,5,5.5,5,5,55,113,8.3,10.4,-28.6,-33,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,38.5,10.9,9.86,0,0,0.27,0,0,-0.02,0
640.797,13.49,25.2,51.8,0.1,-0.9,0,187.81,207,1553,45,1,79,14.53,14.7,41.2,44.1,12.4,221,1490.1,1467.5,1.7,929,1,0,0.01,13.8,6.5,8.5,7.5,8.5,7,8,90,113,14,15.5,-36.4,-40.2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,50.4,20.1,17.58,0,0,0.16,0,0,-0.01,0
640.923,13.49,31.4,51.8,0.1,-0.9,0,187.63,207,1558,45,1,79,14.15,14.7,54.8,56.7,21,221,1477.9,1475,1.61,1258,2,0,0.01,20.6,12.5,11.5,12.5,12,12.5,11,128,113,20.6,19.9,-46.6,-47.7,100,0,1,0,0,0,0,0,0,0,0,0,0,58.8,26.9,23.71,0,0,0.13,0,0,-0.01,0
641.060,13.49,31.8,51.8,0.1,-0.8,0,187.09,207,1564,45,1,79,13.81,14.7,60,60.5,30.9,221,1935.4,1884.3,1.05,1606,2,0,0.01,27.8,14,13.5,13.5,13.5,14,13,176,113,21.2,17.4,-50.3,-50.8,100,0,1,0,0,0,0,0,0,0,0,0,0,59.3,34.2,32.29,0,0,0.11,0,0,-0.01,0
641.169,13.49,31.8,51.8,0.1,-0.7,0,186.73,207,1564,45,1,79,13.75,14.7,59.2,59.6,34.1,221,2258.2,2186.9,1.08,1805,3,0,0.01,31.4,16,16.5,16.5,16.5,16,16.5,182,113,20.2,18,-53,-53.4,100,-0.1,1,0,0,0.1,0,0,0,0,0,0,0,58.4,37.8,37.56,0,0,0.11,0,0,-0.01,0
641.281,13.49,31.8,51.8,0.3,-0.5,0,186.55,207,1575,45,1,79,14.08,14.7,57.8,59.6,35.1,221,2462.5,2458.4,1,1886,4,0,0.01,30.9,17,17,17.5,17,17,17.5,181,113,18.3,18.3,-54.7,-54.4,100,-0.2,1,0,0,0.1,0,0,0,0,0,0,0,58.1,38.8,40.07,0,0,0.1,0,0,-0.04,0
641.402,13.49,31.8,51.8,0.6,-0.5,0,186.37,207,1575,45,1,79,14.22,14.7,57,58.7,35.8,221,2686.1,2659.4,0.94,1926,6,0,0.01,28.5,18,18,18,18,18,18,180,113,20.3,18.7,-55,-54.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,57.6,39.2,41.15,0,0,0.1,-0.01,0,-0.16,0
641.524,13.49,31.8,51.8,0.8,-0.5,0,185.83,207,1584,45,1,79,14.33,14.7,57,59.4,36.2,221,2757.2,2758,0.88,1952,6,0,0.01,26.8,18,18,18,18,18,18,180,113,18.5,18.4,-55.3,-55.1,100,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,57.7,40.3,42.16,0,0,0.1,-0.02,0,-0.3,0
641.621,13.49,32.4,51.8,1.1,-0.4,0,184.75,207,1584,45,1,79,14.46,14.7,57,60.7,37,221,2800.1,2821.9,0.88,1993,7,0,0.01,25.3,18.5,18.5,18.5,18.5,18.5,18.5,180,113,17.6,17.6,-54.3,-54.7,100,-1,1,0,0,0.1,0,0,0,0,0,0,0,58.2,44,44.45,0,0,0.08,-0.01,0,-0.74,0
641.796,13.49,34.4,51.8,1.3,-0.2,0,184.39,207,1591,45,1,79,14.54,14.7,59.2,66,38.9,221,2828,2852.9,0.88,2038,8,0,0.01,27.4,18.5,18.5,18.5,18.5,18.5,18.5,181,113,17.4,16.8,-53.6,-53.2,100,-0.8,1.01,0.9,0,0.1,0,0,0,0,0,0,0,61.6,49.3,48.93,0,0,0.08,0,0,-0.37,0
641.917,13.49,36.7,51.8,1.8,1.4,1.5,183.13,207,1600,45,1,79,14.65,14.7,71.2,75.8,51.3,221,2881,2879.6,0.96,2260,9,0,0.01,64.9,15,15.5,15,15,15,15,219,113,18.4,16.8,-50,-48.6,100,-0.2,1.1,1.5,0.1,0.2,0,0,0,0,0,0,0,73.1,59.9,60.32,0,0,0.21,-0.01,0,-0.05,0
642.018,13.49,36.7,51.8,2.3,1.9,1.5,182.59,207,1600,45,1,79,15.23,14.7,75.8,76.6,57.8,221,2885.1,2884.8,0.79,2371,11,0,2.57,71.1,14,14.5,14,14.5,14,14.5,234,113,17.3,16,-47.8,-47.7,100,-0.8,1.11,1.5,0,0.2,0,0,0,0,0,0,0,79.8,63.9,64.75,0,0,0.22,-0.02,0,-0.41,0
642.122,13.49,36.4,51.8,3.1,2.4,1.5,181.87,207,1607,45,1,79,15.23,14.7,81.8,76.2,66,221,2899,2888.3,3.9,2512,11,0,4.26,48.6,13.5,13.5,13.5,13.5,13.5,13.5,258,113,16.9,16,-47.1,-47.3,96.8,-1.6,1.11,1.5,0,0.2,0,0,0,0,0,0,0,81.8,67.1,68.29,0,0,0.22,-0.03,0,-1.69,0
642.226,13.49,36.4,51.8,3.7,2.1,1.4,180.97,207,1607,45,1,79,14.52,14.7,80.2,76.2,67.4,221,2913.2,2890.6,6.01,2604,12,0,2.73,34.2,14,14,14,14,14,14,265,113,16.2,16,-46.9,-48,93.5,-2.3,1.11,1.4,0,0.3,0,0,0,0,0,0,0,79.3,69.3,71.64,0,0,0.23,-0.03,0,-2.96,0
642.337,13.49,36.4,51.8,4,1.8,1.4,180.61,207,1616,45,1,79,14.22,14.7,78,76.7,68.1,221,2896.1,2892.6,8.5,2689,13,0,0.67,30.1,15,15,14.5,15,14.5,15,254,113,16.7,16,-47.1,-48.1,90.6,-2.6,1.11,1.4,0,0.3,0,0,0,0,0,0,0,78,72.9,74.91,0,0,0.24,-0.02,0,-3.56,0
642.468,13.49,36.4,51.8,4.2,1.4,1.4,179.71,207,1625,45,1,79,14.36,14.7,76.5,76.8,69.7,221,2881.3,2894.4,10.03,2846,14,0,0.01,29.1,15.5,15.5,15.5,15.5,15.5,15.5,248,113,16.5,16,-48,-48.3,88.8,-2.7,1.11,1.4,0,0.3,0,0,0,0,0,0,0,75.5,76.8,79.19,0,0,0.25,0,0,-3.75,0
642.567,13.49,36.4,51.8,4,1.3,1.4,179.35,207,1625,45,1,79,14.32,14.7,75,76.3,72.9,221,2854.3,2895.2,11.11,3028,15,0,0.01,30.6,15.5,15.5,15.5,15.5,15.5,15.5,236,113,16.4,16,-48.7,-49.3,87.7,-2.6,1.11,1.5,0,0.3,0,0,0,0,0,0,0,75.4,80.3,82.95,0,0,0.25,0,0,-3.62,0
642.679,13.49,36.4,51.8,4,1.3,1.5,178.81,207,1632,45,1,79,14.32,14.7,74.2,76,76.5,221,2858.1,2896.4,11.84,3177,16,0,0.01,31.6,16.5,16,17,16.5,17,16,235,113,16.3,15.6,-49.2,-49.7,86.7,-2.4,1.12,1.6,0,0.4,0,0,0,0,0,0,0,74.8,85.3,87.03,0,0,0.26,0,0,-3.38,0
642.887,13.49,36.4,51.8,3.8,1.4,1.8,178.27,207,1632,45,2,79,14.31,14.7,75.8,80.9,81.1,221,2870.9,2897,13.37,3328,17,0,0.01,34.5,17.5,17.5,17.5,17.5,17.5,17.5,232,113,15.2,15.2,-49.5,-49.6,84.5,0.1,1.23,3.7,1.3,1.1,0,0,0,0,0,0,0,86.6,113.1,110.83,0,0,0.53,0.04,-0.2,0.25,0
642.987,13.49,36.4,51.8,3.3,3.1,3.7,177.37,207,1638,45,2,79,14.65,14.7,87,93.1,99.9,221,2897.3,2897,15.54,3535,19,4,0.01,83.2,9.5,17,3.6,9.5,3.6,17,266,113,14.7,14.4,-46,-45,82.5,0.4,1.27,3.6,1.9,1.4,0,0,0,0,0,0,0,88.8,110.8,118.06,0,4,0.52,0,-0.1,0.46,0
643.319,13.49,36.4,51.8,3.9,3.6,3.2,176.83,207,1643,45,2,79,15,14.7,91.5,92.6,95.1,221,2934.7,2897,20.73,3133,19,4,0.77,84.8,-7.5,-7.5,-6.9,-7.6,-7.5,-7.6,166,113,15.4,14.4,-44.4,-44,71.8,-1.6,1.22,2.6,0,0.9,0,0,0,0,0,0,0,93.8,84.5,101.44,0,4,0,-0.03,0,-1.96,0
643.426,13.49,36.4,51.8,3.7,2.6,2.1,174.85,207,1648,45,2,79,14.04,14.7,87.8,88.5,76,221,2937.3,2897,28,2680,22,0,4.65,38.7,14.3,14.5,14.5,13.8,14.5,14.5,290,113,13.9,15.3,-41.5,-42.5,67.5,-1.6,1.17,1.9,0,0.5,0,0,0,0,0,0,0,87,81.6,89.57,0,0,0,0,-0.3,-1.94,0
643.538,13.49,36.4,51.8,3.2,2.3,1.9,174.31,207,1650,45,2,79,14.16,14.7,85.5,87.7,75.5,221,2923.1,2897,27.8,2744,22,0,2.69,41.8,14.5,14.5,14.5,14.5,14.5,14.5,284,113,15.6,15.9,-42.6,-43.1,67.3,-1.1,1.16,2.2,0,0.5,0,0,0,0,0,0,0,86.1,85.1,89.53,0,0,0,0,-0.5,-1.09,0
643.658,13.49,37.1,51.8,2.7,2.5,2.2,173.77,207,1650,45,2,79,14.37,14.7,87,88.7,79.6,221,2878.7,2897,27.97,2868,23,0,1.51,67.6,15,15,15,15,15,15,282,113,15.4,15.2,-42.7,-43.3,66.9,-0.5,1.17,2.1,0.2,0.6,0,0,0,0,0,0,0,87,88,92.64,0,0,0.13,0,-0.7,-0.33,0
643.761,13.49,37.1,51.8,2.5,2.4,2.1,173.59,207,1650,45,2,79,14.74,14.7,86.2,88.4,82.3,221,2874.7,2897,28.3,2933,24,0,1.53,77.6,15,15,15,15,15,15,282,113,14.9,15.2,-42.7,-43.9,66.5,-0.4,1.16,2,0.3,0.6,-3,0,0,0,0,0,0,86.4,90.3,95.31,0,0,0.14,0,-0.8,-0.3,0
643.958,13.49,37.1,51.8,2.4,2.2,2,172.87,207,1650,45,2,79,14.68,14.7,85.5,87.9,83.6,221,2866,2897,28.41,3008,25,0,1.65,82.1,12,15,15,15,15,15,279,113,15.5,15.2,-44.1,-44.1,66.3,-0.2,1.16,2.1,0.5,0.6,-3,0,0,0,0,0,0,84,94.2,99.84,0,0,0.23,0,-1,-0.14,0
