﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1679.452,14.53,24,74.3,14,0.9,-0.8,-0.8,219,0,1420,55,4,102,13.31,36.4,1.32,29.4,1.82,60.47,228,2616.5,2604.6,0.18,2516,39,0,20.1,25,25,25,25,25,25,1.14,103,147,100,1,-1,-58.4,-0.25,0,0.1,0,0,0,0,0,0,37.4,32.5,31.82,0,0,0,0,-0.82,0
1679.563,14.53,24,74.3,14.04,0.9,-0.8,-0.9,219,0,1420,55,4,102,12.83,37.5,1.32,30.5,1.82,60.81,228,2649.3,2627.5,-0.03,2532,39,0,20.3,24.5,24.5,24.5,24.5,24.5,24.5,1.15,106,147,100,1,-1,-62.9,-0.25,0,0.1,0,0,0,0,0,0,37.6,32.9,32.66,0,0,0,0,-0.95,0
1679.683,14.53,24,74.3,14.04,1,-0.7,-1,219,0,1420,55,4,102,13,37.9,1.32,30.7,1.82,59.93,228,2661.2,2645.8,-0.06,2536,40,0,20.3,24.5,24.5,24.5,24.5,24.5,24.5,1.15,106,147,100,1,-1,-69.4,-0.5,0,0.1,0,0,0,0,0,0,37.9,33.3,33.24,0,0,0,0,-1.14,0
1679.794,14.53,24,74.3,13.96,1.1,-0.7,-1,219,0,1420,55,4,102,13.43,38.2,1.32,30.8,1.83,60.29,228,2664.1,2656.8,-0.03,2543,40,0,19.9,24.5,24.5,24.5,24.5,24.5,24.5,1.16,107,147,100,1,-1,-75.4,-0.5,0,0.1,0,0,0,0,0,0,37.5,33.4,33.47,0,0,0,0,-1.31,0
1679.915,14.53,24,74.3,13.96,1.2,-0.7,-1.1,219,0,1420,55,4,102,13.73,38.1,1.32,31.1,1.82,61.18,228,2659.1,2662.9,-0.03,2556,40,0,19.6,24.5,24.5,24.5,24.5,24.5,24.5,1.17,106,147,100,1,-1,-81,-0.5,0,0.1,0,0,0,0,0,0,37.9,33.6,33.63,0,0,0,0,-1.47,0
1680.035,14.53,24.3,74.3,13.9,1.3,-0.7,-1.2,219,0,1420,55,4,102,13.91,38.5,1.32,31.8,1.81,61.53,228,2667,2667.8,-0.09,2567,40,0,19.5,24.5,24.5,24.5,24.5,24.5,24.5,1.18,107,147,100,1,-1,-86.2,-0.38,0,0.1,0,0,0,0,0,0,38.7,34.4,34.08,0,0,0,0,-1.63,0
1680.154,14.53,34.6,74.3,13.52,1.3,-0.8,-1.3,219,0,1420,55,4,102,14.07,42.4,1.32,33.9,1.81,60.81,228,2670.7,2685.2,-0.09,2576,40,0,20,24,24,24,24,24,24,1.18,111,147,100,1,1.2,-72.8,2.75,0,0.1,0,0,0,0,0,0,49.1,68.2,47.55,0,0,0,0,-1.46,0
1680.265,14.53,100,74.3,13.74,0.9,0.8,3.8,219,0,1418,55,4,102,14.29,111.4,1.32,60.6,2,63.83,228,2666.1,2778.1,-0.24,2666,40,0,76.4,19,12.5,17,20,17.5,12.5,1.14,168,147,100,1.4,10.1,557.9,59.12,20,2.7,0,0,0,0,0,0,81.2,137.5,94.56,0,0,0.49,0,16.79,0
1680.385,14.53,100,74.3,14,1.7,1.3,13.8,219,0,1418,55,4,102,15.41,172.9,1.32,73.9,2.1,84.02,228,2819.8,2808.5,-0.36,2742,40,0,96.9,10.5,10.5,10.5,11,10.5,11.5,1.22,258,147,100,1.94,15.9,1010.5,10,27.9,9.2,0,0,0,0,0,0,86.4,156.7,145.28,0,0,1.12,0,17.55,0
1680.534,14.53,100,74.3,14.1,3.3,2.7,13.6,219,0,1416,55,4,102,14.94,173.6,1.32,80.6,2.29,70.74,228,2854.1,2833.2,-0.3,2670,41,0,98,9,9,9,9,9,9,1.34,290,147,100,2.09,15,861.5,-12.38,29.4,11.8,0,0,0,0,0,0,100.5,156.8,158.54,0,0,0,0,17.62,0
1680.655,14.53,100,74.3,14.14,4.7,4.1,11.7,219,0,1416,55,4,102,14.92,175.7,1.32,91.8,2.47,72.69,228,2857.8,2844.5,-0.38,2714,42,0,98.1,7.5,7.5,7.5,7.5,7.5,7.5,1.46,328,147,100,2.12,15.3,765.4,-7.38,30.8,12.6,0,0,0,0,0,0,109.8,161.4,164.49,0,0,0,0,18.22,0
1680.772,14.53,100,74.3,14.04,6.6,5.9,10.4,219,0,1416,55,4,102,14.63,177,1.32,101.2,2.68,74.64,228,2863.1,2853.5,-0.32,2756,42,0,98.1,7.5,6.5,6.5,7.5,6.5,7,1.6,359,147,100,2.14,15.7,661.6,-9.38,32,13.4,0,0,0,0,0,0,119.4,165.6,168.72,0,0,0,0,18.63,0
1680.884,14.53,100,74.3,14.1,8.6,7.8,8.8,219,0,1414,55,4,100,14.92,177,1.32,112.4,2.93,73.93,228,2868.6,2860.1,-0.38,2805,43,0,98,6.5,6.5,6.5,6.5,6.5,6.5,1.76,392,147,100,2.16,15.8,530.2,-13.12,32.9,13.9,0,0,0,0,0,0,132.2,170.1,171.88,0,0,0,0,19.01,0
1680.992,14.53,100,74.3,14,11,10.1,6.7,219,0,1414,55,4,100,15.06,177.3,1.32,128.4,3.2,76.06,228,2884.2,2866,-0.36,2871,43,0,98,6.5,6.5,6.5,6,6.5,6.5,1.94,435,147,100,2.17,15.9,368.9,-15.12,28.9,14.4,0,0,0,0,0,0,146.6,175.3,176.07,0,0,0,0,14.45,0
1681.102,14.53,100,74.3,14.02,13.7,12.7,4.1,219,0,1411,55,4,100,14.7,177,1.32,147.3,3.55,74.98,228,2914.1,2870.9,-0.36,2952,44,0,97.9,8.5,5.5,8.5,8.5,8,8.5,2.17,497,147,100,2.16,15.7,164.8,-19.12,19.1,14.7,0,-3,0,0,0,0,165.3,180.3,180.29,0,0,0,0,4.37,0
1681.214,14.53,100,74.3,14.1,16.8,15.7,1,219,0,1404,55,4,100,14.46,176.9,1.32,167.2,3.92,76.41,228,2927.2,2874.7,5.36,3011,45,0,97.9,9,6,9,9,9,9,2.41,562,147,93.8,2.16,15.6,-3,-12.12,14.8,15,0,-3,0,0,0,0,180,184.8,184.08,0,131072,-0.16,0,-0.04,0
1681.334,14.53,100,74.3,14.08,17,16.9,-0.5,219,0,1404,55,4,100,14.55,177.3,1.32,177.8,3.91,77.29,228,2870,2878.7,7.3,3070,46,131072,98,9.5,6.5,9.5,9.5,9.5,9.5,2.43,603,147,91.3,2.16,15.7,-34.2,0,14.3,15.4,0,-3,0,0,0,0,180,189.6,188.94,0,131072,0,0,-1.14,0
1681.455,14.53,100,74.3,14.02,16.7,16.7,-0.4,219,0,1391,55,4,100,14.42,177.6,1.32,181,3.89,73.58,228,2833.5,2881.6,7.18,3096,47,131072,98,9.5,6.5,9.5,9.5,9.5,9.5,2.39,602,147,92,2.16,15.7,-21,1,15,15.8,0,-2.7,0,0,0,0,178.8,193.3,193.23,0,131072,0,0,-0.81,0
1681.573,14.53,100,74.3,13.96,16.6,16.5,-0.2,219,0,1391,55,4,100,14.37,178,1.32,183.5,3.88,74.98,228,2854.1,2884.2,7.01,3178,48,131072,98,9.5,6.8,9.5,9.5,9.5,9.5,2.38,596,147,92.5,2.17,15.8,-9.5,0.62,16.1,16.2,0,-2.7,0,0,0,0,178.5,197.5,197.6,0,131072,0,0,-0.14,0
1681.674,14.53,100,74.3,14,16.7,16.6,-0.1,219,0,1369,55,4,100,14.41,178,1.32,187,3.91,73.58,228,2882.2,2886.3,6.74,3220,49,0,98,9.5,6.8,9.5,9.5,9.5,9.5,2.39,595,147,91.9,2.17,15.8,-13.1,-0.62,16.2,16.5,0,-2.7,0,0,0,0,179.6,201,201.05,0,0,0,0,-0.36,0
1681.782,14.53,100,74.3,14,16.9,16.8,-0.3,219,0,1369,55,4,100,14.42,178,1.32,192,3.92,74.29,228,2909.5,2888.3,7.45,3288,50,0,98,8.7,6.8,8.9,8.7,8.7,8.7,2.4,592,147,90.7,2.17,15.8,-27.6,-1.25,15.6,16.7,0,-2.3,0,0,0,0,180.5,204.6,204.73,0,0,-0.04,0,-1.04,0
1682.029,14.53,100,74.3,13.94,17,16.9,-0.4,219,0,1344,55,4,100,14.53,178,1.32,195.2,3.91,77.64,228,2931.8,2889.4,7.95,3340,51,131072,98,8.7,7.2,8.8,8.8,8.8,8.8,2.4,592,147,90.3,2.18,15.8,-25.9,0.38,16,17,0,-2.3,0,0,0,0,179.9,209.7,210.3,0,131072,0,0,-1.01,0
1682.383,14.53,100,74.3,14.04,16.9,16.7,-0.3,219,0,1315,55,4,100,14.58,178,1.32,201.7,3.9,78.71,228,2925.1,2891.8,8.41,3479,53,0,98,9.4,7.7,9.4,9.4,9.4,9.4,2.41,591,147,89.9,2.17,15.6,-22.9,-0.25,16.6,17.5,0,-1.9,0,0,0,0,178.6,220.2,221.51,0,131072,0,-0.1,-0.97,0
1682.623,14.53,100,74.3,14.02,16.6,16.6,-0.4,221,0,1254,55,4,99,14.55,176,1.32,211.3,3.88,76.06,228,2887.7,2894.7,9.41,3689,57,131072,98,10.1,8.6,10,10.1,10,10.1,2.4,592,147,88.4,2.17,15.6,-18.4,1,17.1,17.9,0,-1.9,0,0,0,0,176.6,227.1,228.39,0,131072,0,-0.3,-0.79,0
1682.861,14.53,100,74.3,14,16.4,16.2,-0.1,221,0,1224,55,4,99,14.48,175.2,1.32,214.9,3.84,78.18,228,2893.2,2894.7,9.68,3813,58,0,98,10.6,9.5,10.7,10.7,10.6,10.7,2.35,586,147,89,2.17,15.6,4,0.75,18.3,18.2,0,-1.5,0,0,0,0,174.1,234.3,235.55,0,0,0,-0.3,0.06,0
1682.964,14.53,100,74.3,13.94,16.1,16.1,0.1,221,0,1197,55,4,99,14.5,175,1.32,220.4,3.84,76.75,228,2887.1,2894.7,9.64,3925,60,0,98,10.7,9.5,10.7,10.7,10.7,10.7,2.36,581,147,88.8,2.17,15.6,12.2,0.5,18.9,18.6,0,-1.2,0,0,0,0,173.5,239.1,240.96,0,0,0,-0.3,0.31,0
1683.063,14.53,100,74.3,13.96,16.3,16.1,0.2,221,0,1173,55,4,99,14.46,175,1.32,223.1,3.82,76.75,228,2888.3,2894.7,9.76,3996,62,0,98,10.7,9.8,10.7,10.7,10.7,10.7,2.36,580,147,88.6,2.18,15.7,14.6,0.12,19.2,18.8,0,-1.2,0,0,0,0,173.1,242.8,244.27,0,0,0,-0.2,0.38,0
1683.163,14.53,100,74.3,13.94,16.3,16.1,0.3,221,0,1173,55,4,99,14.48,175.3,1.32,225.4,3.84,75.17,228,2867.7,2894.7,9.73,4052,62,0,98,11.3,10.3,11.3,11.3,11.2,11.3,2.36,578,147,88.7,2.18,15.9,23.1,1,19.7,19.1,0,-1.2,0,0,0,0,172.8,246.2,247.92,0,0,0.01,-0.1,0.62,0
1683.265,14.53,100,74.3,13.9,16.2,16.2,0.4,221,0,1155,55,4,99,14.51,175.5,1.32,228.4,3.86,75.17,228,2859.3,2894.7,9.76,4100,63,0,98,11.3,10.3,11.3,11.3,11.3,11.3,2.38,578,147,88.6,2.19,16,27.6,0.38,20.2,19.4,0,-1.2,0,0,0,0,172.6,250.1,251.85,0,0,0,0,0.75,0
1683.364,14.53,100,74.3,14.02,16.5,16.3,0.4,221,0,1155,55,4,99,14.44,175.7,1.32,231.2,3.85,75.17,228,2880.5,2894.7,9.82,4160,64,0,98,11.2,10.3,11.4,11.3,11.3,11.3,2.38,577,147,88.7,2.2,16.1,32.4,0.38,20.6,19.7,0,-0.8,0,0,0,0,172.8,253.8,255.61,0,0,0,0.1,0.9,0
1683.464,14.53,100,74.3,14.02,16.7,16.4,0.5,221,0,1143,55,4,99,14.4,175.9,1.32,234.7,3.9,77.29,228,2858.1,2894.7,9.85,4206,65,0,98,11.5,10.7,11.4,11.5,11.5,11.4,2.39,578,147,88.6,2.21,16.2,30.4,-0.25,20.9,20.1,0,-0.8,0,0,0,0,173.2,257.3,259.37,0,0,0,0.2,0.83,0
1683.563,14.53,100,74.3,13.9,16.8,16.5,0.4,221,0,1143,55,4,99,14.29,175.9,1.32,237.9,3.87,76.23,228,2877,2894.7,9.88,4273,65,0,98,12,11.2,12,12,11.5,12,2.39,580,147,88.6,2.22,16.2,26.2,-0.5,21.1,20.3,0,-0.8,0,0,0,0,173.4,260.5,262.78,0,0,0,0.3,0.72,0
1683.662,14.53,100,74.3,13.9,16.6,16.6,0.3,221,0,1135,55,4,99,14.19,175.6,1.32,241.3,3.88,75.52,228,2860.1,2894.7,9.91,4307,66,0,98,12,11.2,12,12,12,12,2.42,582,147,88.1,2.22,16.3,22.5,-0.38,21.2,20.6,0,-0.8,0,0,0,0,173.6,263.6,265.96,0,0,0,0.3,0.62,0
1683.764,14.53,100,74.3,13.9,16.6,16.6,0.3,221,0,1135,55,4,97,14.05,175.6,1.32,244.7,3.89,75.52,228,2867.7,2894.7,10.14,4382,67,0,98,12,11.2,12,12,12,12,2.41,583,147,87.9,2.23,16.3,23.6,0.25,21.5,20.8,0,-0.4,0,0,0,0,173.3,267.6,269.72,0,0,0,0.4,0.66,0
1683.863,14.53,100,74.3,13.9,16.5,16.6,0.4,221,0,1134,55,4,99,13.96,176,1.32,247.4,3.89,81.37,228,2878.7,2894.7,10.32,4414,68,0,98,12,11.6,12,12,12,12,2.39,582,147,87.9,2.23,16.4,30.4,0.5,21.9,21.1,0,-0.4,0,0,0,0,173.3,271.2,273.78,0,0,0,0.5,0.86,0
1683.963,14.53,100,74.3,13.88,16.5,16.6,0.5,221,0,1134,55,4,97,13.95,176.5,1.32,249.8,3.88,78.52,228,2878.7,2894.7,10.5,4473,69,0,98,12,11.6,12,12,12,12,2.41,580,147,87.9,2.24,16.5,38.1,0.75,22.5,21.4,0,-0.4,0,0,0,0,172.8,274.8,277.61,0,0,0,0.6,1.17,0
1684.062,14.53,100,74.3,13.9,16.8,16.5,0.6,221,0,1139,55,4,97,13.86,176.4,1.32,251.9,3.84,78,228,2891.8,2894.7,10.41,4524,70,0,98,12.5,12.1,12.5,12.5,12.5,12.5,2.39,577,147,88.4,2.25,16.5,44.4,0.12,23.2,21.8,0,-0.4,0,0,0,0,172.4,277.6,281.21,0,0,0,0.8,1.43,0
1684.162,14.53,100,74.3,13.94,16.7,16.4,0.7,221,0,1139,55,4,97,13.84,176.3,1.32,254.3,3.9,76.41,228,2896.7,2894.7,10.23,4590,70,0,98,12.5,12.1,12.5,12.5,12.5,12.5,2.39,574,147,88.6,2.25,16.4,45.4,-0.12,23.7,22.2,0,0,0,0,0,0,172.2,280.7,284.64,0,0,0,0.9,1.49,0
1684.262,14.53,100,74.3,13.96,16.4,16.5,0.6,221,0,1150,55,4,97,13.79,176.1,1.32,257.6,3.9,78.71,228,2888.6,2894.7,10.29,4642,71,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.39,572,147,88.7,2.25,16.4,40,-0.75,23.9,22.6,0,0,0,0,0,0,172.6,284.2,288.08,0,0,0,1.1,1.29,0
1684.373,14.53,100,74.3,13.9,16.5,16.5,0.6,221,0,1150,55,4,97,13.75,175.9,1.32,261.3,3.89,79.6,228,2888.3,2894.7,10.09,4686,72,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.41,570,147,88.6,2.25,16.4,33.2,-0.62,24,23,0,0,0,0,0,0,173.1,287.6,291.8,0,0,0,1.2,1.01,0
1684.472,14.53,100,74.3,13.9,16.6,16.7,0.4,221,0,1166,55,4,97,13.66,175.8,1.32,265.3,3.9,78.35,228,2880.2,2894.7,10.14,4749,73,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.42,570,147,88.4,2.25,16.4,24.1,-1,24,23.3,0,0,0,0,0,0,173.8,290.5,294.87,0,0,-0.03,1.3,0.71,0
1684.573,14.53,100,74.3,13.9,16.8,16.8,0.3,221,0,1166,55,4,97,13.63,175.7,1.32,269.3,3.93,77.12,228,2874.4,2894.7,10.41,4798,74,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.42,570,147,88.2,2.26,16.4,15.8,-0.88,24.1,23.6,0,0,0,0,0,0,174.4,293.5,297.94,0,0,-0.01,1.4,0.48,0
1684.781,14.53,100,74.3,13.94,17.4,16.9,0.1,221,0,1184,55,4,97,13.53,175.3,1.32,276.6,3.9,79.6,228,2848.3,2894.7,10.5,4916,75,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.43,569,147,87.7,2.26,16.3,3.5,-0.38,24.4,24.3,0,0,0,0,0,0,174.8,299.9,304.38,0,0,0,1.4,0.07,0
1684.883,14.53,100,74.3,13.88,17.3,16.9,0,221,0,1206,55,4,97,13.46,175.1,1.32,279.5,3.96,79.06,228,2864.8,2894.7,10.76,4972,76,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.36,568,147,87.5,2.26,16.3,2,0,24.6,24.5,0,0,0,0,0,0,174.6,302.8,306.19,0,0,0,1.4,0.04,0
1684.984,14.53,100,74.3,13.88,16.7,16.9,0,221,0,1206,55,4,97,13.43,175,1.32,282.2,3.9,79.94,228,2857,2894.7,10.96,4996,77,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.42,565,147,87.3,2.26,16.2,1.9,0,24.7,24.7,0,0,0,0,0,0,174.5,305.6,307.33,0,0,0,1.5,0.04,0
1685.082,14.53,100,74.3,13.88,17.2,16.8,0,221,0,1229,55,4,97,13.41,174.9,1.32,284.4,3.94,79.06,228,2879.6,2894.7,11.02,5056,78,0,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.4,562,147,87,2.26,16.2,5,0.38,25,24.9,0,0,0,0,0,0,173.9,308.5,308.84,0,0,0,1.5,0.1,0
1685.183,14.53,100,74.3,13.82,17,16.6,0.1,221,0,1229,55,4,97,13.38,174.7,1.32,285.8,3.87,78.71,228,2890.9,2894.7,11.29,5104,78,0,98,12.5,12.5,12.5,12.5,12.5,12.5,2.41,557,147,87.1,2.26,16.2,10.5,0.62,25.5,25.2,0,0,0,0,0,0,173.3,311,310.62,0,0,0,1.5,0.33,0
1685.283,14.53,100,74.3,13.88,16.4,16.6,0.2,221,0,1254,55,4,97,13.36,174.6,1.32,287.6,3.9,81.89,228,2916.4,2894.7,11.29,5168,80,0,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.42,554,147,87.2,2.26,16.2,13.8,0.38,25.9,25.5,0,0,0,0,0,0,172.8,313.3,312.59,0,0,0,1.6,0.43,0
1685.385,14.53,100,74.3,13.88,16.5,16.5,0.2,221,0,1254,55,4,97,13.34,174.4,1.32,289.4,3.89,80.12,228,2940.5,2894.7,11.2,5206,80,0,98,13,13,13,13,13,13,2.41,552,147,87.4,2.26,16.2,19.6,0.62,26.4,25.8,0,0,0,0,0,0,172.2,315.9,314.76,0,0,0,1.6,0.61,0
1685.492,14.53,100,74.3,13.88,16.8,16.4,0.3,221,0,1278,55,4,97,13.33,174.3,1.32,291,3.86,80.48,228,2960.8,2894.7,11.05,5268,81,0,97.9,13,13,13,13,13,13,2.34,548,147,87.6,2.26,16.2,24.8,0.38,27,26.2,0,0,0,0,0,0,171.7,319.3,317.31,0,0,0,1.7,0.77,0
1685.593,14.53,100,74.3,13.86,16.4,16.4,0.4,221,0,1303,55,4,99,13.33,174.1,1.32,293.5,3.9,78.89,228,2967.2,2894.7,10.76,5309,81,0,98,13,13,13,13,13,13,2.4,544,147,87.7,2.26,16.2,25.8,0,27.4,26.6,0,0,0,0,0,0,171.4,322,319.78,0,0,0,1.8,0.81,0
1685.693,14.53,100,74.3,13.86,16.5,16.4,0.4,221,0,1303,55,4,99,13.3,173.9,1.32,296.4,3.89,79.23,228,2951.5,2894.7,10.76,5352,82,0,98,13.5,13.5,13.5,13.5,13.5,13.5,2.4,543,147,87.8,2.26,16.2,24,-0.12,27.8,27.1,0,0,0,0,0,0,171.5,324.6,322.38,0,0,0,1.9,0.76,0
1685.792,14.53,100,74.3,13.88,16.7,16.5,0.3,221,0,1326,55,4,99,13.29,173.7,1.32,299.1,3.9,80.83,228,2924.8,2894.7,10.88,5410,83,0,98,13.5,13.5,13.5,13.5,13.5,13.5,2.35,542,147,87.8,2.26,16.3,24.2,0.25,28.3,27.5,0,0,0,0,0,0,171.1,327.4,325.05,0,0,0,2,0.77,0
1685.894,14.53,100,74.3,13.86,16.6,16.5,0.3,221,0,1326,55,4,99,13.25,173.6,1.32,301.1,3.9,81.89,228,2908.6,2894.7,10.85,5443,84,0,98,13.5,13.5,13.5,13.5,13.5,13.5,2.41,536,147,88,2.27,16.3,22.4,-0.38,28.7,28,0,0,0,0,0,0,171.5,330.1,327.77,0,0,0,2.1,0.71,0
1686.118,14.53,100,74.3,13.88,16.7,16.6,0.3,221,0,1348,55,4,99,13.25,173.6,1.32,303.2,3.93,77.83,228,2893.2,2894.7,10.73,5485,85,0,98,13.5,13.5,13.5,13.5,13.5,13.5,2.41,536,147,88.1,2.28,16.4,25.1,0.38,29.5,28.7,0,0,0,0,0,0,170.7,333.6,331.88,0,0,0,2.2,0.81,0
