﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 95oct_102ron
498.861,14.56,0,72.5,0,-0.8,0,0,1261,48,1,90,14.75,24,24.2,5.2,1470.7,1468.9,0.96,666,6.2,-3.5,-3.2,-4,-4,-3.5,-3.5,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.6,5.51,0,0,0,0,0,0
498.961,14.56,0,72.5,0,-0.8,0,0,1260,48,1,90,14.76,24,24.3,5.2,1462,1468.9,0.88,663,6.2,-3.5,-3.2,-3.4,-4,-2.7,-3.2,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.5,5.5,0,0,0,0,0,0
499.063,14.56,0,72.5,0,-0.8,0,0,1260,48,1,90,14.76,24,24.2,5.2,1473.6,1468.9,0.88,663,6.2,-3.5,-3.5,-3.5,-4.2,-3.5,-3.2,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.5,5.49,0,0,0,0,0,0
499.161,14.56,0,72.5,0,-0.7,0,0,1260,48,1,90,14.75,24,24.3,5.2,1473.3,1468.9,0.85,660,6.2,-3.5,-3.4,-3.7,-3.4,-3.5,-3.3,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.5,5.47,0,0,0,0,0,0
499.260,14.56,0,72.5,0,-0.7,0,0,1260,48,1,90,14.75,24,24.3,5.2,1466.6,1468.9,0.94,661,6.2,-3.1,-3.4,-2.5,-3.8,-2.5,-3.3,18,100,1,1.9,0,0.1,0.1,0,0,0,0,0,0,5.5,5.47,0,0,0,0,0.01,0
499.361,14.56,100,72.5,0,-0.8,0,0,1260,48,1,90,14.76,54.8,46.4,11.7,1471.6,1468.9,0.82,665,8.6,5.1,5.4,-3.2,5.1,-2.5,-2.8,21,100,1,2.6,0.12,0.1,0.1,0,0,0,0,0,0,18.9,11.73,0,0,0,0,0.01,0
499.481,14.56,100,72.5,0,-0.2,1.4,1.9,1260,48,1,90,14.75,72,100.9,17.9,1474.2,1779.3,0.91,782,44.8,0.4,-4,-3.5,5.1,-2.5,-4,94,100,1.12,205.6,21,5,0.2,0,0,0,0,0,0,30.4,23.19,0,1048576,0.23,0,4.56,0
499.581,14.56,100,72.5,-0.1,-0.1,3.9,3.9,1258,48,1,90,14.58,70.5,99.3,28.2,1995.1,2102.8,0.64,1267,78.5,-1.5,-0.5,1.5,-1.5,0.5,1.5,190,100,1.22,257.1,0.12,7.5,0.6,0,0,0,0,0,0,48.1,37.51,0,1048576,0,0,6.93,0
499.760,14.56,100,72.5,-0.1,-0.2,3.3,3,1258,48,1,90,14.36,75.8,99.1,39,2364.7,2336,0.32,1632,94.2,3,2.5,2.5,2.5,2.5,1.1,214,100,1.21,208.8,-4,5.9,0.8,0,0,0,0,0,0,56.1,49.53,0,1048576,0,0,5.17,0
500.001,14.56,100,72.5,0.3,0,2.3,1.9,1263,48,1,90,15.41,78.8,89.6,49.9,2678.9,2609.5,0.14,1971,98.1,4.5,6,5.5,4.5,5,6,228,100,1.07,19.6,-7.88,0.4,0.3,0,0,0,0,0,0,57.3,57.7,0,1048576,-0.03,0,0.13,0
500.240,14.56,100,72.5,1.5,0.6,-1,0,1270,48,1,90,15.12,82.5,74.9,58.1,2797.2,2761.2,0.06,2176,40.9,0.3,-0.5,0.3,-0.5,0.1,-0.2,228,100,1,-136.4,-5.88,0,0.2,0,0,0,0,0,0,55.6,55.33,0,1048576,-0.03,0,-3.45,0
500.480,14.56,100,72.5,2.9,0.9,-1.3,1.9,1283,48,1,90,14.65,75,82.1,53.4,2854.3,2834,0.12,2202,31.4,13.5,14,14,13.5,13.5,14,230,100,1.18,3,6.88,0.9,0.9,0,0,0,0,0,0,74.2,67.52,0,1048576,0.02,0,0.02,0
500.723,14.56,100,72.5,4.1,3.6,0.7,4.6,1287,48,1,90,15.5,97.5,104.7,75.8,2844.5,2864.2,4.54,2432,73.2,11,11,11.5,11,11.5,11.5,308,96.2,1.35,78.6,2.38,3.5,2.3,0,0,0,0,0,0,99.8,90.66,0,1048576,0.05,0,1.13,0
500.821,14.56,100,72.5,5.4,5,1.4,6.6,1290,48,1,90,14.18,108.8,117.6,96.6,2878.4,2874.7,4.19,2782,95.3,12,12,11.5,12,12,12,356,95.7,1.45,96.1,0.38,5.2,3.6,0,0,0,0,0,0,117.1,108.15,-0.2,1048576,0,0,1.6,0
500.982,14.56,100,72.5,6.8,6.4,1.4,7.9,1290,48,1,90,14.41,115.5,125.3,113.2,2856.4,2879.9,4.57,3054,98,11.5,12,12,12,11.5,12,380,95.4,1.54,100,0,7,5.1,0,0,0,0,0,0,135.7,125.5,-1.2,1048576,0,0,1.86,0
501.081,14.56,100,72.5,7.7,7.2,1.6,9.1,1290,48,1,90,14.53,120,131.4,123.1,2863.3,2882.2,4.69,3208,98.1,11.5,11.5,11.5,11.5,11.5,11.5,392,94.6,1.62,123.1,2,8.7,6.3,0,0,0,0,0,0,152.2,139.38,-2.1,1048576,0.13,0,2.34,0
501.182,14.56,100,72.5,8.8,8.3,1.6,9.9,1292,48,1,90,14.66,127.5,136.2,139.8,2870.3,2884.2,6.04,3419,98,11.5,11.5,11.5,11.5,11.5,11.5,415,92.2,1.67,77,-5.88,8.8,7.4,0,0,0,0,0,0,166.1,153.27,-2.2,1048576,-0.13,0,1.58,0
501.279,14.56,100,72.5,9.5,9.3,0.8,10.1,1292,48,1,90,14.3,132.8,138,160.2,2900.8,2886,8.32,3749,98,12,12,12,12,12,11.5,441,89.1,1.7,42,-2.75,9.3,8.4,0,0,0,0,0,0,181.4,168.96,-2.3,1048576,-0.13,0,0.97,0
501.379,14.56,100,72.5,10.2,9.8,0.5,10.3,1290,48,1,90,13.85,135.8,138.8,176.6,2926.3,2888,10.14,4062,98,12,11.5,12,11.5,12,12,448,87.2,1.73,29.5,-0.88,10.3,9.5,0,0,0,0,0,0,198.5,185.12,-2.3,1048576,-0.01,0,0.75,0
501.480,14.56,100,72.5,10.3,10.2,0.5,10.9,1290,48,1,90,13.91,137.2,141.2,191.6,2874.9,2889.2,10.96,4326,98,12,12,12,12,12,12,453,86.5,1.76,41.8,1.75,12.2,11.1,0,0,0,0,0,0,217.2,203.18,-2.2,1048576,0.05,0,1.13,0
501.580,14.56,100,72.5,11,10.5,0.6,11.3,1285,48,1,90,13.89,138.8,143.2,202.9,2841.6,2890,11.08,4569,98,12.5,12.5,12.5,12.5,12.5,12.5,456,86.8,1.79,38.9,-0.75,14,12.9,0,0,0,0,0,0,230.9,218.9,-1.4,1048576,0,0,1.11,0
501.681,14.56,100,72.5,11,11,0.6,11.7,1285,48,1,90,13.88,141,145.1,218.8,2846.2,2891.2,11.64,4820,97.9,13,13,13,13,13,13,458,86.4,1.82,44.1,0.12,15.8,14.4,0,0,0,0,0,0,247.6,235.52,-0.7,1048576,0,0,1.36,0
501.779,14.56,100,72.5,11.6,11.3,0.6,12,1278,48,1,90,13.76,142.5,146.6,233.4,2867.1,2892.1,12.14,5130,97.9,14,14,14,14,14,14,464,85,1.85,44.6,0.38,17.2,15.7,0,0,0,0,0,0,265.5,253.01,-0.6,1048576,0,0,1.47,0
501.881,14.56,100,72.5,11.6,11.4,0.8,12.4,1278,48,1,90,13.66,141.8,147.8,248.4,2920.8,2892.9,12.9,5424,97.9,15,15,15,15,15,15,460,84.8,1.88,64.9,2.25,19.3,16.9,0,0,0,0,0,0,282.2,271.34,-0.6,1048576,0.12,0,2.2,0
501.980,14.56,100,72.5,11.8,11.5,1.1,12.6,1269,48,1,90,13.56,140.2,147.3,255.4,2985.2,2893.8,13.14,5692,97.9,15.5,15.5,15.5,15.5,15.5,15.5,450,85.4,1.9,61.9,-1.62,20.1,18,0,0,0,0,0,0,289.3,284.89,-0.6,1048576,-0.13,0,2.21,0
502.081,14.56,100,72.5,11.9,11.6,0.7,12.3,1269,48,1,90,13.54,138.8,143.1,264.3,3002.6,2894.7,13.55,5940,97.9,16,16,16,16,16,16,436,83.8,1.9,35.2,-2.88,19.7,18.6,0,0,0,0,0,0,293.4,292.61,-0.6,1048576,-0.19,0,1.23,0
502.181,14.56,100,72.5,11.7,11.4,0.4,11.9,1254,48,1,90,13.33,136.5,138.8,272.2,2991.6,2894.7,14.84,6195,98,16.5,16.5,16.5,16.5,16.5,16.5,425,81.5,1.9,21.1,-1,19.7,19,0,0,0,0,0,0,298.3,298.77,-0.6,1048576,-0.03,0,0.71,0
502.281,14.56,100,72.5,11.2,11.1,0.2,11.2,1254,48,1,90,13.14,132.8,133.9,275.1,3003.2,2894.7,15.39,6432,98,17,17,17,17,17,17,407,81.4,1.88,8.6,-0.62,19.4,19.1,0,0,0,0,0,0,304.7,301.11,-0.6,4,0,0,0.29,0
502.379,14.56,100,72.5,10.9,10.7,1.6,12.9,1240,48,2,90,13.19,126.8,137.9,272,2997.9,2894.7,14.84,6672,97.9,19,19,19,19,19,19,378,85.3,1.91,183.9,15.38,35,19.7,0,0,0,0,0,0,325,306.02,-0.6,4,1.14,0,14.2,0
502.480,14.56,100,72.5,12,11.1,2.4,13.2,1240,48,2,90,13.44,125.2,136.3,276.2,2965.7,2894.7,7.91,6790,98,15.6,3.9,4,15.8,15.6,3.9,334,88.4,1.92,56,-20.62,22.3,20.5,0,0,0,0,0,0,303,309.25,-0.6,4,-0.38,0,2.22,0
502.579,14.56,100,72.5,11.9,12,-0.8,11,1225,48,2,90,16.11,138,129.5,285.8,2641.4,2895,18.5,6308,91.5,10,10.3,10.2,10.4,10.1,10.3,296,70.2,1.89,-90.4,-8.88,14.1,19.2,0,0,0,0,0,0,283.2,299.71,-0.6,4,-0.19,0,-4.87,0
502.680,14.56,100,72.5,10.6,9.9,-1.1,9.9,1225,48,2,90,18.77,132.8,131,242,2454.3,2895,26.86,5556,68.9,16.5,16.5,16.5,16.5,16.5,16.5,338,73.1,1.84,-42.4,6.12,15,17.1,0,0,0,0,0,0,253,276.45,-0.6,4,0.05,0,-2.13,0
502.780,14.56,100,72.5,9.9,9.5,0.2,10.3,1211,48,2,90,17.05,133.5,137.5,220.4,2775.7,2895,14.02,5058,85.3,15,15,15.5,15,15.3,15.5,420,86.4,1.8,24.6,3,16.5,15.7,0,0,0,0,0,0,241.8,257.6,-0.7,1048576,0.07,0,0.77,0
502.881,14.56,100,72.5,11,10.4,0.3,11,1211,48,2,90,14.79,138,141.3,220.6,2878.4,2895,12.7,4968,87.9,14,14,14,14,14,14,450,84.2,1.8,23.8,-0.12,15.9,15.2,0,0,0,0,0,0,250,250.68,-0.6,1048576,0,0,0.72,0
502.981,14.56,100,72.5,11,10.6,0.5,11.5,1200,48,2,90,14.47,138.8,144,235.3,2931.5,2895,14.28,5276,89.8,15,15,15,15,15,15,457,82.9,1.82,40.6,2,17.2,15.8,0,0,0,0,0,0,262.1,258.6,-0.6,1048576,0.08,0.1,1.35,0
503.080,14.56,100,72.5,11.1,10.7,0.6,11.4,1200,48,2,90,14.07,138.8,142.7,239.1,2995.3,2895,14.22,5360,91.1,15.5,15.5,15.5,15.5,15.5,15.5,453,83.6,1.83,30,-1.38,17,16.2,0,0,0,0,0,0,262.9,263.8,-0.6,1048576,-0.08,0.3,0.94,0
503.180,14.56,100,72.5,11,10.8,0.3,11.2,1191,48,2,90,14.17,138.8,140.6,243.7,2988.4,2895,14.51,5454,92.2,15.5,15.5,15.5,15.5,15.5,15.5,454,81.2,1.82,12.4,-1.25,16.6,16.3,0,0,0,0,0,0,265.3,266.42,-0.6,1048576,-0.04,0.4,0.39,0
503.270,14.56,100,72.5,10.8,10.7,0.2,11.1,1191,48,2,90,14.14,136.5,138.8,247.6,2960.5,2895,16.16,5622,93.4,16,16,16,16,16,16,446,80.2,1.82,12.2,0.25,16.9,16.5,0,0,0,0,0,0,269.6,269.82,-0.6,1048576,0,0.4,0.39,0
503.369,14.56,100,72.5,10.7,10.5,0.4,11,1186,48,2,90,14,134.2,137.5,247.2,2951.2,2895,16.62,5732,94.3,16.5,16.5,16.5,16.5,16.5,16.5,431,82.1,1.82,40.5,3.25,18.2,16.7,0,0,0,0,0,0,272,273.39,-0.6,1048576,0.09,0.5,1.42,0
503.470,14.56,100,72.5,10.3,10.3,0.6,11,1186,48,2,90,13.87,132,136.2,248.3,2935.9,2895,14.98,5851,95.5,16.5,16.5,16.5,16.5,16.5,16.5,420,82.2,1.81,38.1,0.12,18.2,16.8,0,0,0,0,0,0,276.4,276.5,-0.6,1048576,0,0.7,1.34,0
503.571,14.56,100,72.5,10.5,10.2,0.5,10.9,1182,48,2,90,13.78,131.2,134.5,252.9,2902.8,2895,15.25,5978,95.9,16.5,16.5,16.5,16.5,16.5,16.5,412,81.5,1.81,28.1,-1,17.9,17,0,0,0,0,0,0,279,279.58,-0.6,1048576,-0.03,0.8,0.92,0
503.671,14.56,100,72.5,10.3,10.2,0.4,10.7,1182,48,2,90,13.75,130.5,133.2,256.8,2880.5,2895,15.83,6102,96.4,17,17,17,17,17,17,408,81,1.8,23.5,-0.25,18,17.2,0,0,0,0,0,0,280,282.81,-0.6,1048576,0,0.9,0.78,0
503.858,14.56,100,72.5,10.5,10.2,0.2,10.4,1184,48,2,90,13.64,129.8,130.6,259.6,2878.4,2895,16.16,6208,97.2,17,17,17,17,17,17,402,80.2,1.79,11.4,-0.88,17.6,17.2,0,0,0,0,0,0,281.1,284.5,-0.6,1048576,-0.01,0.9,0.39,0
504.096,14.56,100,72.5,10.1,9.8,0.2,10.3,1188,48,2,90,13.52,125.2,128.1,260.9,2928.3,2895,16.98,6440,98,18.5,18.5,18.5,18.5,18.5,18.5,384,80.7,1.78,40.9,1.88,19.2,17.5,0,0,0,0,0,0,287.2,291,-0.6,1048576,0.08,1.2,1.55,0
504.336,14.56,100,72.5,10.1,9.9,1.2,11.8,1197,48,3,90,13.82,121.5,130.8,263.4,2895.8,2895,15.25,6688,98,19,18.8,19,19,19,19,359,81.9,1.87,262,13.5,43,18.9,0,0,0,0,0,0,336.4,303.8,-0.6,4,1.2,0,22.86,0
504.578,14.56,100,72.5,14.6,13.6,2.1,15,1207,48,3,90,17.24,150.8,157.1,298.3,2620.5,2895,10.67,6034,98,12.3,1.9,13.8,13.2,14,13.8,339,82,1.96,-203.4,-25.12,8.9,20.2,0,0,0,0,0,0,259.8,298.19,-0.6,4,-0.41,0,-10.9,0
504.818,14.56,100,72.5,11,10.9,-1,12.3,1222,48,3,90,15.36,141.8,149.9,224.9,2898.4,2895,31.67,4922,66.2,11.5,11.5,11.5,11.5,11.5,11.5,471,79.7,1.88,119.8,4.38,20.6,16,0,0,0,0,0,0,242.8,253.15,-0.7,1048576,0.42,0.1,4.16,0
504.931,14.56,100,72.5,10.5,10.3,0.7,10.9,1254,48,3,90,14.17,137.2,141,222.6,2911.5,2895,13.31,5011,96.4,12,12.5,12.8,12.3,11.8,12.5,438,83.7,1.82,25.5,-4.25,15.7,15.1,0,0,0,0,0,0,244.2,246.81,-0.6,1048576,-0.15,0,0.77,0
505.031,14.56,100,72.5,10.9,10.8,0,10.7,1254,48,3,90,14.12,140.2,139.2,230.4,2878.1,2895,15.66,5081,97,13,13,13,13,13,13,458,79.4,1.8,-11.1,-2.5,14.5,14.9,0,0,0,0,0,0,245.8,246.85,-0.6,1048576,-0.08,0,-0.31,0
505.132,14.56,100,72.5,10.8,10.6,-0.2,10.4,1270,48,3,90,13.95,138.8,137.8,230.9,2893.5,2895,17.36,5161,97.4,14,14,14,14,14,14,460,79.9,1.78,-8.6,0.75,14.5,14.7,0,0,0,0,0,0,247.4,247.76,-0.6,1048576,0,0,-0.18,0
505.232,14.56,100,72.5,10.3,10.2,0,10.3,1270,48,3,90,13.89,136.5,136.7,229.6,2920.5,2895,16.04,5210,97.8,15,15,15,15,15,15,452,81.2,1.78,48.4,8.38,16.8,15,0,0,0,0,0,0,259.2,252.07,-0.6,1048576,0.2,0,1.64,0
505.330,14.56,100,72.5,10.4,10,1.8,12.3,1287,48,3,90,13.86,135,147.4,230.4,2930.9,2895,12.9,5266,98.1,15.5,15.5,12.5,15.5,15.5,15.5,440,89.1,1.85,183.2,11.88,30.2,16.6,0,0,0,0,-3,0,282,268.98,-0.6,1048576,0.98,0,12.7,0
505.431,14.56,100,72.5,11.4,11,3.4,14.9,1287,48,3,90,13.81,141,161.6,242.4,2905.7,2895,6.12,5299,98,15,14.5,11.5,15,14.5,14.5,450,96.1,1.95,243.6,2.62,38.4,18.5,0,0,-3,0,-3,0,310.3,284.69,-0.6,0,0.43,0,19.41,0
505.530,14.56,100,72.5,14.5,13.9,2.7,16.5,1303,48,3,90,13.8,156.8,171.5,274.1,2866.2,2895,8.74,5406,97.9,12.5,12.5,9.5,9.5,10,12.5,486,88.4,2.05,134.8,-10.62,26.7,20.4,0,0,-3,-3,-3,0,326,292.85,-0.6,0,0,0,6.22,0
505.638,14.56,100,72.5,14.9,14.9,1.7,16.9,1303,48,3,90,13.4,162,173.6,287.1,2898.7,2895,17.8,5474,97.9,12,12.5,9,9,9,12.5,499,81.1,2.12,157.9,7.38,31.9,22,0,0,-3,-3,-3,0,330.7,301.18,-0.6,0,0.73,0,9.17,0
505.741,14.56,100,72.5,14.2,14.1,2.5,16.7,1323,48,3,90,13.23,156.8,171.6,281,2988.1,2895,10.55,5502,97.9,13,13,10.3,10,10,13,490,88.9,2.16,155,-3.5,32.4,23.5,0,0,-3,-3,-2.7,0,330.1,308.81,-0.6,0,0,0,8.85,0
505.842,14.56,100,72.5,15,14.7,2,16.8,1323,48,3,90,13.2,159.8,171.5,290.3,2957,2895,10.85,5646,98,12.4,12.8,10.3,10.5,10,12.9,490,87.2,2.19,130.8,-1.25,30.8,24.9,0,0,-2.7,-3,-2.7,0,338.5,315.39,-0.6,0,0,0,5.92,0
505.941,14.56,100,72.5,15.5,15.3,1.7,17.1,1344,48,3,90,13.05,162,172.4,298.4,2934.7,2895,11.61,5668,97.9,13,13,10.8,10.3,10.8,13.5,494,85.6,2.21,109.9,-2.38,30.1,26.1,0,0,-2.7,-2.7,-2.7,0,341.4,321.85,-0.6,0,-0.01,0,3.99,0
506.040,14.56,100,72.5,15.7,15.4,1.6,17.1,1344,48,3,90,13.03,162.8,172.1,301.6,2909.5,2895,12.67,5742,98,13.5,13.5,10.8,10.8,10.8,13.5,497,85.4,2.23,109.2,0.38,31.2,27.3,0,0,-2.7,-2.7,-2.3,0,344.2,327.63,-0.6,0,0,0,3.98,0
506.141,14.56,100,72.5,15.3,15.2,1.6,17,1364,48,3,91,12.88,161.2,171,302.9,2912.1,2895,12.81,5810,98,14.5,14.5,12.2,11.8,11.8,14.5,494,86.3,2.25,115.8,0.88,32.9,28.3,0,0,-2.7,-2.7,-2.3,0,346.4,332.88,-0.6,0,0.02,0,4.57,0
506.242,14.56,100,72.5,15.5,15,1.8,17,1364,48,3,91,12.75,159.8,170.3,303.5,2888.9,2895,11.93,5888,98,15.5,15,13.2,12.8,12.8,15.5,487,87.7,2.26,118,-0.75,34,29.2,0,0,-2.3,-2.7,-2.3,0,348,337.64,-0.6,0,0,0,4.81,0
506.341,14.56,100,72.5,15.3,15.1,1.6,16.9,1386,48,3,91,12.73,159.8,169.6,307.1,2904,2895,11.76,5952,98,15,15,12.7,12.7,12.7,14.8,487,87.2,2.26,110,0,34.1,30,0,0,-2.3,-2.3,-2.3,0,353.1,342.12,-0.6,0,0,0,4.15,0
506.451,14.56,100,72.5,15.6,15.3,1.6,17,1386,48,3,91,12.64,160.5,170.1,311.9,2931.8,2895,11.76,6022,98,15.5,15,13.2,13.2,13.2,15.5,486,87,2.27,97.6,-2,34.3,30.9,0,-3,-2.3,-2.3,-1.9,0,355.7,347.07,-0.6,0,0,0,3.38,0
506.552,14.56,100,72.5,15.5,15.3,1.4,16.9,1405,48,3,91,12.53,160.5,168.7,315.7,2933.5,2895,11.88,6095,98,15.5,12.5,13.6,13.2,13.2,15.5,484,86.7,2.28,87.4,-1,34.8,31.7,0,-3,-2.3,-2.3,-1.9,-3,358.7,351.17,-0.6,0,0,0,3.15,0
506.650,14.56,100,72.5,15.5,15.4,1.2,16.8,1405,48,3,91,12.51,160.5,168.3,319.3,2946.6,2895,11.82,6144,98,15.5,12.5,13.6,13.2,13.2,12.5,482,87,2.28,82.5,-0.5,35.5,32.5,0,-3,-1.9,-2.3,-1.9,-3,361.1,355.06,-0.6,0,0,0.1,3.05,0
506.751,14.56,100,72.5,15.8,15.4,1.1,16.7,1423,48,3,91,12.5,160.5,167.1,322.2,2931.2,2895,11.82,6222,98,15.5,12.5,13.6,13.6,13.6,12.5,480,87.1,2.28,73.8,-0.75,36,33.1,0,-3,-1.9,-1.9,-1.9,-3,362.2,358.56,-0.6,0,0,0.3,2.85,0
506.850,14.56,100,72.5,15.6,15.4,1.1,16.7,1423,48,3,91,12.51,159.8,166.7,324.4,2930.1,2895,11.79,6277,98,15.5,12.5,13.6,13.6,13.6,12.5,478,87.5,2.28,67.4,-1,36.4,33.7,0,-2.7,-1.9,-1.9,-1.5,-3,364.3,361.85,-0.6,0,-0.03,0.5,2.71,0
506.950,14.56,100,72.5,15.7,15.4,1,16.6,1441,48,3,91,12.54,159,165.8,326.1,2931.8,2895,11.73,6326,97.9,16,13.3,14.5,14.1,14.1,13,476,87.8,2.28,58.5,-2,36.5,34.2,-3,-2.7,-1.9,-1.9,-1.5,-2.7,364.8,364.82,-0.6,0,-0.2,0.7,2.49,0
