Time (sec),Calculated Load (g/rev),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Boost (psi),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-19504][2019 USDM WRX STI COBB Custom Features][Reflash: protune Stage1 93 SUB0444923.ptm - Realtime: protune Stage1 93 SUB0444923.ptm]
2.536,1.44,12.92,1.000,0.00,0.00,3,0.55,420.46,2,19.84,13.28,0.00,13.09,100.0,14.65,180,23.00,28.95,55,88.18,3.20,3234,100.0,61.96,0
2.651,1.62,11.52,1.000,0.00,0.00,3,1.69,421.45,2,18.45,0.00,0.00,12.06,100.0,14.65,180,29.00,29.44,55,96.54,3.32,3292,100.0,61.96,0
2.763,1.74,11.43,1.000,0.00,0.00,3,3.09,422.45,2,16.71,0.00,0.00,11.14,100.0,14.65,180,25.50,31.92,55,104.55,3.48,3349,100.0,61.96,0
2.884,1.87,11.42,1.000,0.00,0.00,3,4.94,424.52,2,14.66,0.00,0.00,11.14,100.0,14.65,180,20.50,35.33,55,119.40,3.60,3447,100.0,61.96,0
2.992,2.11,11.40,1.000,0.00,0.00,3,7.20,425.54,2,13.37,0.00,0.00,11.14,100.0,14.65,180,16.50,43.86,55,139.22,3.76,3493,100.0,61.96,0
3.100,2.44,10.87,1.000,0.00,0.00,3,9.83,427.60,2,10.33,0.00,0.00,11.14,100.0,14.65,180,15.00,48.97,55,163.93,3.96,3542,100.0,61.96,0
3.218,2.79,11.20,1.000,0.00,0.00,3,12.68,428.59,2,6.91,0.00,0.00,11.14,100.0,14.65,180,14.00,56.66,55,189.17,4.08,3650,100.0,61.96,0
3.328,3.10,10.92,1.000,0.00,0.00,3,15.55,428.83,2,3.62,0.00,0.00,11.14,100.0,14.65,180,12.50,63.69,55,202.83,4.16,3752,100.0,61.57,0
3.448,3.25,11.66,1.000,0.00,0.00,3,17.90,428.79,2,2.58,0.00,0.00,11.14,100.0,14.65,180,12.50,64.04,55,211.51,4.22,3820,100.0,59.61,0
3.558,3.26,11.66,1.000,0.00,0.00,3,19.19,428.70,2,1.32,0.00,0.00,11.14,100.0,14.65,180,12.50,66.41,54,215.26,4.28,3960,100.0,60.78,0
3.666,3.24,11.67,1.000,0.00,0.00,3,18.80,428.69,2,1.19,0.00,0.00,11.14,100.0,14.65,180,13.00,66.79,54,213.76,4.28,4086,100.0,62.75,0
3.779,3.21,11.68,1.000,0.00,0.00,3,19.00,429.07,2,1.02,0.00,0.00,11.14,100.0,14.65,180,13.50,68.96,54,221.14,4.30,4160,100.0,63.53,0
3.897,3.20,11.68,1.000,0.00,0.00,3,19.35,429.41,2,1.01,0.00,0.00,11.14,100.0,14.65,180,13.50,70.39,54,225.98,4.34,4172,100.0,65.88,0
4.011,3.19,11.67,1.000,0.00,0.00,3,19.40,429.91,2,1.02,0.00,0.00,11.14,100.0,14.65,180,14.00,72.44,54,228.05,4.38,4306,100.0,67.84,0
4.122,3.17,11.66,1.000,0.00,0.00,3,19.33,430.25,2,1.01,0.00,0.00,11.14,100.0,14.65,180,14.00,72.16,54,232.54,4.38,4472,100.0,69.80,0
4.229,3.19,11.64,1.000,0.00,0.00,3,19.46,429.96,2,0.79,0.00,0.00,11.14,100.0,14.65,180,14.00,75.21,54,240.68,4.42,4500,100.0,70.20,0
4.345,3.18,11.64,1.000,0.00,0.00,3,19.58,429.44,2,0.71,0.00,0.00,11.14,100.0,14.65,180,14.00,76.52,54,245.01,4.46,4616,100.0,72.16,0
4.460,3.17,11.62,1.000,0.00,0.00,3,19.63,429.08,2,0.77,0.00,0.00,11.14,100.0,14.65,180,14.00,78.48,54,246.87,4.46,4704,100.0,73.33,0
4.578,3.16,11.61,1.000,0.00,0.00,3,19.38,428.79,2,1.00,0.00,0.00,11.14,100.0,14.65,180,14.00,81.09,54,255.41,4.48,4789,100.0,75.29,0
4.686,3.17,11.58,1.000,0.00,0.00,3,19.20,428.66,2,1.17,0.00,0.00,11.14,100.0,14.65,180,14.50,81.82,54,262.55,4.52,4890,100.0,75.69,0
4.798,3.17,11.55,1.000,0.00,0.00,3,18.93,428.66,2,1.47,0.00,0.00,11.14,100.0,14.65,180,14.50,82.33,54,260.09,4.54,5010,100.0,77.25,0
4.914,3.13,11.53,1.000,0.00,0.00,3,18.76,428.66,2,1.62,0.00,0.00,11.14,100.0,14.65,180,15.50,85.10,54,264.03,4.54,5086,100.0,80.00,0
5.020,3.11,11.51,1.000,0.00,0.00,3,18.27,428.66,2,2.09,0.00,0.00,11.14,100.0,14.65,180,15.50,85.46,54,264.03,4.56,5130,100.0,82.35,0
5.141,3.08,11.49,1.000,0.00,0.00,3,18.02,428.66,2,2.47,0.00,0.00,11.14,100.0,14.65,180,15.50,85.75,54,268.95,4.56,5275,100.0,82.75,0
5.249,3.06,11.48,1.000,0.00,0.00,3,17.85,428.66,2,2.68,0.00,0.00,11.14,100.0,14.65,180,16.00,86.19,52,270.43,4.56,5358,100.0,84.31,0
5.368,3.02,11.48,1.000,0.00,0.00,3,17.67,428.66,2,2.71,0.00,0.00,11.14,100.0,14.65,180,16.50,87.69,52,270.43,4.56,5400,100.0,86.27,0
5.474,2.98,11.49,1.000,0.00,0.00,3,17.32,428.66,2,3.11,0.00,0.00,11.14,100.0,14.65,180,17.00,88.06,52,272.41,4.58,5472,100.0,87.84,0
5.594,2.94,11.48,1.000,0.00,0.00,3,17.10,428.66,2,3.36,0.00,0.00,11.14,100.0,14.65,180,17.50,88.31,52,273.43,4.58,5604,100.0,88.24,0
5.698,2.91,11.46,1.000,0.00,0.00,3,16.97,428.66,2,3.52,0.00,0.00,11.14,100.0,14.65,180,18.00,88.26,52,273.43,4.58,5643,100.0,88.63,0
5.814,2.86,11.47,1.000,0.00,0.00,3,16.83,428.66,2,3.08,0.00,0.00,11.14,100.0,14.65,180,18.50,87.70,52,272.94,4.58,5756,100.0,89.80,0
5.928,2.84,11.48,1.000,0.00,0.00,3,16.76,428.66,2,2.66,0.00,0.00,11.14,100.0,14.65,180,18.50,87.49,52,269.93,4.56,5845,100.0,89.80,0
6.038,2.80,11.50,1.000,0.00,0.00,3,16.63,428.66,2,2.17,0.00,0.00,11.14,100.0,14.65,180,19.00,87.76,52,274.45,4.58,5925,100.0,89.80,0
6.155,2.78,11.50,1.000,0.00,0.00,3,16.31,428.66,2,1.87,0.00,0.00,11.14,100.0,14.65,180,19.50,88.30,52,271.44,4.58,5914,100.0,89.80,0
6.268,2.74,11.50,1.000,0.00,0.00,3,16.34,428.66,2,1.63,0.00,0.00,11.14,100.0,14.65,180,20.50,89.23,52,274.95,4.58,5958,100.0,90.20,0
6.384,2.71,11.51,1.000,0.00,0.00,3,16.12,428.66,2,1.80,0.00,0.00,11.14,100.0,14.65,180,20.50,87.98,52,275.46,4.58,6119,100.0,90.20,0
6.492,2.69,11.52,1.000,0.00,0.00,3,15.97,428.66,2,1.91,0.00,0.00,11.14,100.0,14.65,180,21.00,89.77,52,274.95,4.58,6145,100.0,90.20,0
6.610,2.67,10.83,1.000,0.00,-1.40,3,15.87,428.66,2,1.56,0.00,0.00,11.14,100.0,14.65,180,21.50,88.72,52,274.95,4.58,6215,100.0,90.20,0
6.720,2.62,11.53,1.000,0.00,-1.40,3,15.75,428.66,2,2.33,0.00,0.00,11.14,100.0,14.65,180,20.50,88.15,52,274.95,4.58,6326,100.0,90.20,0
6.837,2.62,11.54,1.000,0.00,-1.40,3,15.62,428.66,2,2.40,0.00,0.00,11.14,100.0,14.65,180,21.00,90.18,52,273.43,4.58,6409,100.0,90.20,0
6.943,2.58,11.55,1.000,0.00,-1.40,3,15.52,428.66,2,2.35,0.00,0.00,11.14,100.0,14.65,180,21.00,88.55,52,276.48,4.60,6456,100.0,90.20,0
7.063,2.57,11.56,1.000,0.00,-1.40,3,15.42,428.66,2,2.53,0.00,0.00,11.14,100.0,14.65,180,21.50,89.64,52,273.43,4.58,6472,100.0,90.20,0
7.171,2.54,11.56,1.000,0.00,-1.40,3,15.51,428.66,2,2.38,0.00,0.00,11.14,100.0,14.65,180,21.50,88.85,52,274.95,4.58,6514,100.0,90.20,0
7.289,2.53,11.57,1.000,0.00,-1.40,3,15.44,260.85,2,1.18,0.00,0.00,11.14,28.2,14.65,180,21.50,90.79,52,278.01,4.58,6664,86.3,0.00,0
7.399,2.34,13.12,1.000,0.00,-1.40,3,13.17,0.00,2,-16.53,0.00,0.00,11.14,0.0,14.65,180,30.00,42.05,52,90.69,3.20,6288,11.4,0.00,0
7.507,0.51,15.45,1.000,0.00,0.00,0,-4.07,0.00,2,1.51,0.00,0.00,11.14,0.0,14.65,180,24.00,0.00,52,10.95,1.66,6084,9.4,0.00,0
7.628,0.50,20.51,1.000,0.00,0.00,0,-8.22,0.00,2,5.69,0.00,0.00,11.83,0.0,14.65,180,24.00,0.00,52,10.80,1.68,5948,9.4,0.00,0
7.739,0.12,15.48,1.000,0.00,0.00,0,-10.76,0.00,2,6.84,0.00,-0.78,12.86,0.0,14.65,180,24.00,0.00,52,12.88,1.80,5740,9.0,0.00,0
7.848,0.14,14.55,1.000,0.00,0.00,3,-10.73,0.00,2,6.61,0.00,-0.78,14.01,0.0,14.65,180,24.00,0.00,52,14.34,1.88,5521,9.4,0.00,0
7.959,0.19,14.54,1.000,0.00,0.00,4,-10.21,280.42,2,12.13,0.00,-0.78,15.96,47.8,14.65,180,24.00,21.87,52,112.42,3.54,5015,84.7,6.67,0
8.072,1.22,13.16,1.000,0.00,0.00,4,0.75,317.88,2,11.52,0.00,0.00,18.95,49.8,14.65,180,24.00,36.65,52,128.75,3.68,4781,100.0,10.98,0
8.184,1.72,11.76,1.000,0.00,0.00,4,3.42,325.80,2,8.49,0.00,0.00,20.33,54.9,14.65,180,24.50,52.51,54,165.62,3.98,4679,100.0,18.82,0
8.300,2.17,10.51,1.000,0.00,0.00,4,7.87,321.46,2,5.98,0.00,0.00,17.80,48.2,14.65,180,19.00,60.06,54,192.71,4.14,4789,100.0,7.45,0
8.411,2.45,11.76,1.000,0.00,0.00,4,11.22,293.39,2,-0.98,0.00,0.00,15.04,37.3,14.65,180,17.00,62.79,54,200.19,4.16,4738,76.9,0.00,0
8.523,2.42,12.69,1.000,0.00,0.00,4,11.09,190.01,2,-7.46,0.00,0.00,13.55,18.4,14.65,180,18.00,52.58,54,143.36,3.72,4856,30.6,0.00,0
8.642,1.61,12.95,1.000,0.00,0.00,4,3.55,48.04,2,-4.68,0.00,0.00,12.52,0.0,14.65,180,35.50,26.66,54,69.35,2.94,4768,19.6,0.00,0
8.753,0.82,15.27,1.000,0.00,0.00,4,-4.39,0.00,2,-1.32,-7.81,0.00,11.48,0.0,14.65,180,43.00,10.26,54,29.30,2.22,4762,11.0,0.00,0
8.867,0.32,19.55,1.000,0.00,0.00,0,-9.36,0.00,2,4.21,0.00,0.00,11.60,0.0,14.65,180,24.00,0.00,54,14.84,1.86,4675,10.2,0.00,0
8.984,0.19,15.24,1.000,0.00,0.00,0,-10.69,0.00,2,5.52,0.00,0.00,12.52,0.0,14.65,180,24.00,0.00,54,15.15,1.92,4487,10.2,0.00,0
9.093,0.19,15.08,1.000,0.00,0.00,4,-11.01,0.00,2,6.18,0.00,0.00,13.67,0.0,14.65,180,24.00,0.00,54,14.96,1.90,4314,9.8,0.00,0
9.205,0.20,14.55,1.000,0.00,0.00,5,-10.98,0.00,2,5.83,0.00,-0.78,15.16,2.4,14.65,180,24.00,6.16,54,14.72,1.92,4074,13.7,0.00,0
9.320,0.37,10.12,1.000,0.00,0.00,5,-9.95,122.46,2,7.54,0.00,-0.78,18.03,12.2,14.65,180,24.00,11.98,54,62.14,2.88,4086,22.0,0.00,0
9.431,0.71,11.98,1.000,0.00,0.00,5,-5.20,108.43,2,0.63,0.00,0.00,20.33,12.5,14.65,180,21.00,17.32,54,59.00,2.88,4068,22.7,0.00,0
9.547,0.76,12.02,1.000,0.00,0.00,5,-5.20,78.73,2,0.76,0.00,0.00,18.83,11.8,14.65,180,24.00,16.65,54,47.74,2.70,4033,19.6,0.00,0
9.654,0.69,12.07,1.000,0.00,0.00,5,-6.28,81.79,2,1.09,0.00,0.00,15.85,11.4,14.65,180,46.00,16.42,54,50.84,2.76,4076,20.0,0.00,0
9.770,0.69,14.45,1.000,0.00,0.00,5,-5.99,44.09,2,1.04,-2.34,0.00,14.01,8.6,14.65,180,46.50,12.91,54,44.35,2.64,4032,17.6,0.00,0
9.879,0.60,14.50,1.000,0.00,0.00,5,-6.84,25.69,2,2.00,-1.56,0.00,14.01,7.1,14.65,180,48.50,12.12,54,38.00,2.50,4056,16.5,0.00,0
9.995,0.53,14.54,1.000,0.00,0.00,5,-7.63,19.59,2,2.74,-2.34,0.78,14.13,5.9,14.65,180,49.00,11.15,54,37.40,2.50,4087,16.1,0.00,0
10.114,0.51,14.54,1.000,0.00,0.00,5,-7.93,14.10,2,3.15,-1.56,0.78,14.59,3.1,14.65,180,49.00,10.36,54,35.08,2.44,4016,15.3,0.00,0
10.227,0.47,14.55,1.000,0.00,0.00,5,-8.30,8.60,2,3.32,-0.78,0.78,14.59,0.0,14.65,180,47.50,9.40,54,28.93,2.30,3968,13.3,0.00,0
10.337,0.39,14.59,1.000,0.00,0.00,5,-8.98,3.13,2,4.18,-3.12,0.78,14.13,0.0,14.65,180,24.00,0.00,54,20.73,2.08,3979,10.2,0.00,0
10.446,0.28,14.71,1.000,0.00,0.00,5,-10.13,0.00,2,5.40,0.00,1.56,13.44,0.0,14.65,180,24.00,0.00,54,13.05,1.84,3934,9.0,0.00,0
10.561,0.21,16.80,1.000,0.00,0.00,5,-10.86,0.00,2,5.93,0.00,0.78,14.47,0.0,14.65,180,16.50,0.00,54,13.68,1.86,3916,9.4,0.00,0
10.676,0.21,14.69,1.000,0.00,0.00,5,-10.96,0.00,2,5.98,0.00,0.78,16.88,0.0,14.65,180,16.50,0.00,54,14.28,1.88,3812,9.4,0.00,0
10.792,0.23,14.65,1.000,0.00,0.00,0,-10.87,0.00,2,6.05,0.00,0.00,20.33,0.0,14.65,180,16.50,0.00,54,13.86,1.88,3622,9.0,0.00,0
10.898,0.22,14.55,1.000,0.00,0.00,0,-10.81,0.00,2,5.91,0.00,0.00,20.33,0.0,14.65,180,16.50,0.00,54,13.00,1.84,3382,8.6,0.00,0
11.014,0.23,14.55,1.000,0.00,0.00,6,-10.42,0.00,2,4.95,0.00,-0.78,20.33,0.0,14.65,180,16.50,0.00,54,12.77,1.82,3177,8.6,0.00,0
11.122,0.24,14.55,1.000,0.00,0.00,6,-9.88,0.00,2,4.46,0.00,-0.78,20.33,0.8,14.65,180,16.50,5.15,54,12.94,1.82,3005,8.2,0.00,0
11.240,0.27,12.14,1.000,0.00,0.00,6,-9.57,20.83,2,4.37,0.00,-1.56,20.33,5.9,14.65,180,24.00,7.30,54,23.11,2.18,3094,12.2,0.00,0
11.350,0.38,12.10,1.000,0.00,0.00,6,-8.48,9.07,2,3.33,0.00,-0.78,20.33,5.1,14.65,180,24.00,7.73,54,18.55,2.04,3016,11.0,0.00,0
11.470,0.37,12.12,1.000,0.00,0.00,6,-8.95,8.65,2,3.83,0.00,-0.78,20.33,4.7,14.65,180,24.00,7.19,55,18.02,2.02,3067,10.6,0.00,0
11.576,0.36,12.13,1.000,0.00,0.00,6,-9.20,8.36,2,4.07,0.00,0.00,20.33,4.3,14.65,180,24.00,7.17,55,17.64,2.02,3042,10.6,0.00,0
11.694,0.35,12.14,1.000,0.00,0.00,6,-9.34,5.20,2,4.13,0.00,0.00,19.41,3.1,14.65,180,49.50,7.09,55,15.90,1.94,3022,9.4,0.00,0
11.804,0.32,12.16,1.000,0.00,0.00,6,-9.73,4.66,2,4.60,0.00,0.00,16.31,1.6,14.65,180,49.50,6.42,55,14.96,1.90,3027,8.6,0.00,0
11.913,0.29,14.60,1.000,0.00,0.00,6,-10.02,0.86,2,4.97,-2.34,0.00,14.13,0.0,14.65,180,47.50,5.16,55,12.51,1.80,2958,7.5,0.00,0
12.031,0.25,14.61,1.000,0.00,0.00,6,-10.48,0.00,2,5.40,-2.34,0.00,12.98,0.0,14.65,181,44.50,5.09,55,10.75,1.72,2972,7.5,0.00,0
12.147,0.23,14.61,1.000,0.00,0.00,6,-10.70,0.00,2,5.49,-2.34,-0.78,12.86,0.0,14.65,181,42.00,4.44,55,10.94,1.74,3006,7.5,0.00,0
12.257,0.23,14.60,1.000,0.00,0.00,6,-10.68,0.00,2,5.43,-3.12,-0.78,13.21,0.0,14.65,181,39.00,4.48,55,11.45,1.76,3005,7.8,0.00,0
12.369,0.23,14.59,1.000,0.00,0.00,6,-10.61,0.00,2,5.39,-3.91,-1.56,13.67,0.0,14.65,181,36.00,4.42,55,11.49,1.76,2963,7.8,0.00,0
12.484,0.24,14.59,1.000,0.00,0.00,6,-10.58,0.00,2,5.41,-4.69,-1.56,14.13,0.0,14.65,181,33.50,4.45,55,11.68,1.78,2981,7.8,0.00,0
12.594,0.24,14.59,1.000,0.00,0.00,6,-10.64,0.00,2,5.45,-4.69,-1.56,14.47,0.0,14.65,181,30.00,4.43,55,11.54,1.78,2946,7.8,0.00,0
12.714,0.24,14.58,1.000,0.00,0.00,6,-10.68,0.00,2,5.46,0.00,-2.34,14.70,0.0,14.65,181,27.50,0.00,55,11.72,1.78,2890,7.8,0.00,0
12.828,0.24,12.16,1.000,0.00,0.00,6,-10.64,0.00,2,5.40,0.00,-2.34,15.04,0.0,14.65,181,24.50,0.00,55,11.40,1.76,2934,7.5,0.00,0
