﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
1128.265,14.5,89.8,13.85,8,22.6,201,0,4,68,14.82,-6.37,126,74.29,232,2877.6,3008,4.7,100.1,8,414,154,59.6,2.89,26.3,0,0,-3,0,0,0,0,133.4,259.9,261.35,260.07,0
1128.355,14.5,100,13.85,9.2,22.6,201,0,4,68,14.64,-6.37,135.08,73.45,232,2859,3051,5.1,100,8.4,441,154,50.2,3.01,26.3,0,0,-3,0,0,0,0,140.4,259.9,265.94,273.08,0
1128.445,14.5,100,13.85,10.3,22.6,201,0,4,68,13.87,-6.37,144.44,73.53,232,2840.4,3084,3,99.9,7.9,474,154,50.6,3.06,26.3,0,0,-6,0,0,0,0,147.9,259.9,270.22,280.62,0
1128.535,14.5,100,13.85,11.7,22.6,201,0,4,68,13.46,-6.37,154.14,74.49,232,2840.4,3134,1.4,99.9,6.9,507,154,50.9,3.08,26.3,0,0,-6,0,0,0,0,155.7,259.9,274.38,286.23,0
1128.634,14.5,100,13.85,13.1,22.6,201,0,4,68,13.1,-6.37,164.22,75.45,232,2877.6,3184,0.2,99.9,6.5,539,154,51.1,3.09,26.3,0,0,-6,0,0,0,0,163.7,259.9,279.22,291.19,0
1128.714,14.5,100,13.85,14.5,22.6,201,0,4,68,13.24,-6.37,175.25,75.77,232,2803.3,3218,-1.7,99.9,6.3,568,154,52,3.1,26.3,0,0,-6,0,0,0,0,172.3,259.9,283.4,293.73,0
1128.794,14.5,100,13.85,15.9,22.6,201,0,4,68,12.88,-6.37,184.97,74.27,232,2821.9,3256,-3.4,99.9,5.8,596,154,52.2,3.11,26.3,0,0,-5.7,0,0,0,0,179.7,259.9,287.93,296.97,0
1128.874,14.5,100,13.85,17.2,22.6,201,0,4,68,13.03,-6.37,195.31,73.66,232,2840.4,3320,-4.2,99.9,5.3,628,154,53,3.11,26.3,0,0,-5.7,0,0,0,0,186.3,259.9,293.2,299.47,0
1128.954,14.5,100,13.85,18.4,22.6,201,0,4,70,12.93,-6.37,206.17,74.45,232,2766.2,3368,-6.1,99.9,5.5,658,154,52.9,3.12,26.3,0,0,-5.7,0,0,0,0,194.1,259.9,297.67,300.53,0
1129.034,14.5,100,13.85,19.8,22.6,201,0,4,70,12.77,-6.37,216.42,75.23,232,2747.6,3409,-7.6,99.9,6.5,696,154,53.7,3.12,26.3,0,0,-5.7,0,0,0,0,199.9,259.9,304.19,301.99,0
1129.134,14.5,100,13.85,20.8,22.6,201,0,4,70,12.83,-6.37,229.42,74.78,232,2784.7,3490,-9,99.9,6.5,732,154,54.3,3.13,26.3,0,0,-5.3,0,0,0,0,211.2,259.9,312.59,304.46,0
1129.214,14.5,100,13.85,22.2,22.6,201,0,4,70,13.03,-6.37,246.56,74.22,232,2766.2,3548,-9.6,99.9,7,780,154,55.2,3.14,26.3,0,0,-5.3,0,0,0,0,219.4,259.9,319.18,306.83,0
1129.294,14.5,100,13.85,23.2,22.6,201,0,4,70,13.11,-6.37,257.72,74.07,232,2784.7,3575,-10,99.9,7,809,154,55.3,3.15,26.3,0,0,-5.3,0,0,0,0,225.1,259.9,321.85,309.46,0
1129.374,14.5,100,13.85,24.2,22.6,201,0,4,70,13.34,-6.37,266.61,74.24,232,2803.3,3632,-10,99.9,6.7,828,154,56,3.15,26.3,0,0,-4.9,0,0,0,0,231.4,259.9,326.92,312.14,0
1129.454,14.5,100,13.85,24.8,22.6,201,0,4,70,13.4,-6.37,278.42,76.99,232,2821.9,3714,-10.1,99.9,6.3,847,154,57.8,3.16,26.3,0,0,-4.9,0,0,0,0,235.1,259.9,334.21,315.19,0
1129.534,14.5,100,13.85,25.2,22.6,201,0,4,70,13.39,-6.37,288.89,77.04,232,2840.4,3786,-9.9,99.9,6,851,154,58.6,3.17,26.3,0,0,-4.9,0,0,0,0,238.5,259.9,342.36,318.67,0
1129.616,14.5,100,13.85,25.5,22.6,201,0,4,72,13.44,-6.37,301.75,76.71,232,2859,3940,-9.4,99.9,5.7,832,154,61.3,3.18,26.3,0,0,-4.9,0,0,0,0,240,259.9,357.25,322.91,0
1129.704,14.5,100,13.85,25.7,22.6,201,0,4,72,13.45,-6.37,312.03,76.3,232,2821.9,4028,-8.5,99.9,6.6,832,154,61.5,3.18,26.3,0,0,-4.5,0,0,0,0,240.5,259.9,363.12,328.82,0
1129.784,14.5,100,13.85,25.8,22.6,201,0,4,72,13.39,-6.37,310.42,75.62,232,2840.4,3963,-7.7,99.9,6.6,839,154,60.8,3.19,26.3,0,0,-4.5,0,0,0,0,241.8,259.9,359.86,332.96,0
1129.864,14.5,100,13.85,26,22.6,201,0,4,72,13.44,-6.37,313.28,74.83,232,2859,4016,-6.5,99.9,6.5,839,154,61.1,3.19,26.3,0,0,-4.5,0,0,0,0,242,259.9,364.31,336.93,0
1129.944,14.5,100,13.85,26.1,22.6,201,0,4,72,13.39,-6.37,319.47,75.41,232,2859,4106,-5.9,99.9,6.5,836,154,62.2,3.19,26.3,0,0,-4.5,0,0,0,0,242.3,259.9,369.39,341.12,0
1130.025,14.5,100,13.85,26,22.6,201,0,4,72,13.17,-6.37,319.72,75.68,232,2859,4078,-5.6,99.9,7,838,154,61.9,3.19,26.3,0,0,-4.2,0,0,0,0,242.3,259.9,370.23,345.04,0
1130.114,14.5,100,13.85,26.1,22.6,201,0,4,72,13.23,-6.37,322.89,76.14,232,2840.4,4150,-4.8,99.9,7,841,154,63.1,3.19,26.3,0,0,-4.2,0,0,0,0,242.9,259.9,374.45,348.91,0
1130.194,14.5,100,13.85,26.1,22.6,201,0,4,72,13.22,-6.37,330.53,76.03,232,2840.4,4258,-4,99.9,7.5,850,154,64.3,3.19,26.3,0,0,-4.2,0,0,0,0,242.2,259.9,384.01,353.2,0
1130.274,14.5,100,13.75,25.8,22.6,201,0,4,72,13.1,-6.37,343.97,76.19,232,2840.4,4458,-4,99.9,8,863,154,65.3,3.19,26.3,0,0,-4.2,0,0,0,0,240.5,259.9,399.56,358.44,0
1130.354,14.5,100,13.85,25.6,22.6,201,0,4,72,13.01,-6.37,349.08,78.97,232,2896.1,4475,-4,99.9,8.5,875,154,62.6,3.2,26.3,0,0,-3.8,0,0,0,0,239.5,259.9,408.67,364.19,0
1130.444,14.5,100,13.75,25.8,22.6,201,0,4,73,13.12,-6.37,348.11,79.16,232,2859,4528,-3.3,99.9,8,864,154,62.9,3.2,26.3,0,0,-3.8,0,0,0,0,240.8,259.9,401.25,370.53,0
1130.527,14.5,100,13.75,26,22.6,201,0,4,73,13.27,-6.37,346.25,77.93,232,2859,4458,-2.2,99.9,8,864,154,62.6,3.2,26.3,0,0,-3.8,0,0,0,0,241,259.9,400.49,374.79,0
1130.615,14.5,100,13.85,26,22.6,201,0,4,73,13.3,-6.37,348.44,77.42,232,2859,4516,-1.3,99.9,8.5,864,154,62.2,3.2,26.3,0,0,-3.8,0,0,0,0,240.6,259.9,406.63,379.01,0
1130.704,14.5,100,13.85,26,22.6,201,0,4,73,13.07,-6.37,353.47,78.34,232,2877.6,4571,-1.1,99.9,8.5,876,154,63.4,3.2,26.3,0,0,-3.4,0,0,0,0,240.4,259.9,413.56,384.53,0
1130.784,14.5,100,13.75,26.1,22.6,203,0,4,75,13.04,-6.37,358.17,79.12,232,2859,4624,-1,99.9,8.5,874,154,63.5,3.2,26.3,0,0,-3.4,0,0,0,0,240.1,259.9,418.31,389.02,0
1130.866,14.5,100,13.75,26.1,22.6,203,0,4,75,13.07,-6.37,361.33,79.16,232,2859,4702,-0.7,99.9,7.9,874,154,64.2,3.2,26.3,0,0,-3.4,0,0,0,0,239.3,259.9,423.68,393.58,0
1130.954,14.5,100,13.85,25.9,22.6,203,0,4,77,13.01,-6.37,364.56,79.02,232,2877.6,4722,-0.5,99.9,7.4,870,154,64.5,3.2,26.3,0,0,-3.4,0,0,0,0,238.9,259.9,427.13,398.13,0
1131.034,14.5,100,13.75,25.6,22.6,203,0,4,77,13.03,-6.37,365.58,78.47,232,2877.6,4768,-0.4,99.9,7.5,870,154,64.5,3.2,26.3,0,0,-3,0,0,0,0,237.8,259.9,429.91,402.58,0
1131.114,14.5,100,13.75,25.7,22.6,203,0,4,77,13.15,-6.37,368.53,77.8,232,2877.6,4808,0.3,99.9,7.4,873,154,65.3,3.2,26.3,0,0,-3,0,0,0,0,237.1,259.9,435.07,407.05,0
1131.194,14.5,100,13.75,25.4,22.6,203,0,4,77,13.12,-6.37,371.5,77,232,2877.6,4892,0.7,99.9,6.8,864,154,65.8,3.2,26.3,0,0,-3,0,0,0,0,235.4,259.9,442.27,411.73,0
1131.274,14.5,100,13.75,25.5,22.6,203,0,4,79,13.06,-6.37,373.39,78.71,232,2877.6,4944,0.9,99.9,6.8,860,154,65.5,3.2,26.3,0,0,-3,0,0,0,0,234.2,259.9,445.3,416.35,0
1131.364,14.5,100,13.75,25.3,22.6,203,0,4,79,13.03,-6.37,375.03,79.28,232,2859,4990,1.3,99.9,7.3,868,154,66.3,3.2,26.3,0,0,-2.7,0,0,0,0,233.2,259.9,448.71,422.17,0
1131.445,14.5,100,13.75,25.2,22.6,203,0,4,79,13.04,-6.37,375.78,77.89,232,2877.6,5010,1.5,99.9,7.8,862,154,66.3,3.2,26.3,0,0,-2.7,0,0,0,0,232.2,259.9,452.8,426.67,0
1131.534,14.5,100,13.85,25.2,22.6,203,0,4,79,13.07,-6.37,378.56,77.81,232,2914.7,5092,1.9,99.9,7.8,866,154,67.3,3.21,26.3,0,0,-2.7,0,0,0,0,231.1,259.9,457.11,431.21,0
1131.614,14.5,100,13.85,25.1,22.6,203,0,4,81,12.95,-6.37,380.89,77.19,232,2896.1,5158,1.8,99.9,7.8,864,154,68.1,3.21,26.3,0,0,-2.7,0,0,0,0,229.2,259.9,463.62,435.86,0
1131.714,14.5,100,13.85,25.1,22.6,203,0,4,81,12.95,-6.37,381.17,76.97,232,2877.6,5174,1.7,99.9,7.8,862,154,69,3.21,26.3,0,0,-2.3,0,0,0,0,227.4,259.9,468.19,441.65,0
1131.804,14.5,100,13.85,25,22.6,203,0,4,81,12.83,-6.37,383,78.64,232,2877.6,5232,1.2,99.9,7.8,857,154,69.9,3.21,26.3,0,0,-2.3,0,0,0,0,226.8,259.9,471.48,447.32,0
1131.884,14.5,100,13.85,25.1,22.6,203,0,4,82,12.85,-6.37,385.64,80.44,232,2896.1,5313,0.9,99.9,8.3,860,154,70,3.21,26.3,0,0,-2.3,0,0,0,0,225.6,259.9,476.33,451.89,0
1131.964,14.5,100,13.85,25,22.6,203,0,4,82,12.82,-6.37,387.31,80.87,232,2914.7,5357,0.3,99.9,8.3,855,154,71.2,3.21,26.3,0,0,-2.3,0,0,0,0,224.8,259.9,480.37,456.42,0
1132.046,14.5,100,13.85,24.9,22.6,203,0,4,82,12.79,-6.37,393.94,80.47,232,2896.1,5370,0,99.9,8.3,852,154,71.6,3.21,26.3,0,0,-1.9,0,0,0,0,226.7,259.9,485.3,460.97,0
1132.134,14.5,100,13.75,25,22.6,203,0,4,84,12.67,-6.37,395.83,79.8,232,2896.1,5449,-0.6,99.9,8.3,858,154,72.2,3.21,26.3,0,0,-1.9,0,0,0,0,225.3,259.9,489.91,465.56,0
1132.216,14.5,100,13.85,25,22.6,203,0,4,84,12.8,-6.37,399.36,79.48,232,2914.7,5472,-0.7,99.9,8.3,858,154,72.7,3.21,26.3,0,0,-1.9,0,0,0,0,226.2,259.9,493.29,470.09,0
1132.304,14.5,100,13.85,25,22.6,203,0,4,84,12.8,-6.37,401.89,79.42,232,2914.7,5554,-0.8,99.9,8.8,867,154,73.2,3.21,26.3,0,0,-1.9,0,0,0,0,225.2,259.9,498.69,475.73,0
1132.384,14.5,100,13.85,25,22.6,203,0,4,86,12.81,-6.37,402.33,78.47,232,2914.7,5568,-0.4,99.9,9.3,866,154,73.9,3.21,26.3,0,0,-1.5,0,0,0,0,223.5,259.9,502.3,480.2,0
1132.464,14.5,100,13.85,24.9,22.6,203,0,4,86,12.89,-6.37,404.08,78.51,232,2914.7,5611,0.1,99.9,9.3,856,154,74.1,3.22,26.3,0,0,-1.5,0,0,0,0,222.8,259.9,505.99,484.67,0
1132.554,14.5,100,13.85,25,22.6,203,0,4,88,13.12,-6.37,406.83,79.03,232,2933.2,5688,1.7,99.9,9.3,854,154,74.6,3.22,26.3,0,0,-1.5,0,0,0,0,222.7,259.9,509.24,489.07,0
1132.644,14.5,100,13.85,25.1,22.6,203,0,4,88,13.02,-6.37,408.64,78.9,232,2933.2,5744,2.8,99.9,9.3,844,154,75.4,3.22,26.3,0,0,-1.5,0,0,0,0,221.2,259.9,514.96,494.63,0
1132.724,14.5,100,13.85,24.8,22.6,203,0,4,90,13.04,-6.37,409.83,79.1,232,2933.2,5755,3.8,99.9,9.3,840,154,75.4,3.22,26.3,0,0,-1.2,0,0,0,0,220.7,259.9,518.46,499.07,0
1132.805,14.5,100,13.85,24.9,22.6,203,0,4,90,13.12,-6.37,411.75,79.15,232,2914.7,5839,5.4,99.9,9.4,833,154,75.5,3.22,26.3,0,0,-1.2,0,0,0,0,219.5,259.9,522.55,503.48,0
1132.894,14.5,100,13.85,25,22.6,205,0,4,90,13.14,-6.37,413.19,79.86,232,2896.1,5870,6.9,99.9,9.4,824,154,76.6,3.22,26.3,0,0,-1.2,0,0,0,0,218.7,259.9,526.28,507.88,0
1133.005,14.5,100,13.85,24.7,22.6,205,0,4,90,12.91,-6.37,415.14,77.67,232,2914.7,5912,7.6,99.9,9.4,818,154,76.4,3.22,26.3,0,0,-0.8,0,0,0,0,217.3,259.9,531.29,514.34,0
1133.084,14.5,100,13.85,24.7,22.6,205,0,4,90,12.94,-6.37,416.78,76.7,232,2914.7,5956,8,99.9,9.4,808,154,76.7,3.22,26.3,0,0,-0.8,0,0,0,0,216.5,259.9,535.01,518.56,0
1133.176,14.5,100,13.85,24.9,22.6,205,0,4,91,13,-6.37,419.53,77.16,232,2896.1,6029,9,99.9,9.9,800,154,77.2,3.22,26.3,0,0,-0.8,0,0,0,-3,216.8,259.9,538.65,522.47,0
1133.264,14.5,100,13.85,24.8,22.6,205,0,4,91,12.81,-6.37,422.69,78.02,232,2914.7,6052,8.9,99.9,9.9,794,154,77.8,3.22,26.3,0,-3,-0.8,0,0,0,-3,216.1,259.9,543.34,526.93,0
1133.346,14.5,100,13.75,24.8,22.6,205,0,4,93,12.69,-6.37,425.22,78.31,232,2914.7,6086,8.7,99.9,7.5,782,154,77.4,3.22,26.3,0,-3,-0.8,0,0,0,-3,216.2,259.9,547.66,530.18,0
1133.434,14.5,100,13.75,24.9,22.6,205,0,4,93,12.85,-6.37,428.31,78.52,232,2933.2,6125,9.1,99.9,7.5,778,154,77.4,3.22,26.3,0,-3,-0.4,0,0,0,-3,216.8,259.9,550.98,533.18,0
1133.526,14.5,100,13.85,25,22.6,205,0,4,93,12.73,-6.37,431.64,78.57,232,2914.7,6195,8.7,99.9,8,772,154,77.1,3.23,26.3,0,-3,-0.4,0,0,0,-3,217.3,259.9,554.64,536.61,0
1133.626,14.5,100,13.85,25.2,22.6,205,0,4,95,12.69,-6.37,434.64,78.99,232,2914.7,6226,8.3,99.9,8,776,154,77.5,3.23,26.3,0,-3,-0.4,0,0,0,-2.7,217.4,259.9,559.8,539.71,0
1133.715,14.5,100,13.85,24.9,22.6,205,0,4,95,12.66,-6.37,438.56,79.44,232,2914.7,6252,7.7,99.9,8.3,772,154,77.3,3.23,26.3,0,-2.7,0,0,0,0,-2.7,216,259.9,562.88,541.97,0
1133.806,14.5,100,13.85,25.1,22.6,205,0,4,95,12.7,-6.37,439.53,79.23,232,2914.7,6324,7.9,99.9,8.3,751,154,77.1,3.23,26.3,0,-2.7,-3,0,0,0,-2.7,216,259.9,567.07,544.55,0
1133.896,14.5,100,13.85,25,22.6,205,0,4,97,12.61,-6.37,444.83,80.09,232,2914.7,6406,7.4,99.9,8.3,748,154,77.3,3.23,26.3,0,-2.7,-3,0,0,0,-2.7,216.5,259.9,568.88,546.44,0
1133.986,14.5,100,13.85,25,22.6,205,0,4,97,12.73,-6.37,447.69,80.02,232,2877.6,6375,7.5,99.9,8.3,750,154,77.5,3.23,26.3,0,-2.7,-3,-3,0,0,-2.3,216.8,259.9,568.88,548.59,0
1134.077,14.5,100,13.85,25.1,22.6,205,0,4,99,12.55,-6.37,450.5,79.63,232,2896.1,6451,6.6,99.9,8.7,740,154,77.3,3.23,26.3,0,-2.3,-3,-3,0,0,-2.3,217.4,259.9,568.88,550.16,0
1134.166,14.5,100,13.85,25,22.6,205,0,4,99,12.43,-6.37,453.78,79.32,232,2896.1,6455,5.6,99.9,8.7,738,154,77.4,3.23,26.3,0,-2.3,-2.7,-3,0,0,-2.3,217.2,259.9,568.88,551.96,0
1134.266,14.5,100,13.75,25.4,22.6,205,0,4,100,12.63,-6.37,456.64,79.52,232,2877.6,6531,6,99.9,8.7,736,154,75.5,3.23,26.3,0,-2.3,-2.7,-3,0,0,-1.9,216.8,259.9,568.88,553.58,0
1134.355,14.5,100,13.85,24.9,22.6,207,0,4,100,12.55,-6.37,458,79.77,232,2896.1,6546,5.1,99.9,8.7,740,154,75.3,3.23,26.3,0,-1.9,-2.7,-2.7,0,0,-1.9,216.2,259.9,568.88,554.76,0
1134.446,14.5,100,13.85,25,22.6,207,0,4,100,12.45,-6.37,458.64,79.19,232,2896.1,6587,4.3,99.9,9.1,750,154,74.2,3.23,26.3,0,-1.9,-2.7,-2.7,0,0,-1.9,215.4,259.9,568.88,556.12,0
1134.536,14.5,100,13.85,25,22.6,207,0,4,102,12.74,-6.37,462,78.84,232,2896.1,6684,4.6,99.9,9.1,758,154,72.4,3.23,26.3,0,-1.9,-2.3,-2.7,0,0,-1.9,215.3,259.9,568.88,557.11,0
1134.625,14.5,100,13.85,25.1,22.6,207,0,4,102,12.56,-6.37,462.22,78.8,232,2896.1,6724,4.2,99.9,9.1,760,154,71.7,3.23,26.3,0,-1.9,-2.3,-2.7,0,0,-1.5,214.3,259.9,568.88,558.24,0
1134.716,14.5,100,13.85,25.1,22.6,207,0,4,104,12.49,-6.37,464.83,79.13,232,2914.7,6713,3.7,99.9,9.1,769,154,69.2,3.23,26.3,0,-1.5,-2.3,-2.3,0,0,-1.5,214,259.9,568.88,559.06,0
1134.805,14.5,100,13.85,24.9,22.6,207,0,4,104,12.34,-6.37,463.44,79.35,232,2896.1,6738,2.7,99.9,9.5,768,154,69.4,3.24,26.3,0,-1.5,-1.9,-2.3,0,0,-1.5,212.3,259.9,568.88,560,0
1134.895,14.5,100,13.85,25,22.6,207,0,4,104,12.5,-6.37,461.03,79.21,232,2896.1,6770,2.4,99.9,9.5,762,154,68,3.24,26.3,0,-1.5,-1.9,-2.3,0,0,-1.5,210,259.9,568.88,560.68,0
1134.985,14.5,100,13.85,24.7,22.6,207,0,4,104,12.5,-6.37,458.72,79.5,232,2877.6,6870,1.5,99.9,9.5,759,154,66.6,3.24,26.3,0,-1.5,-1.9,-1.9,0,0,-1.2,206.5,259.9,568.88,561.47,0
1135.065,14.5,100,13.85,24.7,22.6,207,0,4,106,12.3,-6.37,447.56,79.36,232,2896.1,6898,0.3,99.9,9.8,746,154,64.4,3.24,26.3,0,-1.2,-1.9,-1.9,0,0,-1.2,200.4,259.9,568.88,562.05,0
1135.155,14.5,100,13.85,24.3,22.6,207,0,4,106,12.36,-6.37,442.67,78.94,232,2896.1,6903,-1.2,99.9,9.8,736,154,65.2,3.24,26.3,0,-1.2,-1.5,-1.9,0,0,-1.2,199.3,259.9,568.88,562.57,0
1135.245,14.5,100,13.75,24,22.6,207,0,5,108,12.39,-6.37,425.58,78.94,232,2988.9,6049,0,99.9,6.8,263,154,77,3.24,26.3,0,-4.2,-1.5,-1.9,0,-3,-1.2,213.4,259.5,511.46,562.7,0
1135.335,14.5,100,13.75,25.4,22.6,207,0,5,108,13.69,-6.37,406.72,77.83,234,2766.2,5901,0,99.9,6.3,785,154,75.1,3.23,26.3,0,-4.2,-1.5,-1.9,0,-3,-1.2,216.7,259.9,520.63,562.18,0
1135.425,14.5,100,13.85,25.7,22.6,207,0,5,109,13.35,-6.37,410.06,80.39,234,2877.6,5830,0.1,99.9,6.3,799,154,71.9,3.23,26.3,0,-4.2,-1.5,-1.5,0,-3,-0.8,218.6,259.9,522.92,561.59,0
1135.546,14.5,100,13.85,26,22.6,208,0,5,109,13.36,-6.37,412.53,82.06,234,2877.6,5818,0.1,99.9,6.3,818,154,72,3.22,26.3,0,-4.2,-1.5,-1.5,0,-3,-3.8,219.3,259.9,524.71,561.31,0
1135.635,14.5,100,13.75,26.2,22.6,208,0,5,111,13.28,-6.37,414.86,82.8,234,2896.1,5901,0.3,99.9,6.3,806,154,72.8,3.22,26.3,0,-4.2,-1.2,-1.5,0,-3,-3.8,219.2,259.9,527.17,561.39,0
1135.725,14.5,100,13.85,26.1,22.6,208,0,5,111,13.34,-6.37,415.72,81.83,234,2896.1,5927,0.5,99.9,6.7,803,154,72.7,3.22,26.3,0,-3.8,-1.2,-1.5,0,-2.7,-3.8,217.9,259.9,530.59,561.8,0
1135.815,14.5,100,13.85,25.8,22.6,208,0,5,111,13.11,-6.37,415.64,80.74,234,2914.7,5929,0.6,99.9,6.7,792,154,73.3,3.22,26.3,0,-3.8,-4.2,-1.2,0,-2.7,-3.8,217,259.9,531.95,562.33,0
