﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
35.790,14.4,33.7,13.19,2.6,2.3,214,0,3,43,14.93,0,100.25,1.08,1.49,66.89,189,2951.8,3116,7.8,62.4,14.5,14.5,14.5,322,104,8.4,7.8,-33.3,-34.4,28.8,1.17,0.74,1.9,0,0,0,0,0,0,0,-3,26.1,100.3,99.6,107.82,103.87,0,0,0,0
35.899,14.4,35.7,13.09,3.2,2.9,214,0,3,43,15.33,0,105.42,1.06,1.51,68.44,189,2840.4,3192,9.2,59.6,14,14,14,330,104,8.7,8.6,-32.4,-33.6,35.8,1.26,3.06,4.4,0,0,0,0,0,0,0,-3,28.2,105.8,120.6,132.65,114.67,0,0,0,0
36.010,14.4,40.4,13.19,3.7,5.6,214,0,3,43,14.83,0,112.72,1.11,1.48,70.91,189,2988.9,3266,9.7,67.7,13.9,13.9,13.9,346,104,10.7,10.2,-31.2,-32,33.9,1.4,3.92,5.8,0,0,0,0,0,0,0,-3,29.9,110,126.1,141.61,125.02,0,0,0,0
36.130,14.4,42,13.19,4.4,6.5,214,0,3,43,14.75,0,118.75,1.11,1.48,74.46,189,2877.6,3326,10.4,68.6,13.4,13.4,13.4,359,104,12.5,11.8,-29.8,-30.4,31.1,1.51,4.84,7.5,0,0,0,0,0,0,0,-2.7,31.9,114.3,140.7,158.69,137.82,0,0,0,0
36.239,14.4,47.8,13.19,5.2,8.9,214,0,3,43,14.51,0,128.28,1.71,1.46,76.83,189,2988.9,3410,10.1,71.9,12.5,12.5,12.5,374,104,15.2,14.2,-29.6,-28.8,39.2,1.73,8.17,11.8,0,0,0,0,0,0,0,-2.7,33.7,118.9,183.5,212.38,161.71,0,0,0,0
36.350,14.4,67.1,13.19,6.1,16.9,214,0,3,43,14.76,0,136.67,1.08,1.49,76.48,189,2933.2,3496,10.8,101.1,11,11,11,390,104,15.8,13.4,-28.1,-28,65.4,2.35,17.88,23.4,0,0,0,0,0,0,0,-2.7,36.5,125.9,263.5,302.26,195.36,0,0,0,0
36.482,14.4,99.6,13.19,7.2,22.8,214,0,3,43,14.88,0,149.17,1.1,1.48,75.51,189,2988.9,3578,11.9,100.5,8.8,8.8,8.8,414,104,15,11.8,-26.1,-27.2,65.9,3.06,18.11,27.1,0,0,0,0,0,0,0,-2.3,41.6,136.1,269.9,325.81,213.67,0,0,0,0
36.609,14.4,100,13.19,8.9,22.8,214,0,3,43,14.36,0,170.72,1.79,1.44,76,189,2877.6,3730,12.2,100,8.5,8.5,8.5,478,104,14.3,10.2,-25.2,-27.2,66,3.24,14.28,26.7,0,0,0,0,0,0,0,-2.3,50.2,150.3,269.9,341.75,234.45,0,0,0,0
36.750,14.4,100,13,10.7,22.8,214,0,3,43,13.81,0,192.14,1.83,1.37,76.8,189,2951.8,3853,10.9,99.9,7,7,7,535,104,13.2,8.6,-24.8,-26.4,66.8,3.26,11.27,26.4,0,0,0,0,0,0,0,-1.9,57.9,164.2,269.9,355.81,254.37,0,0,0,0
36.870,14.4,100,13,12.6,22.8,214,0,3,43,13.36,0,218.97,1.85,1.33,77.74,189,2914.7,4060,10,99.9,6.2,6.2,3.5,571,104,9.9,7,-24.7,-25.6,68.4,3.24,9.25,26.3,0,0,0,0,-3,0,0,-1.9,66.2,173.3,269.9,378.56,271.57,0,0,0,0
36.990,14.4,100,13,13.8,22.8,214,0,3,43,13.09,0,240.33,1.86,1.32,78.26,189,2896.1,4302,9.1,99.9,5.8,5.8,3,614,104,7.2,4.6,-24.5,-25.6,68.9,3.24,7.73,26.3,0,0,0,0,-3,0,0,-1.9,73.9,177.2,269.9,403.72,289.51,0,0,0,0
37.099,14.4,100,12.91,14.4,22.8,214,0,3,43,13.03,0,263.5,1.85,1.32,79.09,189,2859,4613,9.5,99.9,7.3,7.3,4.5,645,104,5.7,3,-24.6,-24.8,72.2,3.25,6.58,26.4,0,0,0,0,-2.7,0,0,-1.5,79,178.8,269.9,431.05,308.94,2048,2048,0,0
37.209,14.4,100,12.91,14.7,22.8,214,0,3,43,13.07,0,276.72,1.86,1.3,79.44,189,2784.7,4864,9.1,99.9,8.4,8.4,5.8,649,104,6.9,3,-23.4,-22.4,71.5,3.26,5.85,26.6,0,0,0,0,-2.7,0,0,-1.5,81.9,177,269.9,450.41,325.75,2048,2048,2048,0
37.319,14.4,100,12.91,14.5,22.8,214,0,3,43,12.87,0,288.58,1.86,1.29,78.61,189,2821.9,5096,9,99.9,8.8,8.8,6.8,644,104,5,3.8,-22.2,-20.8,70.1,3.28,5.24,27,0,0,0,0,-2.7,0,0,-1.2,85.2,175.1,269.9,473.06,346.67,2048,2048,2048,0
37.429,14.4,100,13,14.3,22.8,214,0,3,43,13.12,0,296.42,1.86,1.3,78.15,189,2859,5327,9.2,99.9,10.3,10.3,7.8,640,104,8.1,5.4,-19.1,-20.8,69.4,3.3,4.67,27.2,0,0,0,0,-2.3,0,0,-1.2,87.1,171.9,269.9,492.17,364.34,2048,2048,2048,0
37.538,14.4,100,13,14.2,22.8,214,0,3,43,12.74,0,300,1.87,1.25,77.09,189,2951.8,5474,8,99.9,10.8,10.8,8.7,626,104,9.5,6.2,-18.8,-20.8,68,3.32,3.89,27.2,0,0,0,0,-2.3,0,0,-1.2,87,169.6,269.9,500.74,385.09,2048,2048,2048,0
37.659,14.4,100,13,14.1,22.8,214,0,3,43,12.61,0,299,1.88,1.25,77.41,189,2877.6,5482,6.1,99.9,11,11,8.7,623,108,8.8,6.2,-19.8,-20.8,66.1,3.33,3.24,27.2,0,0,0,0,-2.3,0,0,-1.2,87.2,168.6,269.9,504.53,404.05,2048,2048,2048,0
37.790,14.4,100,13,14.1,22.8,214,0,3,43,12.55,0,301.06,1.87,1.25,78.47,189,2821.9,5560,3.9,99.9,11.3,11.3,9.2,618,108,9.5,7.8,-19.8,-21.6,67.2,3.33,2.78,27.2,0,0,0,0,-2.3,0,0,-0.8,87,168.1,269.9,507.23,421.36,2048,2048,2048,0
37.909,14.4,100,13,14.1,22.8,214,0,3,43,12.57,0,296.78,1.87,1.28,78.97,189,2840.4,5458,2.3,99.9,10.8,10.8,9.1,622,108,8.9,7,-19,-20.8,68.3,3.34,2.25,27.2,0,0,0,0,-1.9,0,0,-0.8,84.9,170.9,269.9,487.76,435.34,2048,2048,2048,0
38.030,14.4,100,13,14.2,22.8,214,0,3,43,13.09,0,292.31,1.86,1.32,77.96,189,2840.4,5268,2.7,99.9,9.8,9.8,8.1,634,108,7.1,6.2,-21.1,-20.8,67.8,3.34,1.88,27.2,0,0,0,0,-1.9,0,0,-0.8,85.2,172.6,269.9,480.83,446.08,2048,2048,2048,0
38.140,14.4,100,13,14.3,22.8,214,0,3,43,13.27,0,294.44,1.86,1.32,78.73,189,2821.9,5318,4.4,99.9,10.2,10.2,8.6,638,108,8.1,5.4,-18.4,-20.8,66.6,3.33,1.56,27.2,0,0,0,0,-1.9,0,0,-0.4,86.6,171.7,269.9,489.83,455.76,2048,2048,2048,0
38.249,14.4,100,13,14.2,22.8,214,0,3,43,13.13,0,297.83,1.87,1.28,79.45,189,2896.1,5405,4.4,99.9,10.7,10.7,9.5,630,108,8.8,6.2,-18.4,-20.8,67.7,3.34,1.34,27.2,0,0,0,0,-1.5,0,0,-0.4,86.6,170.2,269.9,496.88,463.98,2048,2048,2048,0
38.370,14.4,100,13,14.2,22.8,214,0,3,43,12.92,0,300,1.87,1.27,79.35,189,2840.4,5523,3.7,99.9,11.2,11.2,10,624,108,8,7,-20.2,-20.8,67.9,3.34,1.12,27.2,0,0,0,0,-1.5,0,0,0,88,168,269.9,508.67,473.96,2048,2048,2048,0
38.490,14.4,100,13,14,22.8,214,0,3,43,12.63,0,302.64,1.87,1.25,78.09,189,2840.4,5616,1.1,99.9,11.2,11.2,10,614,108,9.9,9.4,-20.6,-22.4,68.7,3.34,0.93,27.2,0,0,0,0,-1.2,0,0,0,88.8,165.4,269.9,518.54,484.19,2048,2048,2048,0
38.610,14.4,100,13,14.2,22.8,216,0,3,43,12.4,0,305.69,1.88,1.24,79.83,189,2933.2,5750,-1.9,99.9,12.2,12.2,11.3,600,108,11.4,11,-23.1,-24.8,69.2,3.34,0.78,27.2,0,0,0,0,-1.2,0,0,0,88.9,163.5,269.9,529.04,493.85,2048,2048,2048,0
38.720,14.4,100,13,14,22.8,216,0,3,43,12.54,0,306.42,1.88,1.25,80.95,189,2970.4,5868,-4,99.9,12.2,12.2,11.3,588,108,14.5,12.6,-23.4,-25.6,68.9,3.34,0.65,27.2,0,0,0,0,-1.2,0,0,0,89.3,161.6,269.9,537.94,502.42,2048,2048,2048,0
38.870,14.4,100,13,13.9,22.8,216,0,3,43,12.51,0,308.72,1.88,1.25,79.9,189,2859,6024,-6.1,99.9,12.7,12.7,12.2,566,108,15.2,15,-25.1,-28,70.2,3.35,0.52,27.2,0,0,0,0,-0.8,0,0,0,90.1,158.5,269.9,549.78,511.17,2048,2048,2048,0
38.990,14.4,100,13,13.9,22.8,216,0,3,43,12.58,0,309.94,1.88,1.26,79.35,189,2914.7,6078,-7.9,99.9,12.7,12.7,12.2,556,108,16.5,15,-26.2,-28,69.5,3.35,0.44,27.2,0,0,0,0,-0.8,0,0,0,90.8,158.5,269.9,555.63,517.76,2048,2048,2048,0
39.120,14.4,100,13,13.9,22.8,216,0,3,43,12.46,0,316.86,1.88,1.24,78.22,189,2988.9,6208,-10.5,99.9,13,13,12.2,539,108,15,15,-27.6,-28,71.8,3.35,0.35,27.2,0,0,0,0,-0.4,0,0,0,93.1,158.6,269.9,568.88,524.5,0,0,0,0
39.239,14.4,100,13,14,22.8,216,0,3,43,12.31,0,320.36,1.87,1.25,78.25,189,2766.2,6273,-13.2,99.9,13.5,13.5,13.1,536,108,15.9,15,-28.3,-28,70.9,3.36,0.29,27.2,0,0,0,0,-0.4,0,0,0,94,158.1,269.9,568.88,529.56,0,0,0,0
39.350,14.4,100,13,13.9,22.8,216,0,3,43,12.41,0,325.31,1.87,1.26,80.15,189,2784.7,6383,-15.1,99.9,13.5,13.5,13.1,520,108,16.5,15,-27.9,-28,71.2,3.36,0.25,27.2,0,0,0,0,-0.4,0,0,0,96.2,158.2,269.9,568.88,533.33,0,0,0,0
39.460,14.4,100,13,13.7,22.8,216,0,3,43,12.39,0,330.39,1.88,1.23,80.42,187,3044.6,6486,-17.5,99.9,14,14,14,512,108,16.5,15,-27,-28,70.5,3.36,0.21,27.2,0,0,0,0,0,0,0,0,97.1,157.7,269.9,568.88,537.39,0,0,0,0
39.570,14.4,100,13,13.9,22.8,216,0,3,43,12.35,0,332.42,1.88,1.21,79.5,187,3100.3,6550,-19.4,99.9,14,14,14,516,108,16.7,15,-26.7,-28,70.1,3.36,0.18,27.2,0,0,0,0,0,0,0,0,98,156.8,269.9,568.88,540.42,0,0,0,0
39.680,14.4,100,12.91,13.8,22.8,216,0,3,43,12.47,0,333.44,1.88,1.2,78.61,187,3007.5,6600,-21,99.9,14,14,14,517,104,16.6,15,-26.9,-28,70.7,3.37,0.15,27.2,0,0,0,0,0,0,0,0,98,156,269.9,568.88,543.66,0,0,0,0
39.790,14.4,100,13,13.8,22.8,216,0,4,43,12.75,0,333.17,1.87,1.2,78.09,187,2988.9,6478,-21.9,99.9,4.8,4.8,4.8,91,104,15.4,15,-28.2,-28,61.1,3.25,-4.82,22,0,0,0,0,0,0,0,0,84.6,161,261.1,422.89,538.15,4,4,4,0
39.898,14.4,100,13,13.3,22.8,216,0,4,43,17.94,0,275.94,1.04,1.48,78.38,187,2135,5384,0,99.9,11.3,11.3,11.3,580,104,13.7,8.6,-28.2,-23.2,68.9,3.26,0.62,27.2,0,0,0,0,0,0,0,0,82.7,161.7,269.9,496.75,537.73,4,2048,4,0
40.019,14.4,100,13,13.8,22.8,216,0,4,43,12.06,0,289.78,1.89,1.19,78.96,187,2914.7,5342,-0.1,99.9,10.3,10.3,10.3,617,104,8.8,7,-23.7,-22.4,65.7,3.3,0.51,27.2,0,0,0,0,0,0,0,0,85.2,168.3,269.9,493.43,537.69,4,2048,4,0
40.129,14.4,96.9,13,14.1,22.8,216,0,4,43,13.08,0,295.36,1.87,1.26,81.89,187,2821.9,5412,-0.1,99.9,10.8,10.8,10.8,623,104,4.2,5.4,-22.4,-20.8,65.9,3.31,0.44,27.2,0,0,0,0,0,0,0,0,86.7,169.5,269.9,497.18,537.99,4,2048,4,0
40.249,14.4,95.3,13,14.1,22.8,216,0,4,43,13.11,0,298.97,1.87,1.28,82.82,187,2710.5,5474,0,99.9,10.8,10.8,10.8,626,104,5.6,6.2,-21.4,-20.8,66.2,3.32,0.37,27.2,0,0,0,0,0,0,0,0,87.3,169.6,269.9,504.41,539.06,4,2048,4,0
40.369,14.4,91.4,13,14.1,22.8,216,0,4,43,13.05,0,303.14,1.87,1.27,81.8,187,2729,5583,-0.1,99.9,11.3,11.3,11.3,622,104,7.4,8.6,-21.2,-21.6,67.1,3.33,0.31,27.2,0,0,0,0,0,0,0,0,87.8,168,269.9,511.08,541.06,2048,2048,2048,0
40.479,14.4,91.4,13,14.1,22.8,216,0,4,43,12.81,0,301.92,1.88,1.27,79.8,187,2691.9,5588,-0.3,99.9,11.3,11.3,11.3,616,104,7.6,8.6,-19.7,-22.4,66.8,3.34,0.25,27.2,0,0,0,0,0,0,0,0,87.9,166.9,269.9,513.95,543.22,2048,2048,2048,0
40.589,14.4,91.4,13,14.1,22.8,216,0,4,43,12.61,0,304.19,1.88,1.26,79.42,187,2766.2,5688,-0.7,99.9,11.8,11.8,11.8,608,104,11.1,9.4,-20.5,-23.2,66.8,3.34,0.22,27.2,0,0,0,0,0,0,0,0,89.1,165.6,269.9,521.72,545.46,2048,2048,2048,0
40.699,14.4,91,13.09,14,22.8,216,0,4,43,12.41,0,305.28,1.89,1.2,80,187,3007.5,5734,-1.2,99.9,11.8,11.8,11.8,601,104,10.9,10.2,-23.3,-24,67.7,3.34,0.18,27.2,0,0,0,0,0,0,0,0,88.8,164.5,269.9,525.96,548.13,2048,2048,2048,0
40.819,14.4,91,13,14.1,22.8,216,0,4,43,12.39,0,305.86,1.89,1.21,80.31,187,3063.2,5785,-1.7,99.9,12.3,12.3,12.3,598,104,12.4,11,-24.1,-24.8,67.6,3.34,0.15,27.2,0,0,0,0,0,0,0,0,88.7,163,269.9,531.59,550.49,2048,2048,2048,0
40.949,14.4,91,13.09,14,22.8,217,0,4,43,12.35,0,306.94,1.89,1.19,79.73,187,3081.8,5870,-2.4,99.9,12.3,12.3,12.3,589,104,10.9,12.6,-23.8,-25.6,68.9,3.35,0.13,27.2,0,0,0,0,0,0,0,0,89.3,162.4,269.9,536.55,552.59,2048,2048,2048,0
41.058,14.4,90.2,13,14,22.8,217,0,4,43,12.3,0,309.08,1.89,1.2,79.87,187,3081.8,5945,-3.3,99.9,12.3,12.3,12.3,582,104,13,14.2,-26.1,-27.2,69.3,3.35,0.11,27.2,0,0,0,0,0,0,0,0,89.7,161,269.9,543.26,554.45,2048,2048,2048,0
41.171,14.4,89,13,14.1,22.8,217,0,4,43,12.35,0,310.11,1.89,1.18,79.28,187,3100.3,5973,-4.3,99.9,12.5,12.5,12.5,578,104,15.8,14.2,-26.3,-27.2,69.4,3.35,0.09,27.2,0,0,0,0,0,0,0,0,90.3,160.3,269.9,546.24,555.83,0,0,0,0
41.279,14.4,86.3,13,14.1,22.8,217,0,5,43,12.44,0,309.83,1.88,1.17,78.71,187,2988.9,6018,-5.3,99.9,13,13,13,572,104,14.4,15,-26.9,-28,69.8,3.35,0.08,27.2,0,0,0,0,0,0,0,0,90.1,159.7,186.9,388.13,554.28,4,4,4,0
41.399,14.4,86.3,13,14.1,18.8,217,0,5,43,12.74,0,286.69,1.77,1.43,79.55,187,3323.1,5045,0,99.9,9,9,9,276,104,14.5,11,-27.5,-26.2,68.3,3.26,0.46,27.2,0,0,0,0,0,0,0,0,79.8,166,269.9,464.77,546.6,0,0,4,0
41.509,14.4,80,13.09,13.9,22.8,217,0,5,43,13.02,0,282.19,1.89,1.22,77.16,187,2506.3,5108,-0.1,99.9,9.4,9.4,9.4,624,104,5.3,3,-23.8,-22.4,76.5,3.29,0.39,27.2,0,0,0,0,0,0,0,0,82.2,174.2,251,448.07,542.96,0,0,4,0
41.629,14.4,59.6,13,14.3,22.8,217,0,5,43,13.34,0,286.78,1.86,1.37,79.7,187,2543.4,5110,0,99.9,8.9,8.9,8.9,640,104,2.9,3,-23.6,-20.8,49.8,3.13,-8.04,18.4,0,0,0,0,0,0,0,0,84.2,175.3,211,371.97,528.53,0,0,0,0
41.739,14.4,0,12.62,14.5,19,217,0,5,43,13.71,0,291.36,1.83,1.4,81.61,187,2190.7,5120,0.3,99.4,0.6,0.6,0.6,570,104,5.7,3,-19.8,-21.6,50.1,2.56,-21.46,2.7,0,0,0,0,0,0,0,0,82.4,167.6,98.8,186.79,410.69,0,0,0,0
41.872,14.4,0,12.91,17.6,2,217,0,5,43,12.77,0,201.31,1.89,1.14,81.9,187,2877.6,5103,0.1,21.2,1.4,1.4,1.4,277,104,4.8,5.4,-21.1,-25.1,49.6,1.87,-20.31,0,0,0,0,0,0,0,0,0,32,70.2,54.3,106.3,281.71,0,0,0,0
41.979,14.4,0,12.81,18.2,0.1,219,0,5,43,10.49,0,75.69,1.94,0.89,81.31,187,1986.4,5126,-2.3,13.7,10.5,10.5,10.5,60,104,6.2,10.4,-31.9,-37.6,49.2,1.24,-17.17,-0.3,0,0,0,0,0,0,0,0,11.1,23.5,19.4,34.58,162.55,0,0,0,0
42.109,14.4,0,13.09,12,0.1,219,0,5,43,12.81,0,26.67,1.9,1.24,77.09,187,1151,5018,-2.5,6.2,39.6,39.6,39.6,-9,104,14.6,17.3,-39.3,-39.4,48.8,1.03,-14.31,-0.3,0,0,0,0,0,0,0,0,5.4,12.2,13.3,23.56,88.9,0,0,0,0
42.219,14.4,0,13.19,5.9,0.1,219,0,5,45,11.59,0,19.39,1.83,1.06,74.64,187,965.4,5024,-4,5.4,7.5,7.5,7.5,-32,104,10.2,7.8,-27.5,-22.4,47.1,1,-11.92,-0.3,0,0,0,0,0,0,0,0,5,12.1,13.2,23.05,53.33,0,0,0,0
42.339,14.4,0,13.38,4,0.1,219,0,5,45,10.92,0,19.72,1.83,0.99,74.75,187,1002.5,5012,0,6.3,2.5,2.5,2.5,-64,104,4.5,7,-19.1,-16.8,45.8,1,-9.84,-0.2,0,0,0,0,0,0,0,0,5.1,12.4,13.2,22.75,36.7,0,0,0,0
42.449,14.4,0,13.38,2.5,0.4,219,0,5,45,11.52,0,19.69,1.82,1.12,76.44,187,1095.3,4972,0,7.5,2.5,2.5,2.5,-64,104,2.6,5.4,-17.5,-16,45.3,1.02,-8.21,0.1,0,0,0,0,0,0,0,0,5.1,12.6,13.2,22.53,29.78,0,0,0,0
42.559,14.4,0,13.38,1.9,0.4,219,0,5,45,11.46,0,20.33,1.82,1.1,74.03,187,1132.5,4956,0,8.6,2.5,2.5,2.5,-64,104,1.9,4.6,-16.3,-16,44.7,1.03,-6.84,0.1,0,0,0,0,0,0,0,0,5.2,13,13.1,22.36,25.55,0,0,0,0
42.669,14.4,0,13.38,2.1,0.4,219,0,5,45,10.83,0,20.89,1.86,1.01,72.66,187,1151,4928,0,9,2.5,2.5,2.5,-63,108,2.2,4.6,-16.1,-16,44.3,1.03,-5.87,0.1,0,0,0,0,0,0,0,0,5.3,13.2,13.1,22.2,23.73,0,0,0,0
42.779,14.4,0,13.28,2.6,0.4,219,0,5,45,11.73,0,20.83,1.89,1.23,73.66,187,1095.3,4844,0,9,2.5,2.5,2.5,-62,108,2.2,4.6,-15.9,-16,44.5,1.03,-4.89,0.1,0,0,0,0,0,0,0,0,5.2,13.2,13.1,22.06,22.46,0,0,0,0
42.909,14.4,0,13.28,2.1,0.4,219,0,5,45,14.14,0,20.78,1.76,1.46,75.16,187,1039.6,4830,0,9.7,2.5,2.5,2.5,-62,108,2,4.6,-16.5,-16.8,44.1,1.03,-4.08,0.1,0,0,0,0,0,0,0,0,5.3,13.4,13,21.76,21.8,0,0,0,0
43.019,14.4,0,13.28,0.4,0.4,219,0,5,43,20.07,0,20.47,1.02,1.67,74.07,187,1002.5,4767,0,13.5,2,2,2,-62,108,2,4.6,-15.8,-16.8,44,1.03,-3.4,0.1,0,0,0,0,0,0,0,0,5.2,13.3,13,21.44,21.33,0,0,0,0
43.129,14.4,0,13.28,0.9,0.4,219,0,5,43,23.55,0,20.42,1.02,1.78,72.56,187,1002.5,4746,0,13.5,1.5,1.5,1.5,-62,108,1.7,5.4,-16.2,-16.8,43.8,1.03,-2.92,0.1,0,0,0,0,0,0,0,0,5.2,13.3,13,21.24,21.04,0,0,0,0
43.239,14.4,0,13.28,1.1,0.4,219,0,5,43,29.25,0,20.58,1.01,1.88,72.39,187,1002.5,4689,0,12.4,1.5,1.5,1.5,-61,108,1.7,4.6,-17.2,-16.8,43.7,1.03,-2.43,0.1,0,0,0,0,0,0,0,0,5.1,13.2,12.9,20.95,20.74,0,0,0,0
