﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
14.865,14.4,42.4,13.56,3.3,9.4,216,0,4,52,14.59,0,110.64,1.23,1.48,77.84,198,2877.6,3420,-1.7,87.6,15,15,15,324,129,16.4,14.2,-30.1,-29.6,28,4,1.72,7.3,10.4,0,0,0,0,0,0,0,0,29.8,105.1,159.7,185.01,158.25,0,0,0,0
15.015,14.4,48.6,13.56,4.5,12.7,216,0,4,52,14.55,0,120.47,1.42,1.48,76.03,198,2877.6,3461,-2.4,100.7,14,14,14,352,129,16.1,13.4,-28.4,-28,37.6,5.2,1.98,8.51,13.6,0,0,0,0,0,0,0,0,32.8,113.1,179.6,206.13,184.29,0,0,0,0
15.205,14.4,52.2,13.56,5.8,15,216,0,4,52,14.28,0,135.19,1.75,1.46,74.87,198,2970.4,3517,-2.4,100,11.5,11.5,11.5,384,129,14.4,12.6,-27.7,-27.2,61,7.1,2.16,7.69,15,0,0,0,0,0,0,0,0,37,126.3,187.7,225.55,213.96,0,0,0,0
15.354,14.4,54.5,13.56,7.9,16.2,216,0,4,52,14.46,0,151.39,1.37,1.48,75.87,198,3026.1,3591,-2.3,99.9,9.5,9.5,9.5,423,129,14.7,11.8,-25.8,-27.2,61.2,8.9,2.24,6.54,15.6,0,0,0,0,0,0,0,0,42.5,138.5,189.7,232.57,228.81,0,0,0,0
15.524,14.4,54.5,13.56,9.8,16.1,216,0,4,52,14.71,0,171.64,1.29,1.46,76.52,198,2766.2,3676,-1.5,99.9,8,8,8,504,129,12.9,11,-26.7,-27.2,61.2,11.2,2.26,5.11,15.5,0,0,0,0,0,0,0,0,50.9,154.9,194.5,246.37,243.06,0,0,0,0
15.705,14.4,56.5,13.47,12.4,17.2,216,0,4,52,13.92,0,196.39,1.81,1.43,76.41,198,2877.6,3761,-1.4,99.9,6,6,6,568,129,14,10.2,-25.3,-26.4,63.3,14.3,2.46,8.44,20.5,0,0,0,0,0,0,0,0,60.7,176.4,242.3,313.97,264.04,0,0,0,0
15.865,14.4,70.2,13.19,15.8,22.8,216,0,4,52,13.89,0,228.69,1.81,1.45,77.46,198,2877.6,3846,1,99.9,4.5,4.5,4.5,655,129,13.6,9.4,-24,-26.4,65.8,17.5,2.95,12.22,26.8,0,0,0,0,0,0,0,0,71.1,196.5,269.9,358.85,280.76,0,0,0,0
16.016,14.4,88.2,13.19,18.8,22.8,216,0,4,52,13.92,0,259.44,1.8,1.41,78.52,198,2729,3954,5.5,99.9,4.2,4.2,4.2,724,129,10.7,7.8,-25.4,-26.4,65.5,20.1,3.16,9.56,26.8,0,0,0,0,0,-3,0,0,79.9,213.2,269.9,370.19,296.44,0,0,0,0
16.196,14.4,98.8,13.19,21.1,22.8,217,0,4,52,13.42,0,284.61,1.84,1.35,77.99,198,2821.9,4068,7.7,99.9,5,5,5,760,129,11.1,7,-24.8,-25.6,63.7,21.9,3.22,7.47,26.7,0,0,0,0,0,-3,0,0,86.9,223.6,269.9,382.96,315.56,0,0,0,0
16.355,14.4,100,13.19,22.4,22.8,217,0,4,52,12.76,0,304.75,1.87,1.25,79.45,198,2803.3,4210,5.6,99.9,5.4,5.4,5.4,789,129,10.3,5.4,-24.2,-25.6,63.9,22.7,3.24,5.87,26.8,0,0,0,0,0,-3,0,0,90.8,227.2,269.9,397,331.96,0,0,0,0
16.514,14.4,100,13.28,22.9,22.8,217,0,4,52,12.84,0,317.67,1.87,1.25,78.25,198,2840.4,4328,3.7,99.9,5.5,5.5,5.5,804,129,10.2,4.6,-25.7,-25.6,62.2,23.1,3.25,4.52,26.8,0,0,0,0,0,-2.7,0,0,93.9,229.2,269.9,406.39,347.51,0,0,0,0
16.685,14.4,100,13.38,23.1,22.8,217,0,4,52,13.1,0,330.14,1.86,1.27,76.77,196,2803.3,4492,3.7,99.9,6.5,6.5,6.5,822,129,5.5,3,-24.3,-25.6,62.5,23.3,3.26,3.62,26.9,0,0,0,0,0,-2.7,0,0,97.1,230.2,269.9,419.62,364.84,0,0,0,0
16.834,14.4,100,13.38,23.2,22.8,217,0,4,52,13.1,0,336.75,1.86,1.28,77.35,196,2821.9,4556,3.6,99.9,6.5,6.5,6.5,832,129,7.2,3,-25.2,-24.8,62.4,23.3,3.27,2.91,27,0,0,0,0,0,-2.3,0,0,100.2,229.3,269.9,430.94,377.52,2048,2048,0,0
16.984,14.4,100,13.38,23.1,22.7,217,0,4,52,13.01,0,345.53,1.86,1.27,77.46,196,2859,4677,2.8,99.9,7,7,7,834,129,6.2,3,-23.8,-24,62.2,23.3,3.28,2.42,27,0,0,0,0,0,-2.3,0,0,101.6,228.7,269.9,440.35,391.75,2048,2048,2048,0
17.143,14.4,100,13.47,23,22.7,217,0,4,52,12.99,0,354.58,1.86,1.27,78,196,2859,4830,2.5,99.9,7.5,7.5,7.5,831,129,4.7,3,-23.7,-23.2,61.7,23.1,3.29,2,27.1,0,0,0,0,0,-1.9,0,0,103.5,227.4,269.9,450.92,405.8,2048,2048,2048,0
17.303,14.4,100,13.47,22.9,22.7,217,0,4,52,12.92,0,357.39,1.86,1.31,78.68,196,2896.1,4888,2.5,99.9,8,8,8,836,129,5.3,3,-22.7,-21.6,61.3,23,3.3,1.63,27.2,0,0,0,0,0,-1.9,0,0,105.5,225.4,269.9,463.22,419.04,2048,2048,2048,0
17.468,14.4,100,13.56,22.8,22.7,217,0,4,52,12.97,0,364.5,1.87,1.26,78.67,196,2914.7,5024,0.9,99.9,8.5,8.5,8.5,830,129,6.5,3,-19.7,-20.8,61,22.9,3.3,1.28,27.2,0,0,0,0,0,-1.5,0,0,106.8,224.2,269.9,470.36,432.24,2048,2048,2048,0
17.633,14.4,100,13.56,22.7,22.7,217,0,4,50,13.01,0,369.61,1.87,1.29,78.32,196,2951.8,5136,1.1,99.9,9,9,9,826,129,5.7,3.8,-21.1,-20.8,61.6,22.8,3.3,1,27.2,0,0,0,0,0,-1.5,0,0,108.4,221.8,269.9,479.59,443.59,2048,2048,2048,0
17.787,14.4,100,13.56,22.6,22.7,217,0,4,50,12.92,0,372.61,1.86,1.26,78.97,196,2914.7,5235,0.7,99.9,9.5,9.5,9.5,817,129,5.3,4.6,-21.5,-20.8,61.5,22.6,3.31,0.78,27.2,0,0,0,0,0,-1.2,0,0,110.5,218,269.9,497.07,458.03,2048,2048,2048,0
17.942,14.4,100,13.56,22.4,22.7,217,0,4,50,12.89,0,375.31,1.87,1.24,79.57,196,2951.8,5367,-0.5,99.9,9.5,9.5,9.5,815,129,4.9,5.4,-21.6,-20.8,61,22.5,3.31,0.61,27.2,0,0,0,0,0,-0.8,0,0,111.4,216.2,269.9,501.85,470.46,2048,2048,2048,0
18.092,14.4,100,13.47,22.3,22.7,217,0,4,50,12.47,0,379,1.88,1.24,79.34,196,2914.7,5452,-1.8,99.9,10,10,10,810,129,9.1,6.2,-20.2,-20.8,61.5,22.4,3.31,0.48,27.2,0,0,0,0,0,-0.8,0,0,111.8,214,269.9,509.33,481,2048,2048,2048,0
18.242,14.4,100,13.47,22.3,22.7,217,0,4,50,12.52,0,380.81,1.88,1.25,79.23,196,2896.1,5561,-3.1,99.9,10.5,10.5,10.5,808,129,9.5,7.8,-20.7,-21.6,61.8,22.3,3.31,0.39,27.2,0,0,0,0,0,-0.4,0,0,113.2,211.6,269.9,519.79,492.66,2048,2048,2048,0
18.392,14.4,100,13.47,22.2,22.7,219,0,4,50,12.41,0,383.14,1.87,1.25,79.26,196,2877.6,5660,-5.3,99.9,10.5,10.5,10.5,796,129,10.9,8.6,-21.6,-22.4,61.7,22.2,3.31,0.31,27.2,0,0,0,0,0,-0.4,0,0,113.2,209.4,269.9,526.39,502.57,2048,2048,2048,0
18.557,14.4,100,13.47,22.2,22.7,219,0,4,50,12.54,0,386.33,1.88,1.25,79.38,196,2859,5782,-7.7,99.9,10.5,10.5,10.5,780,131,14.3,11,-23.2,-24,61.6,22.2,3.32,0.24,27.2,0,0,0,0,0,0,0,0,113.7,207.2,269.9,535.22,512.47,2048,2048,2048,0
18.712,14.4,100,13.47,22.2,22.7,219,0,4,50,12.48,0,388.86,1.88,1.21,78.84,196,2877.6,5863,-10.3,99.9,10.5,10.5,10.5,770,131,11.4,11.8,-23.8,-25.6,61.5,22.2,3.32,0.19,27.2,0,0,0,0,0,0,0,0,115.5,205,269.9,544.93,520.88,2048,2048,2048,0
18.872,14.4,100,13.47,22.1,22.7,219,0,4,50,12.49,0,389.47,1.88,1.26,78.73,196,2933.2,5927,-12,99.9,10.5,10.5,10.5,754,131,14.6,14.2,-26.1,-27.2,61.7,22.1,3.32,0.15,27.2,0,0,0,0,0,0,0,0,115.5,202.9,269.9,552.96,528.04,2048,2048,2048,0
19.037,14.4,100,13.56,22.2,22.7,219,0,4,50,12.58,0,392.36,1.88,1.25,78.64,196,2914.7,6024,-14.2,99.9,11,11,11,738,131,16.1,15,-27.7,-28,61.6,22.1,3.32,0.12,27.2,0,0,0,0,0,0,0,0,116.9,201.1,269.9,560.11,534.13,2048,2048,2048,0
19.196,14.4,100,13.47,22.1,22.7,219,0,4,50,12.4,0,396.86,1.87,1.23,77.35,196,2914.7,6144,-16,99.9,11,11,11,727,131,15.2,15,-27.2,-28,61.4,22.2,3.32,0.09,27.2,0,0,0,0,0,0,0,0,117.4,200.6,269.9,566.84,539.31,2048,2048,2048,0
19.357,14.4,100,13.47,22,22.7,219,0,4,50,12.66,0,402.44,1.87,1.26,78.7,196,2914.7,6236,-16.8,99.9,11,11,11,710,131,16.5,15,-26.7,-28,61.9,22.1,3.32,0.07,27.2,0,0,0,0,0,0,0,0,119.9,201.1,269.9,568.88,543.72,0,0,0,0
19.527,14.4,100,13.47,22.1,22.7,219,0,4,50,12.62,0,407.83,1.87,1.23,78.52,196,2914.7,6285,-17.8,99.9,11,11,11,696,129,16.4,15,-28.7,-28,61.3,22.1,3.33,0.06,27.2,0,0,0,0,0,0,0,0,122.3,200.9,269.9,568.88,547.9,0,0,0,0
19.677,14.4,100,13.47,22.1,22.7,219,0,4,50,12.89,0,414.17,1.86,1.25,78.23,196,2933.2,6416,-16.9,99.9,11,11,11,694,129,16.2,15,-27.8,-28,61.2,22.1,3.33,0.04,27.2,0,0,0,0,0,0,0,0,123.4,200.5,269.9,568.88,550.66,0,0,0,0
19.837,14.4,100,13.47,22,22.7,219,0,4,50,12.92,0,417.64,1.87,1.24,78.71,196,2896.1,6491,-16.4,99.9,11,11,11,680,129,16.3,15,-27.7,-28,61.5,22,3.33,0.03,27.2,0,0,0,0,0,0,0,0,124.4,200.2,269.9,568.88,553.38,0,0,0,0
19.986,14.4,100,13.47,22.1,22.7,219,0,4,50,12.68,0,420.39,1.85,1.23,78.89,196,2914.7,6557,-15.6,99.9,11,11,11,674,129,13.1,15,-27.5,-28,61.5,22,3.33,0.03,27.2,0,0,0,0,0,0,0,0,125.4,198.4,269.9,568.88,555.68,0,0,0,0
20.137,14.4,100,13.56,21.9,22.7,219,0,4,50,12.56,0,422.22,1.87,1.25,79.35,196,2970.4,6585,-15.4,99.9,11,11,11,680,129,16.7,15,-27.8,-28,61,22,3.33,0.02,27.2,0,0,0,0,0,0,0,0,126.7,197.6,269.9,568.88,557.42,0,0,0,0
20.305,14.4,100,13.56,22,22.7,219,0,4,50,12.7,0,422.83,1.86,1.22,79.09,196,2914.7,6664,-16.4,99.9,11,11,11,691,129,14.4,15,-27.7,-28,61.3,22,3.33,0.02,27.2,0,0,0,0,0,0,0,0,126.6,188.9,269.9,568.88,559.32,0,0,0,0
20.494,14.4,100,13.56,22.2,22.7,221,0,4,50,12.05,0,421.61,1.88,1.23,78.13,196,2951.8,6686,-17.9,99.9,11,11,11,688,129,17,15,-27.6,-28,62.5,22.1,3.33,0.01,27.2,0,0,0,0,0,0,0,0,112.2,203.3,269.2,557.22,560.9,4,4,4,0
20.664,14.4,98.4,13.56,22,22.7,221,0,5,50,12.64,0,376.44,1.89,1.12,78.02,196,2859,5773,-0.1,99.9,10.2,10.2,10.2,768,129,9.2,10.2,-25.3,-24,64,22,3.32,0.01,27.2,0,0,0,0,0,0,0,0,113,206.7,269.9,531.81,562.22,4,2048,4,0
20.844,14.4,95.3,13.56,22.1,22.7,221,0,5,50,12.17,0,382.61,1.88,1.16,82.66,196,2859,5725,-0.3,99.9,10.5,10.5,10.5,784,129,10.2,10.2,-23.9,-24,61.1,22.1,3.32,0.01,27.2,0,0,0,0,0,0,0,0,114.2,207.4,269.9,534.48,563.32,2048,2048,2048,0
21.004,14.4,95.3,13.56,22.1,22.7,221,0,5,50,11.91,0,387.56,1.89,1.16,82.72,196,2914.7,5817,-0.8,99.9,10.5,10.5,10.5,770,129,12.6,11.8,-24.6,-24.8,61.1,22.1,3.32,0.01,27.2,0,0,0,0,0,0,0,0,114.3,205.3,269.9,540.96,564.15,2048,2048,2048,0
21.165,14.4,94.5,13.56,22,22.7,221,0,5,50,11.95,0,388.33,1.89,1.15,80.38,196,2914.7,5875,-1.5,99.9,10.5,10.5,10.5,766,129,12.9,12.6,-26.1,-25.6,61.1,22.2,3.32,0.01,27.2,0,0,0,0,0,0,0,0,114.5,204.8,269.9,544.08,564.84,2048,2048,2048,0
21.334,14.4,94.5,13.56,22.1,22.7,223,0,5,50,11.93,0,390.39,1.89,1.14,80.92,196,2896.1,5912,-2.7,99.9,10.5,10.5,10.5,756,129,13.4,13.4,-26.7,-26.4,61.1,22.1,3.32,0,27.2,0,0,0,0,0,0,0,0,115.8,203.6,269.9,549.75,565.44,2048,2048,2048,0
21.503,14.4,94.1,13.56,22.2,22.7,223,0,5,52,11.95,0,392.86,1.89,1.14,82.61,196,2896.1,6034,-4.1,99.9,11,11,11,740,129,14.1,15,-26.9,-28,61.1,22.1,3.32,0,27.2,0,0,0,0,0,0,0,0,115.8,202.5,269.9,557.47,566.01,2048,2048,2048,0
21.643,14.4,94.1,13.56,22.2,22.7,223,0,5,52,11.95,0,393.5,1.88,1.12,81.4,196,2933.2,6031,-5.9,99.9,11,11,11,736,129,15.9,15,-28.5,-28,61.1,22.1,3.32,0,27.2,0,0,0,0,0,0,0,0,116.1,201.6,269.9,560.43,566.38,2048,2048,2048,0
21.789,14.4,94.1,13.56,22.2,22.7,223,0,5,52,12.13,0,394.42,1.88,1.16,79.45,196,2896.1,6066,-7.1,99.9,11,11,11,728,129,14.8,15,-28.5,-28,61.1,22.2,3.32,0,27.2,0,0,0,0,0,0,0,0,117.2,200.8,269.9,564.4,566.71,2048,2048,2048,0
21.934,14.4,94.1,13.56,22.1,22.7,223,0,5,52,12.17,0,397.58,1.88,1.18,79.12,196,2896.1,6134,-8.6,99.9,11,11,11,718,129,16.1,15,-27,-28,61.2,22.1,3.32,0,27.2,0,0,0,0,0,0,0,0,119.1,200.8,269.9,568.88,566.99,0,0,0,0
22.083,14.4,93.7,13.56,22.1,22.7,223,0,5,52,11.9,0,400.39,1.88,1.16,78.64,196,2896.1,6199,-10.1,99.9,11,11,11,722,129,14.5,15,-27.7,-28,61.2,22.2,3.32,0,27.2,0,0,0,0,0,0,0,0,118.3,200.6,269.9,568.88,567.26,0,0,0,0
22.233,14.4,93.7,13.56,22,22.7,223,0,5,52,12.36,0,403.25,1.88,1.23,77.71,196,2896.1,6248,-11,99.9,11,11,11,713,129,15,15,-27.9,-28,61.2,22.1,3.33,0,27.2,0,0,0,0,0,0,0,0,120.5,200.6,269.9,568.88,567.47,0,0,0,0
22.383,14.4,91,13.56,22.2,22.7,223,0,5,54,12.03,0,407.11,1.88,1.2,77.96,196,2877.6,6273,-12.3,99.9,11,11,11,696,129,16.3,15,-28.8,-28,61.2,22.1,3.33,0,27.2,0,0,0,0,0,0,0,0,120.8,200.6,269.9,568.88,567.68,0,0,0,0
22.543,14.4,89.8,13.56,22.3,22.7,223,0,5,54,12.65,0,410.25,1.87,1.22,79.45,196,2877.6,6360,-12.7,99.9,11,11,11,698,129,14.1,15,-27.9,-28,61.2,22.2,3.33,0,27.2,0,0,0,0,0,0,0,0,121.4,200.5,269.9,568.88,567.85,0,0,0,0
22.703,14.4,89,13.56,22,22.7,223,0,5,54,12.55,0,412.97,1.87,1.21,79.8,196,2877.6,6406,-13.4,99.9,11,11,11,684,129,16.3,15,-29,-28,61.2,22.1,3.33,0,27.2,0,0,0,0,0,0,0,0,123.5,200.3,269.9,568.88,568,0,0,0,0
22.883,14.4,87.8,13.56,22.1,22.7,225,0,5,54,12.51,0,416.39,1.87,1.22,79.9,196,2877.6,6472,-14.4,99.9,11,11,11,682,129,16.7,15,-27.6,-28,61.2,22.1,3.33,0,27.2,0,0,0,0,0,0,0,0,124.3,200.6,269.9,568.88,568.14,0,0,0,0
23.038,14.4,87.1,13.56,22.2,22.7,225,0,5,54,12.43,0,417.36,1.87,1.25,79.32,196,2896.1,6434,-14.3,99.9,11,11,11,674,129,16.1,15,-27.1,-28,61.2,22.1,3.33,0,27.2,0,0,0,0,0,0,0,0,122.8,200.5,232.7,568.88,568.24,4,4,4,0
23.198,14.4,86.7,13.56,22.4,22.7,225,0,6,55,13.22,0,372.14,1.88,1.39,78.38,196,2209.2,5640,0,99.9,10,10,10,768,129,15.9,13.4,-27.5,-26.4,64.2,22.2,3.32,0,27.2,0,0,0,0,0,0,0,0,109.8,206.6,269.9,524.67,567.6,4,2048,4,0
23.358,14.4,77.6,13.56,22.2,22.7,225,0,6,55,11.89,0,381.64,1.89,1.15,80.34,196,3026.1,5692,-0.2,99.9,10.5,10.5,10.5,787,129,10.6,11,-25.6,-24,61.2,22.3,3.32,0,27.2,0,0,0,0,0,0,0,0,112.6,208.1,239.5,471.94,565.43,0,0,0,0
23.517,14.4,7.5,13.56,22.3,22.7,225,0,6,55,12.07,0,385.19,1.88,1.22,81.69,196,2562,5694,-0.4,99.9,-1.8,-1.8,-1.8,648,129,9.4,10.2,-23.5,-24,46.4,22.5,3.28,-2.36,24.7,0,0,0,0,0,0,0,0,114.6,210.7,100,228.71,524.95,0,0,0,0
23.679,14.4,0,13.56,24.2,2.9,225,0,6,57,12.19,0,286.89,1.89,1.15,81.26,196,3007.5,5686,-1,21.7,-10.4,-10.4,-10.4,254,129,7.8,6.2,-22.5,-24.8,46.4,-3.3,2.08,-22.09,-0.1,0,0,0,0,0,0,0,0,25.1,51.4,44.5,105.44,313.9,0,0,0,0
23.833,14.4,0,13.75,25.8,0,225,0,6,57,10.17,0,67.58,1.88,0.83,80.7,196,2097.8,5698,-4.1,16.6,4.9,4.9,4.9,13,129,9.5,14.2,-34.1,-39.1,46.1,1.7,1.2,-17.56,-0.3,0,0,0,0,0,0,0,0,9.3,18.9,13.6,29.24,144.04,0,0,0,0
23.993,14.4,0,13.56,12.4,0,226,0,6,57,11.23,0,27,1.74,0.94,82.05,196,1225.3,5636,-5.5,4.2,8.8,8.8,8.8,-33,129,8.1,9.4,-34.1,-25.9,40.8,-0.6,1,-13.76,-0.3,0,0,0,0,0,0,0,0,6.4,13.9,13.6,26.37,68.5,0,0,0,0
24.158,14.4,0,13.94,6.3,0,226,0,6,57,9.55,0,23.64,1.76,0.53,81.6,196,1151,5564,0,6.5,3.5,3.5,3.5,-69,129,4.8,7,-20.5,-18.4,40,-0.8,1.01,-10.44,0,0,0,0,0,0,0,0,0,5.9,13,13.6,25.89,41.03,0,0,0,0
24.313,14.4,0,13.94,7,0.4,226,0,6,57,9.55,0,23.47,1.75,0.67,80.86,196,1169.6,5497,0,7.2,3.5,3.5,3.5,-66,129,0.8,5.4,-18.5,-15.2,40.6,-0.6,1.03,-8.19,0,0,0,0,0,0,0,0,0,5.9,13.3,13.5,25.41,30.87,0,0,0,0
24.462,14.4,0,13.94,3.5,0.4,226,0,6,57,9.7,0,23.19,1.74,0.87,80.18,196,1095.3,5438,0,8.4,3.5,3.5,3.5,-66,129,2.5,4.6,-15.9,-15.2,40.1,-0.3,1.03,-6.62,0.1,0,0,0,0,0,0,0,0,5.9,13.4,13.5,25.11,27.01,0,0,0,0
24.609,14.4,0,13.94,4.7,0.4,226,0,6,57,10.61,0,23.47,1.73,0.98,79.54,196,1039.6,5378,0,8.8,3.5,3.5,3.5,-66,129,2.1,4.6,-15.1,-15.2,40.3,0,1.03,-5.34,0.1,0,0,0,0,0,0,0,0,5.9,13.5,13.4,24.77,25.53,0,0,0,0
24.754,14.4,0,13.85,2.7,0.4,226,0,6,57,10.61,0,23.31,1.79,1.03,78.83,196,1002.5,5324,0,10.5,3,3,3,-65,129,2.8,4.6,-15.1,-15.2,40.5,0.1,1.03,-4.19,0.1,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.57,24.76,0,0,0,0
24.913,14.4,0,13.85,2.2,0.4,226,0,6,57,12.42,0,23.14,1.86,1.32,78.48,196,983.9,5239,0,10.6,3,3,3,-64,129,2.5,4.6,-15.1,-15.2,41.1,0.1,1.03,-3.29,0.1,0,0,0,0,0,0,0,0,5.9,13.6,13.3,24.13,24.14,0,0,0,0
