﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
98.022,14.3,74.9,14.32,8.9,22.8,208,0,3,50,13.8,-5.13,161.69,75.13,216,2859,3670,9.4,100.2,9.5,449,113,53.8,2.73,14.69,23.6,0,0,0,0,0,-2.7,0,144,249.6,305.87,237.89,0
98.231,14.3,84.7,14.32,10.7,22.8,208,0,3,50,13.37,-5.13,202.53,75.3,216,2859,3804,5.8,99.9,8.5,575,113,54.5,3.14,12.02,25.5,0,0,0,0,0,-2.7,0,173.2,259.9,337.57,262.14,0
98.342,14.3,100,14.41,14.9,22.8,208,0,3,50,12.26,-5.13,227.25,75.55,216,2859,3932,3.5,99.9,6.8,642,113,55.9,3.16,10.2,25.4,0,0,0,0,0,-2.3,0,187.9,259.9,349.26,273.18,0
98.452,14.3,100,14.32,17.4,22.8,208,0,3,50,12.68,-5.13,253.19,75.75,216,2747.6,4019,3.2,99.9,7,712,113,56,3.17,8.45,25.3,0,0,0,0,0,-2.3,0,202.5,259.9,360.76,286.16,0
98.562,14.3,100,14.32,19.3,22.8,208,0,3,50,12.91,-5.13,272.72,75.87,216,2710.5,4112,3.2,99.9,6.9,755,113,58.1,3.17,7.25,25.3,0,0,0,0,0,-2.3,0,214.6,259.9,373.12,296.99,0
98.682,14.3,100,14.41,21.4,22.8,208,0,3,50,12.75,-5.13,304.39,76.58,216,2691.9,4300,2.7,99.9,7.5,822,113,58.7,3.17,6.09,25.4,0,0,0,0,0,-1.9,0,223.4,259.9,386.36,310.21,0
98.838,14.3,100,14.22,22.8,22.8,208,0,3,50,13.03,-5.13,327.78,77.49,216,2673.3,4514,3,99.9,7.8,862,113,61.7,3.17,4.98,25.4,0,0,0,0,0,-1.9,0,229,259.9,408.88,326.05,0
99.204,14.3,100,14.22,23.5,22.8,208,0,3,52,12.93,-5.13,345.06,78.19,214,2747.6,4698,2.8,99.9,8.5,883,113,62.5,3.18,4.37,25.5,0,0,0,0,0,-1.5,0,226.7,259.9,451.27,371.07,0
99.312,14.3,100,14.22,23.4,22.8,208,0,3,54,13.01,-5.13,369.36,76.94,214,2840.4,5081,4.1,99.9,9.5,877,113,64.1,3.21,2.81,26,0,0,0,0,0,-1.2,0,223.8,259.9,462.74,384.79,0
99.422,14.3,100,14.22,23.1,22.8,208,0,3,54,12.92,-5.13,375.08,77.41,214,2859,5246,3.8,99.9,9.5,866,113,68.2,3.22,2.66,26.3,0,0,0,0,0,-1.2,0,221.2,259.9,471.76,396.54,0
99.532,14.3,100,14.22,23.1,22.8,208,0,3,54,12.74,-5.13,378.72,77.06,214,2859,5299,3.5,99.9,10,862,113,65.7,3.24,2.22,26.3,0,0,0,0,0,-1.2,0,222.4,259.9,474.94,409.77,0
99.813,14.3,100,14.22,23.1,22.8,208,0,3,55,12.86,-5.13,380.83,77.45,214,2840.4,5336,3.3,99.9,10,864,113,66.3,3.25,1.9,26.3,0,0,0,0,0,-0.8,0,220.1,259.9,494.18,437.74,0
99.922,14.3,100,14.22,23.2,22.8,208,0,3,57,12.85,-5.13,398.64,78,210,2933.2,5664,2.5,99.9,10.5,859,113,72,3.25,1.21,26.3,0,0,0,0,0,-0.8,0,218.4,259.9,507.77,447.81,0
100.032,14.3,100,14.22,23.2,22.8,208,0,3,57,13.12,-5.13,400.92,77.84,210,2877.6,5680,3.4,99.9,10.5,848,113,70.6,3.26,1.01,26.3,0,0,0,0,0,-0.4,0,219.2,259.9,510.75,459.52,0
100.131,14.3,100,14.22,23.2,22.8,208,0,3,57,12.83,-5.13,405.47,78.25,210,2933.2,5786,3.9,99.9,10.5,847,113,72.6,3.26,0.86,26.3,0,0,0,0,0,-0.4,0,217.3,259.9,520.32,469.03,0
100.342,14.3,100,14.22,23.2,22.8,210,0,3,57,13.05,-5.13,412.92,77.19,210,2914.7,5956,6.6,99.9,10.5,823,113,73.8,3.26,0.66,26.3,0,0,0,0,0,-0.4,0,216,259.9,538.1,487.07,0
100.463,14.3,100,14.22,23.4,22.8,210,0,3,59,12.9,-5.13,420.69,76.9,210,2914.7,6068,7,99.9,11,812,113,74.4,3.26,0.53,26.3,0,0,0,0,0,0,0,216.4,259.9,544.92,496.41,0
100.582,14.3,100,14.22,23.6,22.8,210,0,3,61,13.06,-5.13,427.28,77.73,210,2951.8,6150,9.2,99.9,11,802,113,74.4,3.26,0.44,26.3,0,0,0,0,0,0,0,216.7,259.9,554.96,504.68,0
100.692,14.3,100,14.22,23.6,22.8,210,0,3,61,12.99,-5.13,436.11,77.67,210,2896.1,6263,10.5,99.9,11,790,113,73.5,3.27,0.37,26.3,0,0,0,0,0,0,0,218,259.9,561.21,512.01,0
100.813,14.3,100,14.22,24,22.8,210,0,3,61,13.11,-5.13,446.19,77.62,210,2896.1,6322,12.1,99.9,11,790,113,74.4,3.27,0.31,26.3,0,0,0,0,0,0,0,218.5,259.9,568.88,518.49,0
100.922,14.3,100,14.22,24,22.8,210,0,3,63,12.88,-5.13,454.25,78.51,208,2914.7,6426,13,99.9,11,781,113,74.5,3.27,0.27,26.3,0,0,0,0,0,0,0,220.7,259.9,568.88,523.33,0
101.033,14.3,100,14.22,23.8,22.8,210,0,3,64,12.67,-5.13,463.5,78.52,208,2896.1,6516,13.7,99.9,11,774,113,73.2,3.27,0.22,26.3,0,0,0,0,0,0,0,219.5,259.9,568.88,528.53,0
101.143,14.3,100,14.22,23.8,22.8,210,0,3,64,12.64,-5.13,465.08,78.26,208,2914.7,6563,13.6,99.9,11,782,113,70.1,3.27,0.19,26.3,0,0,0,0,0,0,0,218.6,259.9,568.88,532.41,0
101.364,14.3,100,14.22,23.8,22.8,210,0,3,66,12.72,-5.13,470.69,78.34,208,2896.1,6682,14.1,99.9,11,794,113,64.9,3.27,0.14,26.3,0,0,0,0,0,0,0,214,259.9,568.88,539.67,0
101.493,14.3,100,14.32,24.1,22.8,210,0,3,68,12.46,-5.13,469.53,78,208,2877.6,6880,13.1,99.9,11,799,113,61.5,3.27,0.11,26.3,0,0,0,0,0,0,0,207.8,259.9,568.88,543.52,0
101.623,14.3,100,14.22,23.6,22.8,210,0,4,68,12.2,-5.13,460.25,78.48,208,2877.6,6865,10.1,99.9,11,786,113,61,3.28,0.09,26.3,0,0,0,0,0,0,0,208.1,259.9,568.88,546.41,0
101.753,14.3,100,14.13,23.5,22.8,210,0,4,70,12.26,-5.13,402.56,77.1,208,3137.5,5411,0,99.9,10.5,539,113,68.9,3.27,0.08,26.3,0,0,0,0,0,0,0,227.9,259.9,495.72,546.27,0
101.853,14.3,100,14.22,25,22.8,210,0,4,72,12.5,-5.13,412.5,79.05,210,3026.1,5536,0,99.9,10.5,878,113,66,3.26,0.06,26.3,0,0,0,0,0,0,0,230.5,259.9,499.9,545.4,0
101.963,14.3,100,14.32,25.4,22.8,210,0,4,72,12.85,-5.13,415.69,82.21,210,2821.9,5626,0,99.9,10.5,884,113,67.3,3.26,0.06,26.3,0,0,0,0,0,0,0,228.1,259.9,506.25,545.23,0
102.073,14.3,99.2,14.22,25.1,22.8,210,0,4,72,12.79,-5.13,415.56,82.16,210,2896.1,5702,0,99.9,10.5,880,113,66.8,3.26,0.05,26.3,0,0,0,0,0,0,0,226.1,259.9,511.6,545.56,0
102.193,14.3,95.7,14.22,24.9,22.8,212,0,4,73,12.73,-5.13,416.03,81.42,210,2914.7,5766,0,99.9,10.5,870,113,68.4,3.26,0.04,26.3,0,0,0,0,0,0,0,224.3,259.9,516.22,546.61,0
102.393,14.3,93.7,14.22,24.6,22.8,212,0,4,75,12.79,-5.13,416.69,81.74,210,2914.7,5793,0,99.9,10.5,864,113,69.2,3.26,0.03,26.3,0,0,0,0,0,0,0,219.9,259.9,525.25,549.57,0
102.503,14.3,93.7,14.22,24.3,22.8,212,0,4,77,13.02,-5.13,415.64,81.87,210,2914.7,5892,0.3,99.9,10.5,842,113,70.3,3.26,0.03,26.3,0,0,0,0,0,0,0,217.8,259.9,529.9,551.39,0
102.623,14.3,93.7,14.22,24.1,22.8,212,0,4,79,13.14,-5.13,415.69,77.87,210,2914.7,5936,0.6,99.9,7.5,826,113,71,3.26,0.02,26.3,0,-3,0,0,0,0,0,216.3,259.9,535.74,553.38,0
102.733,14.3,93.7,14.32,24.3,22.8,212,0,4,79,13.02,-5.13,419.78,77.71,210,2896.1,6038,0.8,99.9,8,806,113,71.2,3.26,0.02,26.3,0,-3,0,0,0,0,0,216.7,259.9,540.4,555.15,0
102.843,14.3,93.3,14.22,24.4,22.8,212,0,4,81,12.98,-5.13,423.22,78.71,210,2933.2,6049,1.2,99.9,8,810,113,71.3,3.26,0.01,26.3,0,-3,0,0,0,0,0,216.2,259.9,542.92,556.47,0
102.983,14.3,93.3,14.22,24.3,22.8,212,0,5,81,13.21,-5.13,424.97,78.96,210,2933.2,6110,1.7,99.9,8,800,113,72.5,3.27,0.01,26.3,0,-2.7,0,0,0,0,0,225,259.9,523.13,558.01,0
103.093,14.3,92.5,14.22,25.7,22.8,212,0,5,82,13.99,-5.13,402.86,78.25,210,2432,5073,0,99.9,6.8,801,113,64.2,3.26,0.01,26.3,0,-2.7,0,0,0,0,0,246.8,259.9,466.98,551.96,0
103.203,14.3,91.8,14.22,27.9,22.8,212,0,5,82,12.31,-5.13,415.06,82.44,210,3044.6,5174,0,99.9,6.8,883,113,62.7,3.25,0.01,26.3,0,-2.7,0,0,0,0,0,246.2,259.9,467.96,547,0
103.393,14.3,80,14.22,28.4,22.8,212,0,5,84,12.62,-5.13,411.97,84.67,210,2877.6,5236,-0.1,99.9,6.8,883,113,63.1,3.25,0.01,26.3,0,-2.7,0,0,0,0,0,239.8,259.9,474.47,539.36,0
103.492,14.3,78,14.22,27.7,22.8,212,0,5,84,12.27,-5.13,404.53,79.8,210,2896.1,5285,-0.4,99.9,6.8,886,113,63.5,3.25,0.01,26.3,0,-2.7,0,0,0,0,0,235,259.9,476.97,536.57,0
103.602,14.3,78,14.22,27,22.8,212,0,5,86,12.49,-5.13,402.08,78.31,210,2859,5310,-0.6,99.9,7.7,886,113,63.7,3.25,0.01,26.3,0,-2.3,0,0,0,0,0,232.4,259.9,479.21,534.36,0
103.702,14.3,78,14.22,26.4,22.8,212,0,5,88,12.21,-5.13,398.03,80.29,210,2896.1,5363,-1,99.9,7.7,884,113,64.4,3.25,0.01,26.3,0,-2.3,0,0,0,0,0,229.5,259.8,481.64,533.01,0
103.782,14.3,76.5,14.22,26.2,22.8,212,0,5,88,12.33,-5.13,398.97,81.92,210,2859,5414,-1.4,99.9,7.7,883,113,65,3.25,0.01,26.3,0,-2.3,0,0,0,0,0,228.4,256.8,479.83,531.49,0
103.942,14.3,74.5,14.22,25.9,22.8,214,0,5,90,12.26,-5.13,399.31,81.13,208,2914.7,5455,-2.1,99.9,8.1,878,113,66,3.25,0,26.3,0,-1.9,0,0,0,0,0,227.9,236.2,449.51,526.87,0
104.044,14.3,18.8,14.22,25.7,22.8,214,0,5,90,12.39,-5.13,402.31,80.26,208,2803.3,5491,-2.5,99.9,6.8,868,113,44.8,3.25,0,26.3,0,-1.9,0,0,0,0,0,226.5,235.5,448.85,523.22,0
104.162,14.3,0,14.04,25.1,22.8,214,0,5,90,12.36,-5.13,388.06,79.97,208,2654.8,5491,-2.9,83.3,-5.1,644,113,44.9,2.8,-19.26,5.7,0,0,0,0,0,0,0,194.2,105.1,214.07,420.06,0
104.266,14.3,0,14.13,27.6,2.6,214,0,5,91,11.61,-5.13,201.72,80.22,208,2859,5384,-5.4,18.9,-0.2,350,113,44.6,2.15,-20.87,1,0,0,0,0,0,0,0,91.1,68.3,142.9,314.62,0
104.462,14.3,0,14.22,25,0.3,214,0,5,91,10.5,-5.13,107.5,80.6,208,2636.2,5347,-10.3,12.2,-0.7,132,113,44.6,1.41,-18.5,-0.3,0,0,0,0,0,0,0,14,13.5,26.26,119.93,0
104.572,14.3,0,14.32,11.4,0,216,0,5,93,9.39,-5.13,21.08,80.37,208,1392.4,5389,-17.4,4.9,16.9,-16,113,43.2,1,-13.24,-0.3,0,0,0,0,0,0,0,11.8,13.4,24.7,68.83,0
104.672,14.3,0,14.32,8.8,0,216,0,5,93,9.39,-5.13,20.53,79.77,208,1281,5358,-18.8,5.1,4,-30,113,42.5,1,-11.37,-0.3,0,0,0,0,0,0,0,11.7,13.4,24.7,47.8,0
104.829,14.3,0,14.41,8.8,0,216,0,5,93,9.39,-5.13,19.81,78.65,208,1355.2,5336,0,6.6,3.5,-57,113,41.3,1.01,-9.14,0.1,0,0,0,0,0,0,0,11.9,13.4,24.49,35.14,0
104.912,14.3,0,14.41,6.3,0.4,217,0,5,93,9.39,-5.13,20.64,78.44,205,1355.2,5280,0,7.5,3.5,-56,113,41.2,1.03,-7.62,0.1,0,0,0,0,0,0,0,12.3,13.4,24.13,29.09,0
105.032,14.3,0,14.41,4.6,0.4,217,0,5,93,9.39,-5.13,21.31,77.84,205,1281,5218,0,7.7,3.5,-56,113,40.6,1.03,-6.35,0.1,0,0,0,0,0,0,0,12.8,13.3,23.97,26.1,0
105.182,14.3,0,14.41,4.6,0.4,217,0,5,93,9.39,-5.13,21.25,77.48,205,1206.7,5200,0,8,3.5,-56,113,40.2,1.03,-5.29,0.1,0,0,0,0,0,0,0,12.7,13.3,23.72,24.48,0
105.283,14.3,0,14.22,3.8,0.4,217,0,5,93,9.39,-5.13,21.11,77.19,205,1113.9,5142,0,8.7,3.5,-55,113,40.6,1.03,-4.54,0.1,0,0,0,0,0,0,0,12.7,13.3,23.51,23.91,0
105.477,14.3,0,14.22,3.4,0.4,217,0,5,93,9.39,-5.13,21,77.13,205,1039.6,5088,0,9,3.5,-55,113,40.5,1.03,-3.78,0.1,0,0,0,0,0,0,0,12.8,13.2,23.19,23.31,0
105.582,14.3,0,14.22,2.8,0.4,219,0,5,93,9.39,-5.13,20.81,76.58,205,946.8,5022,0,9.6,2.5,-54,113,40.2,1.03,-2.79,0.1,0,0,0,0,0,0,0,12.9,13.2,22.79,22.71,0
105.692,14.3,0,14.22,2.6,0.4,219,0,5,93,9.39,-5.13,20.44,76.44,205,946.8,4978,0,9.8,2.5,-54,113,40,1.03,-2.32,0.1,0,0,0,0,0,0,0,12.6,13.1,22.34,22.33,0
105.782,14.3,0,14.22,2.3,0.4,219,0,5,93,9.87,-5.13,20.06,76.36,205,946.8,4927,0,10.1,2.5,-53,113,39.5,1.03,-2.06,0.1,0,0,0,0,0,0,0,12.6,13.1,22.25,22.11,0
105.892,14.3,0,14.32,2.2,0.4,219,0,5,93,11.56,-5.13,20.03,76.78,207,946.8,4898,0,10.3,2.5,-52,113,39.6,1.03,-1.71,0.1,0,0,0,0,0,0,0,12.7,13.1,21.96,21.83,0
106.003,14.3,0,14.22,2,0.4,219,0,5,93,12.86,-5.13,19.97,75.33,207,946.8,4850,0,10.6,2.5,-52,113,39.8,1.03,-1.47,0.1,0,0,0,0,0,0,0,12.8,13,21.71,21.6,0
106.102,14.3,0,14.22,1.9,0.4,219,0,5,91,14.48,-5.13,19.61,74.27,207,946.8,4810,0,10.8,2.5,-52,113,39.6,1.03,-1.3,0.1,0,0,0,0,0,0,0,12.5,13,21.52,21.38,0
106.212,14.3,0,14.22,1.8,0.4,219,0,5,91,16.99,-5.13,19.31,74.01,207,946.8,4757,0,11,2,-52,113,40,1.03,-1.12,0.1,0,0,0,0,0,0,0,12.6,13,21.14,21.08,0
106.322,14.3,0,14.22,1.7,0.4,219,0,5,91,19.39,-5.13,19.06,74.16,207,946.8,4689,0,11.2,2,-52,113,39.9,1.03,-0.93,0.1,0,0,0,0,0,0,0,12.6,12.9,20.82,20.78,0
106.547,14.3,0,14.22,1.6,0.4,219,0,5,90,21.72,-5.13,18.89,73.87,207,946.8,4634,0,11.4,2,-51,113,40.2,1.03,-0.78,0.1,0,0,0,0,0,0,0,12.7,12.9,20.45,20.42,0
106.632,14.3,0,14.22,1.4,0.4,219,0,5,90,28.74,-5.13,18.56,72.03,207,946.8,4542,0,11.8,2,-50,113,40.2,1.03,-0.56,0.1,0,0,0,0,0,0,0,12.7,12.8,20.05,19.96,0
106.772,14.3,0,14.22,1.3,0.4,221,0,5,90,30.96,-5.13,18.47,71.76,207,946.8,4494,0,12,1.5,-50,113,39.8,1.03,-0.46,0.1,0,0,0,0,0,0,0,12.7,12.8,19.73,19.62,0
106.892,14.3,0,14.32,1.2,0.4,221,0,5,90,35.44,-5.13,18.25,71.32,208,946.8,4445,0,12.3,1.5,-49,113,40,1.03,-0.4,0.1,0,0,0,0,0,0,0,12.8,12.8,19.41,19.33,0
107.002,14.3,0,14.22,1.2,0.4,221,0,5,90,41.46,-5.13,18,70.84,208,946.8,4370,0,12.3,1,-48,113,39.9,1.03,-0.33,0.1,0,0,0,0,0,0,0,12.7,12.7,19.16,19.07,0
107.333,14.3,0,14.22,1.1,0.4,221,0,5,90,45.46,-5.13,17.83,70.13,208,946.8,4346,0,12.5,1,-48,113,39.7,1.03,-0.28,0.1,0,0,0,0,0,0,0,12.8,12.7,18.92,18.81,0
