time;STAT_0x5812_WERT;STAT_0x5AC4_WERT;STAT_BERECHNETER_GANG_WERT;STAT_BREMSDRUCK_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_RAILDRUCK_WERT
4291;120;52.0752;1;0;21.875;22;1014.26;131.176;121.344;2395;264;53709.3
4335;120;52.0752;1;0;21.875;22;1014.26;136.068;121.562;2450;264;53566.1
4405;120;52.0752;1;0;21.875;23;1014.26;138.555;123.219;2486;264;54091.4
4505;120;52.0752;1;0;21.875;23;1014.26;138.555;127.438;2538;264;55704.7
4567;120;52.0752;1;0;21.875;24;1014.26;148.422;127.25;2626;262;55518.9
4625;120;52.0752;1;0;21.4844;24;1014.26;160.777;125.469;2667;260;55641
4691;120;52.0752;0;0;21.4844;25;1014.26;171.888;124.938;2702;256;55216.4
4746;120;52.0752;0;0;21.4844;25;1014.26;187.974;123.875;2745;250;54956.4
4811;120;52.0752;0;0;21.0938;25;1014.26;199.085;122.375;2779;246;54484.1
4881;120;52.0752;0;0;19.9219;26;1014.26;236.149;121.562;2838;238;54569
4945;112;52.0752;0;0;15.625;26;1014.26;337.474;115.281;2938;230;54956.4
5006;88;52.0752;0;0;10.9375;26;1014.38;579.676;88.25;3052;206;55163.4
5064;64;52.0752;0;0;8.20312;26;1014.38;682.162;68.5625;3100;192;54919.3
5205;40;52.0752;0;0;5.46875;26;1014.38;798.247;47.4062;3065;164;54956.4
5288;32;52.0752;0;0;2.34375;26;1014.38;776.025;35.875;2930;126;56373.3
5378;32;52.0752;0;0;2.34375;26;1014.38;760.022;35.0938;2816;98;58002.5
5439;32;52.0752;0;0;4.6875;26;1014.38;753.803;34.875;2707;82;60146.4
5516;32;52.0752;0;0;10.9375;26;1014.38;752.56;34.6875;2655;76;61112.2
5610;40;52.0752;0;0;13.6719;26;1014.38;697.005;47.2188;2608;70;62030.3
5670;48;52.0752;0;0;16.4062;26;1014.38;662.428;52.1562;2451;118;61956
5732;64;52.0752;0;0;19.1406;27;1014.38;570.97;65.3438;2318;154;61658.8
5842;80;52.0752;0;0;20.3125;27;1014.38;420.309;87.4688;2163;212;59753.7
5948;88;52.0752;0;0;21.4844;28;1014.38;310.36;89.1875;1931;228;62794.4
6013;88;52.0752;0;0;21.4844;28;1014.26;201.572;88.125;1771;236;61149.4
6064;96;52.0752;0;0;23.0469;29;1014.26;171.888;97.0625;1848;252;59424.7
6162;104;52.0752;0;0;23.4375;29;1014.26;123.713;111.312;1926;274;58549.1
6247;112;52.0752;0;0;23.4375;30;1014.26;102.735;116.406;1895;276;55396.9
6295;112;52.0752;2;0;23.4375;30;1014.26;95.3552;117.469;1940;276;54229.4
6368;120;52.0752;2;0;23.4375;31;1014.26;90.3801;121.438;1990;276;54128.6
6442;120;52.0752;2;0;23.4375;31;1014.26;86.7317;121.406;1992;276;51947.5
6514;120;52.0752;2;0;23.4375;32;1014.26;87.8926;123.469;2021;276;50021.2
6608;120;52.0752;2;0;23.4375;32;1014.26;86.7317;125.969;2070;276;48583
6674;120;52.0752;2;0;23.4375;33;1014.26;89.1363;125.031;2096;276;47585.4
6724;120;52.0752;2;0;23.8281;33;1014.26;89.1363;127.344;2124;274;46667.3
6804;128;52.0752;2;0;23.8281;34;1014.26;86.7317;130.719;2155;270;45637.8
6856;128;52.0752;2;0;23.8281;34;1014.26;86.7317;132;2178;268;44040.5
6982;128;52.0752;2;0;23.8281;35;1014.26;84.2442;133.719;2203;268;43838.8
7079;136;52.0752;2;0;23.8281;35;1014.18;82.9175;136;2256;274;45505.1
7133;136;52.0752;2;0;24.2188;36;1014.18;84.1613;138.875;2299;274;46402
7205;136;52.0752;2;0;23.8281;36;1014.18;84.1613;140.375;2322;274;47558.8
7279;136;52.0752;2;0;23.4375;37;1014.18;90.2972;139.438;2346;274;47442.1
7353;136;52.0752;2;0;23.4375;37;1014.18;94.0285;139.156;2382;274;48938.6
7413;136;52.0752;2;0;23.4375;38;1014.18;100.164;139.875;2405;274;48614.9
7580;136;52.0752;2;0;23.4375;38;1014.18;103.896;139.75;2429;274;48498.1
7644;120;52.0752;2;0;19.9219;39;1014.18;131.093;126.969;2496;268;48652
7806;120;52.0752;2;0;17.5781;39;1014.18;197.758;125.125;2510;250;48736.9
7880;104;52.0752;2;0;16.4062;40;1014.18;405.301;104.719;2539;222;47410.2
7988;96;52.0752;2;0;16.4062;40;1014.1;434.902;99.5625;2576;196;48116.1
8050;88;52.0752;2;0;16.4062;41;1014.1;465.748;94.625;2584;182;48238.1
8224;88;52.0752;2;0;16.0156;41;1014.1;485.565;90.2188;2595;170;48864.3
8307;80;52.0752;2;0;15.2344;41;1014.1;553.474;81.1562;2623;152;50790.6
8370;72;52.0752;2;0;14.8438;42;1014.1;573.209;78.2188;2632;144;51761.8
8464;72;52.0752;2;0;14.0625;41;1014.1;597.918;74.25;2643;138;52515.3
8537;64;52.0752;2;0;12.8906;42;1014.1;638.714;66.2812;2638;122;53714.6
8596;56;52.0752;2;0;12.8906;42;1014.1;655.961;62.1562;2635;114;54468.2
8656;56;52.0752;2;0;12.5;42;1014.1;668.315;59.5938;2648;110;55067.9
8818;56;52.0752;2;0;12.1094;42;1014.1;683.157;57.5;2656;102;55816.1
9089;40;52.0752;2;0;10.9375;42;1014.1;723.953;47.2812;2651;80;55704.7
9819;32;52.0752;2;0;9.76562;41;1014.1;754.798;38.75;2610;48;53343.2
10313;32;52.0752;2;0;8.98438;40;1014.1;772.128;34.2188;2567;48;52334.9
10923;32;52.0752;2;0;6.25;39;1014.1;768.397;33.4688;2493;30;52297.7
11259;32;52.0752;2;0;6.25;39;1014.1;769.641;33.0625;2464;30;52478.2
11988;32;52.0752;2;0;8.20312;37;1014.1;764.665;32.6562;2392;30;52143.9
12759;24;52.0752;2;0;5.46875;37;1014.1;770.884;31.3438;2322;38;51013.5
13392;24;52.0752;2;0;3.125;35;1014.02;778.181;30;2235;22;51077.2
14041;24;52.0752;2;0;3.90625;34;1014.02;781.912;29.0625;2158;18;50711
14645;24;52.0752;2;0;7.03125;33;1014.02;776.937;28.4375;2087;34;50711
15238;24;52.0752;2;0;0;32;1014.02;776.937;27.5;2026;34;50498.8
15656;24;52.0752;2;0;0;31;1014.02;769.558;25.625;1948;16;53980
15926;24;52.0752;2;0;0;30;1014.02;763.339;25.2812;1899;4;54431
16372;24;52.0752;2;0;0;29;1014.02;760.934;24.4375;1830;0;54802.5
16648;24;52.0752;2;0;0;28;1014.02;758.447;24.0312;1785;0;54664.5
16888;16;52.0752;2;0;0;28;1014.02;754.715;23.3125;1743;0;54632.7
17390;16;52.0752;2;0;0;26;1013.95;748.497;23;1655;0;54616.8
17497;16;52.0752;2;0;11.3281;26;1013.95;747.253;22.9062;1629;82;52663.9
17556;16;52.0752;2;0;12.1094;25;1013.95;750.901;22.8438;1634;104;56192.9
17631;16;52.0752;2;0;12.1094;25;1013.95;758.364;22.75;1621;104;58124.5
17700;16;52.0752;2;0;13.2812;25;1013.95;762.012;22.4688;1587;108;57636.3
17753;16;52.0752;2;0;16.4062;25;1013.95;765.743;22.4688;1593;150;55901
17828;16;52.0752;2;0;16.7969;25;1013.95;763.256;23;1601;172;54590.2
17905;24;52.0752;2;0;17.5781;25;1013.95;737.386;26.0938;1581;180;54266.5
17963;24;52.0752;2;0;17.5781;24;1013.95;733.654;26.3438;1584;186;53847.3
18014;24;52.0752;2;0;17.9688;24;1013.95;728.679;26.875;1585;190;53115
18165;24;52.0752;2;0;17.9688;24;1013.95;722.543;27.5938;1590;190;52695.8
18230;24;52.0752;2;0;17.9688;24;1013.95;707.701;28.3125;1556;190;51634.4
18304;24;52.0752;2;0;17.9688;24;1013.95;700.321;28.9062;1545;194;50583.7
18361;32;52.0752;2;0;17.9688;24;1013.95;674.368;32.2188;1562;202;49766.4
18413;32;52.0752;2;0;17.9688;24;1013.95;653.307;35.5625;1565;202;49034.1
18476;32;52.0752;2;0;17.9688;24;1013.95;631.085;38.9688;1565;202;49251.7
18544;40;52.0752;2;0;17.9688;24;1013.95;612.595;41.3125;1556;202;49182.7
18612;40;52.0752;2;0;17.9688;24;1013.95;596.509;43.125;1555;202;50084.8
18678;40;52.0752;2;0;17.9688;24;1013.95;573.043;46.0312;1571;202;51056
18732;48;52.0752;2;0;17.1875;24;1013.95;553.309;48.1875;1576;202;51523
18802;48;52.0752;2;0;16.0156;24;1013.95;538.466;49.1875;1568;202;52138.5
18868;48;52.0752;2;0;14.4531;24;1013.95;513.757;49.2812;1571;202;52000.6
18910;48;52.0752;2;0;14.4531;24;1013.95;497.671;49.625;1584;202;51820.1
18979;48;52.0752;2;0;14.4531;24;1013.95;487.804;50.5;1592;196;51867.9
19050;48;52.0752;2;0;14.0625;24;1013.95;475.449;50.4688;1588;184;51093.1
19124;48;52.0752;2;0;14.0625;25;1013.95;468.069;49.9062;1591;176;50196.3
19170;48;52.0752;2;0;14.0625;25;1013.95;464.338;49.5312;1604;172;50509.4
19234;48;52.0752;2;0;14.0625;25;1013.95;459.363;49.0312;1610;164;50037.1
19302;48;52.0752;2;0;14.4531;25;1013.95;455.715;49.7188;1609;162;49310.1
19366;48;52.0752;2;0;14.4531;25;1013.95;454.471;52.4688;1621;158;48471.6
19414;48;52.0752;2;0;14.4531;25;1013.95;458.202;53.2812;1632;156;48614.9
19487;48;52.0752;2;0;14.0625;25;1013.95;463.094;53.8438;1641;152;49007.6
19545;48;52.0752;2;0;14.0625;25;1013.95;469.313;52.9062;1644;150;49166.8
19604;48;52.0752;2;0;14.0625;25;1013.95;476.693;52.3438;1648;146;49697.4
19653;48;52.0752;2;0;14.0625;25;1013.95;487.804;52.1562;1656;144;49081.9
19703;48;52.0752;2;0;13.6719;25;1013.95;495.266;51.6562;1659;140;49034.1
19767;48;52.0752;2;0;13.6719;25;1013.95;502.646;51.1562;1660;138;49140.2
19858;48;52.0752;2;0;13.6719;26;1013.95;513.757;50.2188;1666;134;48763.5
19918;48;52.0752;2;0;13.2812;26;1013.95;523.624;50.0312;1682;130;49108.4
19999;48;52.0752;2;0;13.2812;26;1013.95;531.087;50.0312;1685;128;48057.7
20070;48;52.0752;2;0;12.8906;26;1013.95;539.71;49.4062;1686;124;48577.7
20139;40;52.0752;2;0;10.9375;26;1013.95;558.201;47.375;1695;120;48397.3
20199;40;52.0752;2;0;10.5469;26;1013.95;606.376;41.9688;1688;112;48333.6
20273;40;52.0752;2;0;9.375;26;1013.95;628.598;43.7812;1688;108;47320
20329;32;52.0752;2;0;9.375;26;1013.95;666.906;37.7188;1692;100;46752.2
20390;32;52.0752;2;0;9.375;26;1013.95;670.637;36.9375;1689;92;46386.1
20452;32;52.0752;2;0;8.98438;26;1013.95;679.26;35.8125;1691;88;45499.8
20527;32;52.0752;2;0;8.98438;26;1013.95;686.723;34.8438;1693;82;45133.7
20592;32;52.0752;2;0;8.98438;26;1013.95;696.59;33.4375;1692;80;45579.4
20646;32;52.0752;2;0;8.98438;26;1013.95;706.457;32.2188;1693;76;45781.1
20714;24;52.0752;2;0;8.98438;26;1013.95;713.837;31.625;1697;72;46014.6
20768;24;52.0752;2;0;8.98438;26;1013.95;715.081;31.1562;1699;70;46226.9
20827;24;52.0752;2;0;8.98438;26;1013.95;720.056;30.7188;1699;66;46587.7
20899;24;52.0752;2;0;8.98438;26;1013.95;721.3;30.3125;1696;64;46630.2
20957;24;52.0752;2;0;8.98438;26;1013.95;725.031;29.5938;1695;60;47489.9
21047;24;52.0752;2;0;8.98438;26;1013.95;729.923;29.0312;1692;58;48386.7
21103;24;52.0752;2;0;9.375;26;1013.95;733.654;28.4375;1687;58;48238.1
21179;24;52.0752;2;0;9.375;26;1013.95;732.411;28.4375;1687;58;48312.4
21245;24;52.0752;2;0;9.375;26;1013.95;731.167;28.8125;1690;58;48535.3
21294;24;52.0752;2;0;9.76562;26;1013.95;729.923;29.0625;1691;58;48471.6
21364;24;52.0752;2;0;10.1562;26;1013.95;725.031;29.2812;1685;66;48912.1
21420;24;52.0752;2;0;10.1562;26;1013.95;723.787;29.5625;1682;66;49363.1
21492;24;52.0752;2;0;10.1562;26;1013.95;720.056;30.1875;1683;66;49511.7
21563;24;52.0752;2;0;10.1562;26;1013.95;717.568;30.5938;1682;70;49739.9
21621;24;52.0752;2;0;10.1562;26;1013.95;715.081;31.125;1682;70;49755.8
21679;24;52.0752;2;0;10.1562;26;1013.95;708.945;31.875;1685;74;50244
21740;32;52.0752;2;0;10.1562;26;1013.95;707.701;32.125;1688;74;50636.7
21803;32;52.0752;2;0;10.1562;26;1013.95;705.214;32.3125;1686;74;50711
21853;32;52.0752;2;0;10.1562;26;1013.95;702.726;32.375;1681;74;50610.2
21924;32;52.0752;2;0;10.1562;26;1013.95;702.726;32.375;1681;74;51013.5
21982;32;52.0752;2;0;10.5469;26;1013.95;700.321;32.4688;1677;74;51284.2
22059;32;52.0752;2;0;12.1094;26;1013.95;699.078;32.8125;1674;80;50939.2
22129;32;52.0752;2;0;15.625;26;1013.95;689.128;33.5312;1674;126;50987
22176;32;52.0752;2;0;16.7969;26;1013.95;681.748;34;1678;156;50918
22257;32;52.0752;2;0;17.1875;27;1013.95;665.662;35.75;1687;174;51586.6
22318;32;52.0752;2;0;17.1875;27;1013.95;636.06;39.5312;1693;174;51931.6
22391;40;52.0752;2;0;17.1875;27;1013.95;615.082;41.7188;1687;174;52011.2
22437;40;52.0752;2;0;17.5781;27;1013.95;594.021;43.75;1687;174;51814.8
22498;40;52.0752;2;0;17.5781;27;1013.95;573.043;46.5;1694;180;51989.9
22565;48;52.0752;2;0;17.5781;27;1013.95;554.552;48.875;1693;180;52637.4
22617;48;52.0752;2;0;17.5781;27;1013.95;537.223;50.3438;1696;180;53040.7
22688;48;52.0752;2;0;17.5781;27;1013.95;519.893;52.25;1700;180;52648
22744;48;52.0752;2;0;17.5781;27;1013.95;498.915;54.4688;1711;180;53486.4
22818;48;52.0752;2;0;17.5781;27;1013.95;486.56;55.8125;1716;180;53088.4
22888;56;52.0752;2;0;17.5781;27;1013.95;465.582;57.3125;1722;180;53205.2
22986;56;52.0752;2;0;17.5781;28;1013.95;447.091;59.1875;1743;180;52637.4
23043;56;52.0752;2;0;17.1875;28;1013.95;428.518;60.875;1758;180;51931.6
23113;56;52.0752;2;0;17.1875;28;1013.95;416.163;61.0625;1755;180;51814.8
23178;56;52.0752;2;0;17.1875;28;1013.95;398.833;62.0312;1768;178;50843.7
23248;56;52.0752;2;0;17.1875;28;1013.95;388.966;63.25;1783;174;51029.4
23328;56;52.0752;2;0;16.7969;28;1013.95;376.611;63.375;1783;170;51087.8
23381;56;52.0752;2;0;16.7969;28;1013.95;360.608;63.5625;1786;168;50132.6
23435;64;52.0752;2;0;17.1875;29;1013.95;349.497;64.2812;1797;164;49862
23509;64;52.0752;2;0;17.1875;29;1013.95;343.279;64.75;1810;162;50031.8
23572;64;52.0752;2;0;17.1875;29;1013.95;334.655;66.8438;1823;160;49458.6
23636;64;52.0752;2;0;17.1875;29;1013.95;332.168;68.9688;1829;160;49288.8
23702;64;52.0752;2;0;17.1875;30;1013.95;330.924;70.4375;1847;160;48461
23760;64;52.0752;2;0;17.1875;30;1013.95;330.924;71.3438;1856;164;48471.6
23833;64;52.0752;2;0;17.5781;30;1013.95;330.924;69.9375;1860;164;47903.8
23883;72;52.0752;2;0;17.5781;30;1013.95;330.924;72.4375;1872;164;47590.7
23949;64;52.0752;2;0;17.5781;30;1014.02;333.494;71.875;1891;164;47802.9
24011;72;52.0752;2;0;17.5781;30;1014.02;332.25;72.7812;1899;164;47298.8
24098;72;52.0752;2;0;17.5781;30;1014.02;332.25;72.75;1903;164;47787
24164;72;52.0752;2;0;17.5781;31;1014.02;333.494;74.6562;1927;164;47675.6
24221;72;52.0752;2;0;17.5781;31;1014.02;333.494;75.1875;1939;164;47458
24299;72;52.0752;2;0;17.5781;31;1014.02;327.358;75.5;1943;164;47288.2
24370;72;52.0752;2;0;17.9688;31;1014.02;322.383;75.0625;1960;164;47617.2
24445;72;52.0752;2;0;17.9688;32;1014.02;317.408;75.0625;1976;176;47527
24501;72;52.0752;2;0;17.9688;32;1014.02;310.029;75.2812;1984;176;47564.1
24572;72;52.0752;2;0;18.75;32;1014.02;303.893;76.125;1993;176;47166.1
24640;80;52.0752;2;0;19.9219;32;1014.02;291.538;80.2188;2008;192;47590.7
24723;88;52.0752;2;0;20.3125;32;1014.02;240.875;90.5938;2026;202;46959.2
24773;88;52.0752;2;0;20.3125;33;1014.02;217.41;92.7812;2050;206;46566.5
24845;88;52.0752;2;0;20.3125;33;1014.02;206.299;93.125;2057;206;47802.9
24894;88;52.0752;2;0;20.3125;33;1014.02;186.482;92.4688;2068;206;47643.8
24974;96;52.0752;2;0;21.0938;33;1014.02;170.478;96.4688;2088;216;47972.8
25030;96;52.0752;2;0;21.0938;34;1014.02;148.174;102.781;2112;220;47824.2
25088;104;52.0752;2;0;21.0938;34;1014.02;140.794;104.469;2135;220;47866.6
25136;104;52.0752;2;0;21.0938;34;1014.02;137.063;104.781;2146;220;47309.4
25201;104;52.0752;2;0;21.0938;34;1014.02;132.171;105.719;2158;222;47871.9
25282;104;52.0752;2;0;21.0938;35;1014.02;127.196;107.812;2179;222;47277.6
25335;104;52.0752;2;0;21.0938;35;1014.02;119.816;111.156;2212;222;47139.6
25400;104;52.0752;2;0;21.0938;35;1014.02;123.464;108.344;2225;222;47564.1
25453;104;52.0752;2;0;21.0938;35;1014.02;127.196;108.094;2237;222;47176.8
25518;104;52.0752;2;0;21.4844;36;1014.02;132.171;109.75;2261;222;46810.6
25568;112;52.0752;2;0;21.4844;36;1014.02;128.439;113.406;2286;222;46731
25631;112;52.0752;2;0;21.4844;36;1014.02;132.171;116.156;2303;222;47176.8
25705;112;52.0752;2;0;21.4844;36;1014.02;130.927;117.938;2318;224;47240.4
25756;112;52.0752;2;0;21.4844;37;1014.02;132.171;117.531;2340;224;46715.1
25841;112;52.0752;2;0;21.875;37;1014.02;135.819;118.844;2359;224;46057
25899;120;52.0752;2;0;21.875;38;1014.02;132.171;122.5;2389;224;47065.3
25975;120;52.0752;2;0;21.875;38;1014.1;135.902;123.562;2407;224;47447.4
26034;120;52.0752;2;0;21.875;38;1014.1;137.146;124.125;2431;226;47144.9
26102;120;52.0752;2;0;21.875;38;1014.1;144.608;123.188;2444;226;46884.9
26203;120;52.0752;2;0;21.875;39;1014.1;144.608;123.156;2470;226;46407.3
26256;120;52.0752;2;0;22.2656;39;1014.1;145.852;126.5;2525;226;46439.1
26319;128;52.0752;2;0;21.875;40;1014.1;144.608;129.219;2536;226;46513.4
26386;128;52.0752;2;0;22.2656;40;1014.1;147.013;128.344;2558;226;47139.6
26435;128;52.0752;2;0;22.2656;40;1014.1;147.013;131.938;2569;226;47744.6
26495;128;52.0752;2;0;22.2656;40;1014.1;144.608;131.812;2591;226;46518.7
26542;128;52.0752;2;0;22.2656;41;1014.1;145.852;131.406;2608;226;47336
26611;128;52.0752;2;0;22.2656;41;1014.1;150.744;132.719;2621;226;48307.1
26685;128;52.0752;2;0;22.6562;41;1014.1;150.744;133.906;2641;226;47325.3
26739;128;52.0752;2;0;22.6562;42;1014.1;158.207;134.719;2677;226;48158.5
26809;128;52.0752;2;0;22.6562;42;1014.1;159.367;135.562;2695;226;47935.6
26852;128;52.0752;2;0;22.6562;42;1014.1;156.963;131.719;2715;226;48577.7
26918;128;52.0752;2;0;22.6562;42;1014.1;160.611;131.938;2733;226;48264.6
26965;128;52.0752;2;0;22.6562;43;1014.1;160.611;134.375;2751;226;48986.4
27035;128;52.0752;2;0;22.6562;43;1014.1;163.099;135.375;2766;226;48816.5
27099;128;52.0752;2;0;22.6562;43;1014.1;165.586;132.812;2784;224;50408.6
27148;136;52.0752;2;0;22.6562;44;1014.1;166.83;136.531;2799;220;49808.9
27192;128;52.0752;2;0;23.0469;44;1014.1;166.83;133.719;2818;218;50031.8
27262;128;52.0752;2;0;23.0469;44;1014.1;169.318;133.031;2833;216;49814.2
27330;136;52.0752;2;0;23.0469;44;1014.1;172.966;137.438;2852;212;50074.2
27402;128;52.0752;2;0;23.4375;44;1014.1;177.941;135.5;2873;208;50413.9
27457;128;52.0752;2;0;23.4375;45;1014.1;170.561;135.125;2893;214;49755.8
27524;136;52.0752;2;0;24.2188;45;1014.1;169.318;138.875;2916;220;49586
27585;136;52.0752;2;0;24.2188;45;1014.1;158.207;143.812;2933;220;50233.4
27656;144;52.0752;2;0;24.2188;46;1014.1;163.099;147.281;2952;222;50965.8
27713;136;52.0752;2;0;24.2188;46;1014.1;163.099;143.156;2957;222;50498.8
27766;144;52.0752;2;0;24.2188;46;1014.1;164.342;145.906;2966;222;50206.9
27823;144;52.0752;2;0;24.6094;46;1014.1;168.074;145.906;2998;224;49262.3
27873;144;52.0752;2;0;24.6094;47;1014.1;172.966;148.594;3026;224;49601.9
27930;144;52.0752;2;0;24.6094;47;1014.1;180.428;149;3033;224;49973.4
27991;144;52.0752;2;0;24.6094;47;1014.18;175.536;147.75;3043;224;49851.3
28056;152;52.0752;2;0;25;48;1014.18;179.268;152.406;3055;224;50334.3
28150;152;52.0752;2;0;25.7812;48;1014.18;176.78;154.5;3080;234;50111.4
28217;160;52.0752;2;0;26.1719;48;1014.18;163.182;167.938;3121;236;49899.1
28275;168;52.0752;2;0;26.5625;49;1014.18;174.293;168;3138;244;50514.7
28324;168;52.0752;2;0;26.5625;49;1014.18;178.024;169.156;3142;244;51512.4
28388;168;52.0752;2;0;27.3438;49;1014.18;173.049;169.656;3161;244;50912.7
28463;176;52.0752;2;0;27.3438;49;1014.18;169.4;177.125;3190;250;50658
28528;168;52.0752;2;0;26.9531;50;1014.18;175.536;175.125;3203;250;51432.8
28615;176;52.0752;2;0;27.3438;50;1014.18;180.512;176.875;3224;250;51729.9
28681;176;52.0752;2;0;27.3438;50;1014.18;184.16;179.469;3249;256;52292.4
28730;176;52.0752;2;0;27.3438;51;1014.18;189.135;179.906;3270;256;53008.8
