#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
0.527,0,0,0.21,8.84,1,27.4,12.6,0.31,0.37,1,0,0,0,0,16.563,0,0,29,1,0,1,9.3,14.63,14.7,1.011,13.6,88.6,99.1,2518,2.79,0,2.7,0,45.6,2,1.665,0,60.5,0,0,1.64,17,45.8,8.4,8.3,0,0,0,0,59.9,9.92,0,9.9,9.92
0.575,0,0,0.21,8.43,1,27.6,12.9,0.31,0.43,1,0,0,0,0,16.484,0,0,29,1,0,1,9.2,14.63,14.7,1.011,13.6,88.6,99.1,2522,2.79,0,2.7,0,45.6,2,1.664,0,60.5,0,0,1.63,17,45.8,8.3,8.4,0,0,0,0,60.3,9.88,0,9.9,9.88
0.619,0,0,0.21,8.02,1,27.3,12.6,0.3,0.73,1,0,0,0,0,16.469,0,0,29,1,0,1,9.3,14.64,14.7,1.012,13.6,88.5,99.1,2522,2.88,0,2.7,0,45.6,2,1.665,0,60.5,0,0,1.61,17,46,8.3,8.3,0,0,0,0,60.3,9.77,0,9.9,9.77
0.663,0,0,0.21,8.33,1,26.7,12.4,0.3,0.55,1,0,0,0,0,16.469,0,0,29,1,0,1,9.2,14.64,14.7,1.011,13.6,88.5,99.1,2518,2.86,0,2.7,0,45.6,2,1.548,0,60.5,0,0,1.62,17,45.9,8.4,8.4,0,0,0,0,59.9,9.72,0,9.8,9.72
0.707,0,0,0.21,8.55,1,26.6,12.6,0.3,0.55,1,0,0,0,0,16.656,0,0,29,1,0,1,9.2,14.61,14.7,1.011,13.6,88.5,99.1,2512,2.86,0,2.7,0,45.6,2,1.514,0,60.5,0,0,1.63,17,45.9,8.4,8.5,0,0,0,0,59.9,9.69,0,9.7,9.69
0.755,0,0,0.21,8.3,1,26.7,12.9,0.3,0.49,1,0,0,0,0,16.656,0,0,29,1,0,1,9.4,14.61,14.7,1.012,13.6,88.5,99.1,2512,2.79,0,2.5,0,45.4,2,1.529,0,60.5,0,0,1.63,17,45.8,8.2,8.4,0,0,0,0,59.9,9.68,0,9.8,9.68
0.805,0,0,0.21,8.35,1,26.8,13.5,0.3,0.49,1,0,0,0,0,16.688,0,0,29,1,0,1,9.6,14.57,14.7,1.012,13.6,88.5,99.1,2520,3.02,0,2.4,0,45.6,2,1.515,0,60.5,0,0,1.63,17,45.9,8.2,8.3,0,0,0,0,59.9,9.71,0,9.7,9.71
0.848,0,0,0.21,8.58,1,26.8,13.7,0.3,0.43,1,0,0,0,0,16.656,0,0,29,1,0,1,9.5,14.56,14.7,1.012,13.6,88.6,99.1,2516,2.91,0,2.2,0,45.5,2,1.576,0,60.4,0,0,1.63,17,45.7,8.3,8.4,0,0,0,0,59.9,9.73,0,9.7,9.73
0.894,0,0,0.21,8.2,1,27,13.7,0.3,0.43,1,0,0,0,0,16.594,0,0,29,1,0,1,9.6,14.56,14.7,1.012,13.6,88.6,99.1,2510,2.91,0,2.2,0,45.5,2,1.56,0,60.4,0,0,1.62,17,45.7,8.2,8.5,0,0,0,0,59.9,9.69,0,9.7,9.69
0.939,0,0,0.21,8.35,1,26.8,14.6,0.3,0.61,1,0,0,0,0,16.672,0,0,29,1,0,1,10.1,14.56,14.7,1.011,13.7,88.6,99.1,2508,3.01,0,2.1,0,45.4,2,1.643,0,60.4,0,0,1.62,17,45.8,8.1,8.4,0,0,0,0,59.9,9.68,0,9.6,9.68
0.985,0,0,0.21,8.61,1,26.8,22.2,0.3,0.55,1,0,0,0,0,16.578,0,0,29,1,0,1,10.8,14.58,14.7,1.012,13.7,88.6,99.1,2508,2.92,0,2.1,0,45.4,2,1.582,0,60.4,0,0,1.64,17.2,45.8,8,8.4,0,0,0,0,59.9,9.81,0,9.6,9.81
1.034,0,0,0.21,9.29,1,27.2,25.3,0.31,0.49,1,0,0,0,0,16.641,0,0,29,1,0,1,10.7,14.61,14.7,1.012,13.7,88.6,99.1,2510,2.92,0,2.1,0,45.4,2,1.582,0,60.4,0,0,1.66,17.2,45.8,8.1,8.5,0,0,0,0,59.9,10.02,0,9.6,10.02
1.082,0,0,0.21,9.75,1,28.4,24.1,0.31,0.55,1,0,0,0,0,16.531,0,0,29,1,0,1,10.5,14.64,14.7,1.012,13.6,88.6,99.1,2514,2.82,0,2.1,0,45.4,2,1.675,0,60.4,0,0,1.68,17.6,45.7,8,8.4,0,0,0,0,59.9,10.25,0,9.6,10.25
1.128,0,0,0.22,9.72,1,29.7,22.1,0.31,0.43,1,0,0,0,0,16.516,0,0,29,1,0,1,10.3,14.63,14.7,1.012,13.6,88.6,99.1,2512,3.02,0,2.1,0,45.5,2,1.665,0,60.4,0,0,1.69,17.5,45.7,7.9,8.3,0,0,0,0,59.9,10.44,0,9.6,10.44
1.182,0,0,0.22,9.8,1,30.8,17.1,0.31,0.43,1,0,0,0,0,16.516,0,0,29,1,0,1,10,14.62,14.7,1.012,13.5,88.6,99.1,2510,3,0,2,0,45.4,2,1.696,0,60.4,0,0,1.69,17.5,45.7,7.9,8.4,0,0,0,0,59.9,10.59,0,9.6,10.59
1.234,0,0,0.23,9.87,1,32.1,16.2,0.32,0.61,1,0,0,0,0,16.531,0,0,29,1,0,1,10.1,14.61,14.7,1.012,13.5,88.6,99.1,2508,3,0,2,0,45.4,2,1.738,0,60.4,0,0,1.68,17.5,45.7,8,8.4,0,0,0,0,59.9,10.77,0,9.9,10.77
1.288,0,0,0.23,9.69,1,32.7,19.3,0.32,0.43,1,0,0,0,0,16.516,0,0,29,1,0,1,10.4,14.63,14.7,1.012,13.5,88.6,99,2508,2.92,0,1.9,0,45.4,2,1.756,0,60.4,0,0,1.68,17.5,45.7,8,8.3,0,0,0,0,59.9,10.84,0,10.1,10.84
1.340,0,0,0.23,9.55,1,32.9,20.2,0.32,0.37,1,0,0,0,0,16.5,0,0,29,1,0,1,10.3,14.61,14.7,1.012,13.6,88.6,99,2508,3.01,0,1.8,0,45.4,2,1.765,0,60.4,0,0,1.67,17.5,45.7,8,8.3,0,0,0,0,59.9,10.83,0,10.3,10.83
1.396,0,0,0.23,9.47,1,32.9,21.2,0.32,0.43,1,0,0,0,0,16.469,0,0,29,1,0,1,10.3,14.59,14.7,1.012,13.6,88.6,99,2512,3.02,0,1.7,0,45.4,2,1.757,0,60.4,0,0,1.68,17.4,45.7,8.1,8.3,0,0,0,0,59.9,10.84,0,10.4,10.84
1.446,0,0,0.23,9.37,1,33,20.2,0.32,0.43,1,0,0,0,0,16.469,0,0,29,1,0,1,10.3,14.57,14.7,1.012,13.5,88.6,99,2508,2.84,0,1.5,0,45.4,2,1.754,0,60.4,0,0,1.66,17.4,45.7,8,8.2,0,0,0,0,59.9,10.8,0,10.5,10.8
1.500,0,0,0.23,9.45,1,32.7,21.4,0.32,0.68,1,0,0,0,0,16.484,0,0,29,1,0,1,10.4,14.52,14.7,1.012,13.5,88.6,99.1,2502,2.88,0,1.2,0,45.3,2,1.759,0,60.4,0,0,1.68,17.5,45.7,8,8.1,0,0,0,0,59.9,10.77,0,10.7,10.77
1.552,0,0,0.23,9.6,1,32.8,27.4,0.33,0.62,1,0,0,0,0,16.531,0,0,29,1,0,1,11.2,14.42,14.7,1.012,13.5,88.6,99.1,2508,2.88,0,1.2,0,45.3,2,1.673,0,60.4,0,0,1.69,17.5,45.7,8,8.3,0,0,0,0,59.9,10.86,0,10.7,10.86
1.600,0,0,0.23,9.75,1,33.3,35.3,0.33,0.49,1,0,0,0,0,16.578,0,0,29,1,0,1,11.6,14.42,14.7,1.012,13.5,88.6,99.1,2510,2.99,0,0.9,0,45.4,2,1.682,0,60.4,0,0,1.71,17.6,45.6,7.9,8.3,0,0,0,0,59.9,11.02,0,10.8,11.02
1.646,0,0,0.24,11.13,1,34.5,35.4,0.33,0.49,1,0,0,0,0,16.563,0,0,29,1,0,1,11.2,14.41,14.7,1.012,13.6,88.6,99.1,2508,3.11,0,0.6,0,45.3,2,1.653,0,60.4,0,0,1.75,18.4,45.6,7.8,8.2,0,0,0,0,59.9,11.34,0,10.8,11.34
1.696,0,0,0.25,12.02,1,36.7,35.3,0.34,0.8,1,0,0,0,0,16.594,0,0,29,1,0,1,11.6,14.41,14.7,1.012,13.6,88.6,99.1,2512,3.22,0,0.3,0,45.4,2,1.681,0,60.4,0,0,1.78,18.4,45.7,7.8,8.2,0,0,0,0,59.9,11.83,0,10.9,11.83
1.744,0,0,0.26,11.79,1,39,39.4,0.35,0.55,1,0,0,0,0,16.547,0,0,29,1,0,1,12,14.41,14.7,1.012,13.6,88.6,99.1,2510,3.22,0,0.3,0,45.4,2,1.71,0,60.4,0,0,1.77,18.4,45.7,8,8.3,0,0,0,0,59.9,12.13,0,10.9,12.13
1.792,0,0,0.27,12.53,1,40.9,47.6,0.36,0.68,1,0,0,0,0,16.547,0,0,29,1,0,1,14,14.41,14.7,1.011,13.5,88.6,99.1,2504,3.39,0,0.1,0,45.4,2,1.744,0,60.5,0,0,1.83,18.6,45.7,7.8,8.3,0,0,0,0,59.9,12.67,0,11,12.67
1.844,0,0,0.28,15.66,1,44.6,90.3,0.37,0.49,1,0,0,0,0,16.547,0,0,29,1,0,1,20.8,14.45,14.7,1.012,13.5,88.6,99.1,2510,3.58,0,-0.1,0,45.3,2,1.767,0,60.5,0,0,1.98,19.9,45.6,7.7,8.2,0,0,0,0,60.3,14.68,0,11.1,14.68
1.895,0,0,0.32,32.31,1,54.1,165.3,0.44,0.55,1,0,0,0,0,16.344,0,0,29,1,0,1,33.5,14.52,14.7,1.011,13.5,88.6,99.1,2502,3.76,0,-0.2,0,30.4,2,1.894,0,60.5,0,0,2.85,27,45.6,7.8,8.5,0,0,0,0,70.8,34.94,0,11.4,34.94
1.943,0,0,0.77,96.75,1,123.4,175.9,0.91,0.49,1,0,0,0,0,16.391,0,-0.1,29,1,0,1,51.2,14.57,14.7,1.012,13.6,88.6,99.1,2522,6.68,0,-0.4,0,14,2,4.066,0,60.5,0,0.5,3.23,51.9,45.7,7.6,8.2,0,0,0,0,72.8,62.44,0,12.7,62.44
1.992,0,0,1.04,62.66,1,214.1,187.3,1.14,0.61,1,13.45,1.6,0,0,14.938,0,-0.6,31,1,0,1,69.2,14.54,14.68,1.012,13.6,88.6,99.1,2620,6.68,0,-0.4,0,14,2,3.732,0.688,60.5,0,1.8,3.05,51.9,45.7,7.3,8.7,0,0,0,0,75.1,53.22,9.98,17.3,63.19
2.040,0,0,1.17,63.88,1,224.4,189.8,1.25,0.8,1,19.98,2.3,0,0,14.469,0,-3.3,31,1,0,1,78.1,13.27,14.68,1.012,13.8,88.6,99.1,2560,17.47,0,-3.2,0,-4.2,3,3.436,1.244,60.5,0,2.4,2.96,69.5,45.8,9.2,12.8,0,0,0,0,75.1,54.53,14.53,28,69.06
2.084,0,0,1.27,72,1,224.4,196.3,1.3,1.46,1,23.12,3,0,0,16.313,0,-1,31,1,0,1,83.7,12.16,13.4,1.011,13.9,88.6,99.1,2592,18.74,0,0,0,6.7,3,3.605,1.598,60.5,0,3.2,2.87,77.6,46.3,12.5,19,0,0,0,0,76.7,60.22,19.64,28,79.88
2.128,0,0,1.35,61.41,1,224,203.5,1.33,1.33,1,25.85,3.5,0,0,15.18,0,-0.8,31,1,0,1,90.9,12.13,12.41,1.011,14,88.6,99.1,2628,17.7,0,0,0,7,3,4.016,2.17,60.6,0,3.6,2.88,80.6,47,16.7,25.5,0,0,0,0,78.3,58.88,22.36,34,81.25
2.174,0,0,1.37,55.34,1,224,204,1.32,2.21,1,28.13,3.7,0,0,14.633,0,0.3,31,1,0,1,97.4,12.63,12.23,1.011,14,88.6,99.1,2620,17.7,0,0,0,7,3,4.016,2.452,60.6,0,3.6,2.91,80.6,47,21.8,32,0,0,0,0,76.7,59.03,23.02,41.1,82.06
2.225,0,0,1.36,53.97,1,224.1,204.4,1.31,2.07,1,28.52,3.6,0,-0.7,14.789,0,0.1,31,1,0,1,99.9,12.64,12.23,1.011,14.1,88.6,99.1,2616,17.2,0,0,0,7,3,3.859,2.556,60.6,-0.7,3.6,2.9,80.9,47.5,27.5,36.5,0,0,0,0,74.4,58.22,22.41,55.5,80.63
2.278,0,0,1.34,53.13,1,224,204.5,1.29,1.87,1,27.05,3.5,0,-1.4,14.789,0,-0.2,31,1,0,1,100,12.34,12.23,1.012,14.2,88.6,99,2638,17.26,0,0,0,5.6,3,3.832,2.404,60.7,-1.4,3.5,2.94,80.9,48,33.4,37.9,0,0,0,0,72,58.09,20.84,62.5,78.94
2.332,0,0,1.32,53.22,1,223.6,205.1,1.27,1.58,1,25.02,3.4,0,-1.4,14.578,0,0,31,1,0,1,100,12.41,12.26,1.012,14.2,88.6,99,2692,18.64,0,0,0,6.1,3,3.768,2.222,60.7,-1.4,3.4,2.95,80.7,48.5,37.9,37.9,0,0,0,0,69.3,57.91,19.02,69.2,76.94
2.380,0,0,1.3,54.03,1,223.4,205.8,1.28,1.91,1,24.15,3.4,0,-1.4,14.359,0,0.7,31,1,0,1,100,12.69,12.27,1.012,14.2,88.6,99,2712,18.64,0,0,0,6.1,3,3.736,2.036,60.7,-1.4,3.4,2.98,80.7,48.5,38.4,37.5,0,0,0,0,68.5,57.34,18.02,74.6,75.38
2.437,0,0,1.29,55.13,1,223.4,205.9,1.28,2,1,23.41,3.3,0,-1.4,14.32,0,0.9,31,1,0,1,100,12.73,12.28,1.011,14.4,88.6,99.1,2718,18.78,0,0,0,6.4,3,3.652,1.955,60.8,-1.4,3.3,2.98,80.8,49,38.4,37.2,0,0,0,0,68.5,57.16,17.22,76.6,74.38
2.483,0,0,1.29,56.81,1,223.1,206.1,1.28,1.87,1,22.92,3.3,0,-1.4,14.391,0,2,31,1,0,1,100,13.02,12.28,1.012,14.2,88.6,99.1,2748,19.44,0,0,0,6.5,3,3.572,1.826,60.8,-1.4,3.3,2.95,80.8,49.6,37.8,36.6,0,0,0,0,68.5,57.38,17.08,77.8,74.44
2.533,0,0,1.29,56.41,1,222.9,206.6,1.29,1.64,1,22.88,3.4,0,-1.4,14.133,0,3.9,31,1,0,1,100,13.21,12.29,1.012,14.3,88.6,99,2776,19.73,0,0,0,6.8,3,3.635,1.841,60.8,-1.4,3.4,3.01,80.8,50.1,37.3,36.3,0,0,0,0,68.5,58.66,17.34,79.2,76
2.579,0,0,1.29,57.47,1,222.8,207,1.29,2.18,1,22.89,3.4,0,-1.4,13.867,0,4.5,31,1,0,1,100,13.57,12.27,1.012,14.4,88.6,99,2806,19.86,0,0,0,7.1,3,3.707,1.883,60.8,-1.4,3.4,3.02,80.8,50.6,36.6,36.1,0,0,0,0,68.9,60.19,17.8,78.9,78
2.623,0,0,1.29,58.06,1,223.1,207.1,1.3,1.88,1,22.83,3.5,0,-1.4,13.68,0,5,31,1,0,1,100,13.76,12.26,1.012,14.4,88.6,99,2816,19.86,0,0,0,7.1,3,3.791,1.914,60.8,-1.4,3.5,3.03,80.8,50.6,36,35.7,0,0,0,0,69.3,59.63,17.69,78.5,77.31
2.665,0,0,1.3,58.59,1,223.1,207.1,1.3,1.81,1,22.92,3.5,0,-1.4,13.563,0,3.7,31,1,0,1,100,13.35,12.25,1.012,14.5,88.6,99,2828,20.32,0,0,0,7.2,3,3.746,1.906,60.9,-1.4,3.5,3.02,80.8,51.1,35.6,35.5,0,0,0,0,69.3,58.25,17.34,77.9,75.63
2.713,0,0,1.31,60.59,1,223.9,207.4,1.31,2.06,1,23.06,3.6,0,-1.4,13.445,0,2.8,31,1,0,1,100,12.94,12.25,1.012,14.3,88.6,99,2864,20.16,0,0,0,7.2,3,3.621,1.872,60.9,-1.4,3.6,3.03,80.8,51.8,35.3,35.3,0,0,0,0,68.9,58.75,17.7,77.4,76.44
2.761,0,0,1.31,60.47,1,225,207.6,1.31,1.52,1,23.29,3.6,0,-1.4,13.398,0,3.7,31,1,0,1,100,13.1,12.23,1.012,14.3,88.6,99,2888,20.16,0,0,0,7.2,3,3.678,1.913,60.9,-1.4,3.6,3.04,80.8,51.8,34.9,34.8,0,0,0,0,69.3,58.91,17.89,77.1,76.81
2.805,0,0,1.32,61.59,1,225.4,207.8,1.32,1.52,1,23.41,3.7,0,-1.4,13.398,0,4.1,31,1,0,1,100,13.23,12.22,1.012,14.3,88.6,99,2902,20.5,0,0,0,7.3,3,3.701,1.949,61,-1.4,3.7,3.04,80.8,52.3,34.7,34.7,0,0,0,0,69.7,59.69,18.33,77,78
2.848,0,0,1.33,63.16,1,225.9,207.9,1.32,1.87,1,23.61,3.7,-0.7,-1.4,13.297,0,4.4,31,1,0,1,100,13.26,12.2,1.012,14.3,88.6,99,2918,19.26,0,0,0,6.7,3,3.717,1.979,61,-1.4,3.7,3.04,80.8,52.9,34.8,34.7,0,0,0,0,69.7,59.5,18.52,77.2,78
2.898,0,0,1.34,63.69,1,226.4,208,1.33,1.65,1,23.74,3.8,-0.7,-0.4,13.242,0,4.5,31,1,0,1,100,13.26,12.2,1.012,14.4,88.6,99,2946,19.62,0,0,0,8.2,3,3.793,2.038,61.1,0,3.8,3.06,80.8,53.3,34.8,34.8,0,0,0,0,70.1,59.56,18.75,77.8,78.31
2.948,0,0,1.35,64.13,1,227.4,208.1,1.33,1.58,1,23.95,3.9,-0.7,0,12.969,0,3.3,31,1,0,1,100,12.69,12.17,1.012,14.4,88.6,99,2984,19.62,0,0,0,8.2,3,3.734,2.05,61.1,0,3.9,3.07,80.8,53.3,34.9,35,0,0,0,0,70.1,59.44,18.91,78.8,78.38
2.994,0,0,1.35,65.13,1,228.3,208.5,1.34,2.14,1,24.26,3.9,-0.7,0,12.828,0,2.9,31,1,0,1,100,12.69,12.17,1.012,14.4,88.6,99,3002,20.5,0,0,0,8.3,3,3.709,2.07,61.1,0,3.9,3.07,80.8,53.8,35,35.2,0,0,0,0,70.1,59.91,19.2,78.9,79.06
3.038,0,0,1.36,65.56,1,228.5,208.6,1.34,2.02,1,24.37,4,-0.7,0,12.805,0,2.8,31,1,0,1,100,12.64,12.16,1.012,14.3,88.6,99,3012,20.06,0,0,0,8.3,3,3.725,2.1,61.2,0,4,3.1,80.7,54.4,35,35.4,0,0,0,0,70.1,60.22,19.45,79,79.69
3.087,0,0,1.37,67.19,1,228.8,208.6,1.34,2,1,24.5,4,-0.7,0,12.758,0,2.9,31,1,0,1,100,12.75,12.14,1.012,14.3,88.6,99,3030,20.06,0,0,0,8.3,3,3.738,2.13,61.2,0,4,3.1,80.7,54.4,35,35.1,0,0,0,0,70.5,60.5,19.66,79.3,80.19
3.134,0,0,1.38,68.75,1,229.6,208.8,1.35,2.04,1,24.67,4.1,-0.7,0,12.664,0,3,31,1,0,1,100,12.62,12.13,1.012,14.3,88.6,99,3060,20.27,0,0,0,8.4,3,3.783,2.178,61.2,0,4.1,3.12,80.8,55.2,35.3,35.3,0,0,0,0,70.8,60.5,19.91,79.8,80.44
3.178,0,0,1.38,68.63,1,230.8,209.1,1.36,1.87,1,24.89,4.1,-0.7,0,12.445,0,2.7,31,1,0,1,100,12.52,12.13,1.011,14.3,88.7,99,3092,19.04,0,0,0,8.5,3,3.811,2.206,61.2,0,4.1,3.12,80.8,55.6,35.3,35.4,0,0,0,0,70.8,60.56,20.2,80.2,80.75
3.224,0,0,1.39,69.31,1,231.4,209.3,1.36,2.1,1,25.2,4.2,-0.7,0,12.383,0,2.3,31,1,0,1,100,12.41,12.1,1.011,14.4,88.7,99,3116,19.38,0,0,0,8.6,3,3.773,2.224,61.2,0,4.2,3.11,80.8,56.3,35.3,35.7,0,0,0,0,70.8,60.56,20.61,80.9,81.19
3.278,0,0,1.4,70.06,1,231.8,209.4,1.36,2.23,1,25.66,4.2,-0.7,0,12.297,0,2.3,31,1,0,1,100,12.34,12.09,1.011,14.4,88.7,99,3124,19.38,0,0,0,8.6,3,3.814,2.274,61.2,0,4.2,3.11,80.8,56.3,35.5,35.8,0,0,0,0,70.8,60.69,20.95,81.1,81.63
3.326,0,0,1.41,70.56,1,232.1,209.5,1.36,1.93,1,26,4.2,-0.7,0,12.211,0,2.3,31,1,0,1,100,12.2,12.06,1.012,14.4,88.7,99,3150,19.17,0,0,0,8.6,3,3.77,2.312,61.2,0,4.2,3.12,80.8,56.7,35.6,35.5,0,0,0,0,71.2,60.84,21.52,81.4,82.38
3.376,0,0,1.42,72.25,1,233.1,209.8,1.37,2.01,1,26.37,4.2,-0.7,0,12.109,0,2.4,31,1,0,1,100,12.27,12.04,1.011,14.3,88.7,99,3184,19.46,0,0,0,8.6,3,3.791,2.41,61.2,0,4.2,3.15,80.8,57.4,35.6,35.8,0,0,0,0,71.6,60.88,22.06,82.1,82.94
3.426,0,0,1.43,72.69,1,233.6,209.9,1.37,1.99,1,26.86,4.2,-0.7,0,12.039,0,2.1,31,1,0,1,100,12.23,12.04,1.011,14.3,88.7,99,3208,20.26,0,0,0,8.6,3,3.803,2.448,61.3,0,4.2,3.16,80.8,58.1,35.6,35.9,0,0,0,0,71.6,60.63,22.39,82.6,83
3.472,0,0,1.43,74.5,1,233.6,209.6,1.38,2.02,1,27.08,4.2,-0.7,0,11.922,0,2.1,31,1,0,1,100,12.05,12.02,1.012,14.3,88.7,99,3230,21.36,0,0,0,8.5,3,3.764,2.482,61.3,0,4.2,3.16,80.8,58.6,35.5,35.6,0,0,0,0,71.6,60.94,22.31,82.9,83.25
